createdAt,value
2022-11-05T00:01:50.557Z,52.03
2022-11-05T00:04:36.956Z,52.14
2022-11-05T00:07:30.387Z,52.08
2022-11-05T00:10:03.853Z,52.27
2022-11-05T00:12:52.082Z,52.21
2022-11-05T00:15:37.771Z,52.22
2022-11-05T00:18:06.353Z,52.06
2022-11-05T00:20:34.840Z,52.37
2022-11-05T00:23:23.637Z,52.19
2022-11-05T00:26:14.131Z,52.42
2022-11-05T00:28:46.001Z,52.28
2022-11-05T00:31:15.561Z,52.42
2022-11-05T00:33:45.083Z,52.45
2022-11-05T00:36:13.443Z,52.46
2022-11-05T00:38:41.998Z,52.31
2022-11-05T00:41:11.657Z,52.27
2022-11-05T00:43:57.338Z,52.51
2022-11-05T00:46:27.275Z,52.64
2022-11-05T00:49:15.906Z,52.59
2022-11-05T00:51:44.075Z,52.68
2022-11-05T00:54:12.459Z,52.52
2022-11-05T00:56:40.856Z,52.84
2022-11-05T00:59:09.014Z,52.83
2022-11-05T01:01:39.411Z,52.69
2022-11-05T01:04:07.664Z,52.74
2022-11-05T01:06:35.804Z,53.05
2022-11-05T01:09:04.026Z,53.09
2022-11-05T01:11:35.433Z,53.05
2022-11-05T01:14:06.368Z,53.24
2022-11-05T01:16:34.616Z,52.91
2022-11-05T01:19:05.672Z,53.30
2022-11-05T01:21:34.623Z,53.24
2022-11-05T01:24:03.569Z,53.28
2022-11-05T01:26:32.308Z,53.31
2022-11-05T01:29:01.832Z,53.40
2022-11-05T01:31:30.126Z,53.24
2022-11-05T01:33:58.690Z,53.54
2022-11-05T01:36:28.313Z,53.42
2022-11-05T01:38:56.878Z,53.56
2022-11-05T01:41:24.992Z,53.49
2022-11-05T01:43:55.161Z,53.58
2022-11-05T01:46:30.034Z,53.70
2022-11-05T01:49:03.362Z,53.69
2022-11-05T01:51:33.538Z,53.83
2022-11-05T01:54:04.366Z,53.65
2022-11-05T01:56:38.105Z,53.81
2022-11-05T01:59:12.987Z,54.11
2022-11-05T02:01:41.227Z,53.59
2022-11-05T02:04:12.861Z,53.94
2022-11-05T02:06:46.477Z,53.83
2022-11-05T02:09:19.429Z,54.13
2022-11-05T02:11:49.555Z,54.03
2022-11-05T02:14:18.407Z,54.09
2022-11-05T02:16:52.320Z,54.04
2022-11-05T02:19:53.297Z,54.34
2022-11-05T02:22:48.916Z,54.44
2022-11-05T02:25:37.221Z,54.82
2022-11-05T02:28:30.106Z,54.35
2022-11-05T02:31:06.175Z,54.42
2022-11-05T02:33:43.114Z,54.52
2022-11-05T02:36:28.505Z,54.56
2022-11-05T02:39:07.240Z,54.53
2022-11-05T02:41:44.670Z,54.59
2022-11-05T02:44:23.442Z,54.98
2022-11-05T02:47:00.015Z,54.74
2022-11-05T02:49:39.480Z,54.55
2022-11-05T02:52:14.833Z,54.64
2022-11-05T02:54:49.013Z,54.68
2022-11-05T02:57:20.581Z,55.11
2022-11-05T02:59:48.821Z,54.96
2022-11-05T03:02:18.850Z,55.15
2022-11-05T03:04:47.420Z,55.08
2022-11-05T03:07:29.737Z,55.41
2022-11-05T03:10:20.915Z,55.16
2022-11-05T03:13:01.046Z,55.21
2022-11-05T03:15:41.885Z,55.38
2022-11-05T03:18:16.196Z,55.26
2022-11-05T03:20:50.822Z,55.29
2022-11-05T03:23:26.858Z,55.42
2022-11-05T03:26:00.699Z,55.30
2022-11-05T03:28:32.475Z,55.25
2022-11-05T03:31:02.848Z,55.54
2022-11-05T03:33:36.836Z,55.25
2022-11-05T03:36:11.669Z,55.32
2022-11-05T03:38:45.063Z,55.39
2022-11-05T03:41:17.348Z,55.50
2022-11-05T03:43:50.805Z,55.10
2022-11-05T03:46:23.009Z,55.56
2022-11-05T03:48:56.313Z,55.15
2022-11-05T03:51:34.232Z,55.56
2022-11-05T03:54:05.511Z,55.33
2022-11-05T03:56:39.771Z,55.89
2022-11-05T03:59:10.306Z,55.74
2022-11-05T04:01:39.104Z,55.78
2022-11-05T04:04:09.736Z,55.80
2022-11-05T04:06:55.386Z,55.97
2022-11-05T04:09:40.989Z,56.02
2022-11-05T04:12:28.091Z,56.00
2022-11-05T04:14:56.245Z,56.27
2022-11-05T04:17:23.414Z,56.59
2022-11-05T04:20:10.534Z,56.75
2022-11-05T04:22:56.322Z,56.81
2022-11-05T04:25:24.502Z,57.01
2022-11-05T04:27:52.712Z,57.25
2022-11-05T04:30:20.616Z,56.76
2022-11-05T04:33:03.606Z,57.33
2022-11-05T04:35:35.527Z,57.58
2022-11-05T04:38:04.919Z,57.73
2022-11-05T04:40:32.983Z,57.54
2022-11-05T04:43:01.559Z,57.41
2022-11-05T04:45:31.376Z,57.56
2022-11-05T04:47:59.480Z,57.65
2022-11-05T04:50:27.864Z,57.64
2022-11-05T04:52:57.417Z,57.66
2022-11-05T04:55:25.736Z,57.64
2022-11-05T04:57:55.322Z,57.69
2022-11-05T05:00:25.444Z,57.66
2022-11-05T05:02:53.531Z,57.62
2022-11-05T05:05:23.389Z,57.68
2022-11-05T05:07:51.503Z,57.77
2022-11-05T05:10:21.131Z,57.53
2022-11-05T05:12:49.291Z,57.76
2022-11-05T05:15:17.559Z,57.50
2022-11-05T05:17:45.652Z,56.99
2022-11-05T05:20:31.097Z,57.17
2022-11-05T05:22:59.093Z,57.24
2022-11-05T05:25:29.005Z,57.20
2022-11-05T05:27:59.078Z,57.17
2022-11-05T05:30:27.507Z,57.39
2022-11-05T05:32:55.555Z,57.21
2022-11-05T05:35:23.599Z,57.33
2022-11-05T05:37:56.223Z,57.51
2022-11-05T05:40:25.440Z,57.29
2022-11-05T05:42:56.545Z,57.31
2022-11-05T05:45:24.848Z,57.41
2022-11-05T05:47:53.225Z,57.46
2022-11-05T05:50:21.264Z,57.64
2022-11-05T05:52:49.364Z,57.61
2022-11-05T05:55:20.710Z,57.49
2022-11-05T05:57:48.862Z,57.73
2022-11-05T06:00:18.786Z,57.64
2022-11-05T06:02:47.275Z,58.04
2022-11-05T06:05:15.635Z,57.88
2022-11-05T06:07:43.729Z,58.15
2022-11-05T06:10:11.830Z,58.20
2022-11-05T06:12:40.004Z,57.93
2022-11-05T06:15:08.997Z,58.36
2022-11-05T06:17:38.553Z,58.26
2022-11-05T06:20:09.044Z,58.51
2022-11-05T06:22:37.164Z,58.56
2022-11-05T06:25:06.222Z,58.66
2022-11-05T06:27:34.830Z,58.67
2022-11-05T06:30:03.031Z,59.07
2022-11-05T06:32:31.944Z,58.88
2022-11-05T06:35:01.641Z,58.85
2022-11-05T06:37:29.807Z,58.98
2022-11-05T06:39:59.079Z,59.11
2022-11-05T06:42:28.263Z,59.04
2022-11-05T06:44:56.264Z,59.13
2022-11-05T06:47:24.347Z,59.03
2022-11-05T06:49:52.433Z,59.16
2022-11-05T06:52:22.465Z,59.15
2022-11-05T06:54:50.788Z,59.19
2022-11-05T06:57:19.126Z,59.22
2022-11-05T06:59:47.287Z,59.33
2022-11-05T07:02:15.722Z,59.21
2022-11-05T07:04:43.840Z,59.46
2022-11-05T07:07:11.949Z,59.26
2022-11-05T07:09:43.295Z,59.41
2022-11-05T07:12:11.260Z,59.51
2022-11-05T07:14:39.485Z,59.45
2022-11-05T07:17:08.254Z,59.49
2022-11-05T07:19:36.458Z,59.66
2022-11-05T07:22:04.776Z,59.71
2022-11-05T07:24:32.905Z,59.67
2022-11-05T07:27:02.362Z,59.53
2022-11-05T07:29:30.576Z,59.72
2022-11-05T07:31:58.636Z,59.51
2022-11-05T07:34:29.351Z,59.39
2022-11-05T07:36:57.410Z,59.69
2022-11-05T07:39:25.764Z,59.85
2022-11-05T07:41:55.094Z,59.83
2022-11-05T07:44:24.728Z,59.83
2022-11-05T07:46:53.116Z,59.86
2022-11-05T07:49:21.103Z,59.76
2022-11-05T07:51:49.209Z,59.83
2022-11-05T07:54:17.354Z,59.81
2022-11-05T07:56:48.240Z,59.95
2022-11-05T07:59:16.485Z,60.19
2022-11-05T08:01:46.109Z,59.86
2022-11-05T08:04:14.336Z,59.68
2022-11-05T08:06:42.563Z,59.83
2022-11-05T08:09:10.952Z,60.01
2022-11-05T08:11:39.039Z,59.90
2022-11-05T08:14:09.977Z,59.99
2022-11-05T08:16:40.943Z,60.25
2022-11-05T08:19:10.694Z,59.85
2022-11-05T08:21:38.856Z,59.84
2022-11-05T08:24:10.242Z,59.73
2022-11-05T08:26:38.613Z,59.76
2022-11-05T08:29:07.510Z,59.57
2022-11-05T08:31:37.230Z,59.63
2022-11-05T08:34:05.389Z,59.67
2022-11-05T08:36:36.434Z,60.02
2022-11-05T08:39:04.787Z,59.85
2022-11-05T08:41:33.895Z,60.05
2022-11-05T08:44:06.859Z,59.91
2022-11-05T08:46:41.395Z,59.88
2022-11-05T08:49:10.311Z,59.96
2022-11-05T08:51:40.143Z,59.80
2022-11-05T08:54:08.495Z,59.84
2022-11-05T08:56:36.805Z,59.76
2022-11-05T08:59:04.920Z,59.82
2022-11-05T09:01:34.603Z,59.67
2022-11-05T09:04:02.755Z,59.86
2022-11-05T09:06:30.840Z,60.10
2022-11-05T09:09:00.249Z,59.98
2022-11-05T09:11:49.718Z,59.87
2022-11-05T09:14:16.528Z,59.82
2022-11-05T09:16:44.534Z,60.13
2022-11-05T09:21:55.179Z,59.99
2022-11-05T09:24:25.069Z,59.80
2022-11-05T09:26:53.648Z,59.95
2022-11-05T09:29:21.916Z,59.94
2022-11-05T09:31:50.195Z,59.98
2022-11-05T09:34:18.264Z,59.69
2022-11-05T09:36:46.474Z,59.82
2022-11-05T09:39:14.818Z,59.86
2022-11-05T09:41:45.284Z,59.61
2022-11-05T09:44:17.082Z,59.59
2022-11-05T09:46:47.948Z,59.36
2022-11-05T09:49:25.806Z,59.46
2022-11-05T09:51:55.459Z,59.63
2022-11-05T09:54:26.067Z,59.52
2022-11-05T09:56:57.014Z,59.59
2022-11-05T09:59:29.642Z,59.40
2022-11-05T10:02:04.319Z,59.47
2022-11-05T10:04:35.749Z,59.50
2022-11-05T10:07:07.765Z,59.71
2022-11-05T10:09:40.215Z,59.71
2022-11-05T10:12:17.977Z,59.80
2022-11-05T10:14:52.890Z,59.75
2022-11-05T10:17:26.098Z,59.86
2022-11-05T10:20:01.840Z,59.84
2022-11-05T10:25:19.942Z,59.86
2022-11-05T10:31:22.205Z,60.01
2022-11-05T10:34:15.870Z,60.25
2022-11-05T10:37:48.802Z,60.10
2022-11-05T10:40:56.265Z,60.16
2022-11-05T10:43:33.798Z,60.04
2022-11-05T10:47:09.699Z,60.06
2022-11-05T10:49:53.715Z,59.72
2022-11-05T10:52:25.561Z,60.13
2022-11-05T10:55:03.352Z,60.03
2022-11-05T10:57:36.563Z,59.95
2022-11-05T11:00:28.571Z,59.74
2022-11-05T11:03:01.468Z,60.18
2022-11-05T11:05:32.901Z,59.90
2022-11-05T11:08:18.823Z,60.07
2022-11-05T11:10:53.285Z,60.10
2022-11-05T11:13:23.642Z,60.26
2022-11-05T11:15:52.009Z,60.28
2022-11-05T11:18:32.465Z,60.25
2022-11-05T11:21:08.788Z,60.11
2022-11-05T11:23:41.229Z,60.38
2022-11-05T11:26:13.263Z,60.34
2022-11-05T11:28:57.867Z,60.41
2022-11-05T11:31:31.213Z,60.48
2022-11-05T11:34:05.961Z,60.46
2022-11-05T11:37:20.752Z,60.37
2022-11-05T11:39:53.774Z,60.76
2022-11-05T11:42:49.092Z,60.53
2022-11-05T11:45:25.563Z,60.77
2022-11-05T11:47:57.682Z,60.79
2022-11-05T11:50:38.912Z,60.62
2022-11-05T11:53:36.832Z,60.84
2022-11-05T11:56:19.747Z,60.79
2022-11-05T11:58:57.146Z,60.96
2022-11-05T12:01:43.923Z,61.09
2022-11-05T12:04:24.453Z,61.26
2022-11-05T12:07:03.581Z,61.24
2022-11-05T12:10:00.785Z,61.16
2022-11-05T12:12:38.232Z,61.03
2022-11-05T12:15:49.180Z,61.04
2022-11-05T12:18:26.326Z,60.84
2022-11-05T12:21:34.847Z,61.18
2022-11-05T12:24:27.560Z,61.06
2022-11-05T12:27:16.048Z,61.16
2022-11-05T12:29:54.872Z,61.18
2022-11-05T12:32:57.509Z,60.91
2022-11-05T12:35:47.435Z,61.20
2022-11-05T12:38:45.767Z,61.20
2022-11-05T12:41:27.044Z,61.19
2022-11-05T12:44:31.272Z,61.37
2022-11-05T12:47:14.847Z,61.46
2022-11-05T12:50:01.358Z,61.21
2022-11-05T12:52:55.695Z,61.25
2022-11-05T12:55:26.643Z,61.15
2022-11-05T12:57:59.379Z,61.23
2022-11-05T13:00:29.264Z,61.20
2022-11-05T13:03:09.829Z,61.23
2022-11-05T13:05:43.998Z,61.37
2022-11-05T13:08:17.328Z,61.30
2022-11-05T13:10:52.127Z,61.41
2022-11-05T13:13:28.863Z,61.78
2022-11-05T13:16:01.691Z,61.31
2022-11-05T13:18:34.402Z,61.47
2022-11-05T13:21:09.197Z,61.50
2022-11-05T13:23:43.042Z,61.53
2022-11-05T13:26:19.984Z,61.71
2022-11-05T13:28:55.201Z,61.55
2022-11-05T13:31:50.752Z,61.55
2022-11-05T13:34:24.315Z,61.47
2022-11-05T13:37:15.353Z,61.70
2022-11-05T13:39:53.099Z,61.54
2022-11-05T13:42:53.330Z,61.87
2022-11-05T13:46:05.945Z,61.58
2022-11-05T13:49:00.088Z,61.75
2022-11-05T13:51:46.643Z,61.54
2022-11-05T13:54:46.261Z,61.43
2022-11-05T13:57:51.700Z,61.61
2022-11-05T14:00:22.093Z,61.47
2022-11-05T14:02:53.673Z,61.65
2022-11-05T14:05:28.587Z,61.53
2022-11-05T14:07:59.013Z,61.38
2022-11-05T14:10:38.467Z,61.64
2022-11-05T14:13:25.000Z,61.88
2022-11-05T14:16:07.165Z,62.07
2022-11-05T14:18:58.527Z,61.89
2022-11-05T14:22:14.672Z,61.87
2022-11-05T14:24:45.860Z,61.81
2022-11-05T14:27:58.324Z,62.22
2022-11-05T14:34:02.436Z,62.68
2022-11-05T14:36:46.845Z,62.50
2022-11-05T14:39:35.108Z,62.45
2022-11-05T14:42:11.762Z,62.26
2022-11-05T14:45:22.236Z,62.17
2022-11-05T14:51:41.685Z,62.47
2022-11-05T14:54:34.269Z,62.30
2022-11-05T14:57:05.640Z,62.10
2022-11-05T14:59:53.240Z,62.15
2022-11-05T15:02:25.479Z,62.09
2022-11-05T15:05:35.261Z,62.10
2022-11-05T15:08:35.308Z,62.55
2022-11-05T15:11:23.321Z,61.77
2022-11-05T15:14:04.209Z,62.05
2022-11-05T15:16:37.298Z,61.54
2022-11-05T15:19:06.661Z,62.01
2022-11-05T15:21:37.985Z,62.14
2022-11-05T15:24:11.063Z,62.34
2022-11-05T15:26:49.333Z,62.37
2022-11-05T15:29:20.197Z,62.12
2022-11-05T15:31:56.255Z,61.94
2022-11-05T15:34:29.204Z,61.97
2022-11-05T15:43:42.698Z,61.61
2022-11-05T15:46:32.527Z,61.33
2022-11-05T15:49:04.428Z,61.28
2022-11-05T15:51:33.387Z,60.97
2022-11-05T15:57:40.276Z,60.54
2022-11-05T16:00:18.185Z,60.18
2022-11-05T16:02:58.105Z,60.00
2022-11-05T16:05:28.556Z,59.66
2022-11-05T16:08:00.893Z,59.19
2022-11-05T16:10:51.910Z,59.05
2022-11-05T16:13:36.987Z,58.78
2022-11-05T16:16:08.025Z,58.89
2022-11-05T16:18:39.035Z,58.73
2022-11-05T16:21:09.374Z,58.54
2022-11-05T16:29:37.991Z,58.00
2022-11-05T16:32:16.685Z,57.95
2022-11-05T16:34:56.998Z,58.08
2022-11-05T16:37:46.337Z,57.82
2022-11-05T16:40:27.262Z,57.86
2022-11-05T16:42:56.357Z,57.61
2022-11-05T16:45:29.443Z,57.84
2022-11-05T16:47:58.299Z,57.61
2022-11-05T16:50:28.918Z,57.46
2022-11-05T16:53:04.970Z,57.58
2022-11-05T16:55:52.466Z,57.50
2022-11-05T16:58:23.500Z,57.26
2022-11-05T17:00:57.622Z,57.57
2022-11-05T17:21:04.337Z,57.00
2022-11-05T17:24:31.662Z,57.11
2022-11-05T17:27:04.283Z,56.69
2022-11-05T17:29:40.057Z,56.71
2022-11-05T17:32:17.067Z,56.58
2022-11-05T17:34:48.270Z,56.49
2022-11-05T17:37:34.124Z,56.16
2022-11-05T17:40:13.867Z,56.13
2022-11-05T17:42:43.000Z,56.40
2022-11-05T17:45:17.606Z,56.18
2022-11-05T17:47:54.887Z,56.42
2022-11-05T18:02:39.532Z,56.47
2022-11-05T18:05:09.188Z,56.25
2022-11-05T18:07:38.287Z,56.00
2022-11-05T18:10:10.986Z,56.47
2022-11-05T18:15:49.537Z,56.60
2022-11-05T18:18:24.304Z,56.62
2022-11-05T18:20:53.972Z,56.57
2022-11-05T18:40:44.567Z,56.92
2022-11-05T18:43:15.135Z,57.21
2022-11-05T18:45:45.835Z,56.91
2022-11-05T18:54:08.880Z,56.87
2022-11-05T18:56:45.688Z,56.92
2022-11-05T18:59:35.972Z,57.16
2022-11-05T19:02:03.087Z,57.23
2022-11-05T19:04:31.625Z,57.08
2022-11-05T19:07:04.817Z,57.03
2022-11-05T19:09:34.073Z,57.01
2022-11-05T19:12:04.578Z,57.02
2022-11-05T19:14:33.117Z,57.00
2022-11-05T19:17:02.044Z,56.96
2022-11-05T19:19:30.385Z,57.14
2022-11-05T19:21:59.236Z,56.94
2022-11-05T19:24:27.492Z,57.10
2022-11-05T19:26:55.600Z,57.13
2022-11-05T19:29:25.875Z,57.13
2022-11-05T19:31:59.114Z,57.35
2022-11-05T19:34:46.460Z,57.08
2022-11-05T19:37:14.910Z,57.10
2022-11-05T19:39:44.396Z,57.24
2022-11-05T19:42:13.023Z,57.41
2022-11-05T19:44:43.397Z,56.97
2022-11-05T19:47:12.572Z,57.07
2022-11-05T19:49:51.891Z,57.07
2022-11-05T19:52:20.370Z,57.03
2022-11-05T19:54:49.248Z,57.18
2022-11-05T19:57:17.850Z,57.18
2022-11-05T19:59:47.694Z,57.13
2022-11-05T20:02:17.560Z,57.12
2022-11-05T20:04:46.467Z,57.05
2022-11-05T20:07:15.241Z,57.10
2022-11-05T20:09:43.929Z,57.14
2022-11-05T20:12:13.077Z,57.30
2022-11-05T20:14:42.267Z,57.17
2022-11-05T20:17:20.727Z,57.30
2022-11-05T20:20:14.360Z,57.33
2022-11-05T20:22:44.250Z,57.31
2022-11-05T20:25:15.785Z,57.29
2022-11-05T20:27:48.864Z,57.36
2022-11-05T20:30:24.516Z,57.17
2022-11-05T20:32:57.335Z,57.62
2022-11-05T20:35:26.092Z,57.33
2022-11-05T20:37:58.617Z,57.37
2022-11-05T20:40:27.359Z,57.38
2022-11-05T20:42:56.243Z,57.39
2022-11-05T20:45:25.138Z,57.41
2022-11-05T20:47:53.655Z,57.36
2022-11-05T20:50:23.448Z,57.38
2022-11-05T20:52:53.177Z,57.52
2022-11-05T20:58:02.632Z,58.08
2022-11-05T21:00:31.922Z,58.10
2022-11-05T21:03:00.377Z,57.92
2022-11-05T21:05:35.350Z,57.98
2022-11-05T21:08:04.496Z,57.86
2022-11-05T21:10:33.119Z,57.83
2022-11-05T21:13:01.850Z,58.15
2022-11-05T21:15:31.159Z,58.42
2022-11-05T21:18:00.090Z,58.41
2022-11-05T21:20:31.309Z,58.62
2022-11-05T21:23:00.481Z,58.58
2022-11-05T21:25:28.839Z,58.57
2022-11-05T21:27:57.708Z,58.88
2022-11-05T21:30:26.781Z,58.72
2022-11-05T21:32:55.057Z,58.76
2022-11-05T21:35:23.471Z,58.89
2022-11-05T21:37:53.490Z,58.93
2022-11-05T21:40:22.441Z,58.86
2022-11-05T21:42:50.914Z,58.77
2022-11-05T21:45:19.311Z,58.15
2022-11-05T21:47:47.839Z,58.52
2022-11-05T21:50:21.653Z,58.12
2022-11-05T21:53:07.729Z,58.14
2022-11-05T21:55:55.143Z,58.36
2022-11-05T21:58:43.452Z,58.42
2022-11-05T22:01:14.340Z,58.70
2022-11-05T22:03:45.677Z,58.64
2022-11-05T22:06:14.398Z,58.53
2022-11-05T22:08:47.199Z,58.44
2022-11-05T22:11:17.056Z,58.35
2022-11-05T22:13:48.592Z,58.56
2022-11-05T22:16:16.828Z,58.24
2022-11-05T22:18:45.536Z,58.22
2022-11-05T22:21:18.352Z,58.32
2022-11-05T22:23:46.665Z,58.49
2022-11-05T22:26:16.632Z,58.76
2022-11-05T22:28:44.592Z,58.67
2022-11-05T22:31:16.057Z,58.84
2022-11-05T22:33:44.342Z,58.57
2022-11-05T22:36:13.288Z,58.15
2022-11-05T22:38:41.377Z,58.48
2022-11-05T22:41:10.634Z,58.36
2022-11-05T22:43:40.267Z,58.11
2022-11-05T22:46:11.564Z,58.39
2022-11-05T22:48:41.148Z,57.96
2022-11-05T22:51:11.749Z,58.06
2022-11-05T22:53:40.705Z,58.22
2022-11-05T22:56:11.669Z,58.12
2022-11-05T22:58:42.160Z,58.24
2022-11-05T23:01:12.571Z,58.24
2022-11-05T23:03:43.257Z,58.30
2022-11-05T23:06:37.432Z,58.41
2022-11-05T23:09:30.497Z,58.02
2022-11-05T23:11:59.722Z,58.20
2022-11-05T23:14:30.224Z,58.31
2022-11-05T23:17:15.702Z,58.42
2022-11-05T23:20:02.923Z,58.43
2022-11-05T23:22:50.150Z,58.60
2022-11-05T23:25:24.874Z,59.09
2022-11-05T23:27:57.338Z,58.48
2022-11-05T23:30:29.530Z,58.74
2022-11-05T23:32:57.513Z,58.14
2022-11-05T23:35:39.807Z,58.72
2022-11-05T23:38:25.878Z,58.68
2022-11-05T23:41:11.775Z,58.66
2022-11-05T23:43:57.350Z,58.53
2022-11-05T23:46:44.613Z,59.11
2022-11-05T23:49:16.504Z,58.67
2022-11-05T23:51:45.084Z,58.59
2022-11-05T23:54:13.487Z,58.23
2022-11-05T23:56:42.007Z,58.37
2022-11-05T23:59:11.497Z,58.20
