createdAt,value
2018-06-03T00:02:20.044Z,63.23
2018-06-03T00:07:12.430Z,63.32
2018-06-03T00:12:04.071Z,63.19
2018-06-03T00:16:54.969Z,63.28
2018-06-03T00:21:49.319Z,63.24
2018-06-03T00:26:40.212Z,63.45
2018-06-03T00:31:31.873Z,63.69
2018-06-03T00:36:41.547Z,63.75
2018-06-03T00:41:32.429Z,63.58
2018-06-03T00:46:24.060Z,63.75
2018-06-03T00:51:15.712Z,63.66
2018-06-03T00:56:07.380Z,63.85
2018-06-03T01:00:58.635Z,63.78
2018-06-03T01:05:49.534Z,63.83
2018-06-03T01:10:41.162Z,63.88
2018-06-03T01:15:32.786Z,63.90
2018-06-03T01:20:23.722Z,64.11
2018-06-03T01:25:15.358Z,64.28
2018-06-03T01:30:06.977Z,64.50
2018-06-03T01:34:57.859Z,64.52
2018-06-03T01:39:48.825Z,64.69
2018-06-03T01:44:40.493Z,64.68
2018-06-03T01:49:32.133Z,64.73
2018-06-03T01:54:23.056Z,65.02
2018-06-03T01:59:14.695Z,65.36
2018-06-03T02:04:06.351Z,65.49
2018-06-03T02:08:57.240Z,65.60
2018-06-03T02:13:48.153Z,65.81
2018-06-03T02:18:39.034Z,66.04
2018-06-03T02:23:30.701Z,66.19
2018-06-03T02:28:21.626Z,66.30
2018-06-03T02:33:12.561Z,66.49
2018-06-03T02:38:03.489Z,66.66
2018-06-03T02:42:54.390Z,66.54
2018-06-03T02:47:45.308Z,66.38
2018-06-03T02:52:36.221Z,66.30
2018-06-03T02:57:27.148Z,66.22
2018-06-03T03:02:18.135Z,66.47
2018-06-03T03:07:09.754Z,66.88
2018-06-03T03:12:01.409Z,66.84
2018-06-03T03:16:53.063Z,66.86
2018-06-03T03:21:43.961Z,67.13
2018-06-03T03:26:35.604Z,67.10
2018-06-03T03:31:27.239Z,67.03
2018-06-03T03:36:18.855Z,67.22
2018-06-03T03:41:11.230Z,67.32
2018-06-03T03:46:02.868Z,67.20
2018-06-03T03:50:54.504Z,67.30
2018-06-03T03:55:46.150Z,67.46
2018-06-03T04:00:37.065Z,67.22
2018-06-03T04:05:28.717Z,67.19
2018-06-03T04:10:20.397Z,67.14
2018-06-03T04:15:11.373Z,67.11
2018-06-03T04:20:02.292Z,66.80
2018-06-03T04:24:53.936Z,66.99
2018-06-03T04:29:44.849Z,67.05
2018-06-03T04:34:35.804Z,67.13
2018-06-03T04:39:27.393Z,67.15
2018-06-03T04:44:19.036Z,67.21
2018-06-03T04:49:11.432Z,67.17
2018-06-03T04:54:03.109Z,67.35
2018-06-03T04:58:55.495Z,67.38
2018-06-03T05:03:47.126Z,67.28
2018-06-03T05:08:38.736Z,67.46
2018-06-03T05:13:31.186Z,67.35
2018-06-03T05:18:23.585Z,67.37
2018-06-03T05:23:14.487Z,67.71
2018-06-03T05:28:06.140Z,67.70
2018-06-03T05:32:57.904Z,67.84
2018-06-03T05:37:48.820Z,67.77
2018-06-03T05:42:40.439Z,67.61
2018-06-03T05:47:31.337Z,67.41
2018-06-03T05:52:23.828Z,67.15
2018-06-03T06:02:16.661Z,67.00
2018-06-03T06:07:09.029Z,67.08
2018-06-03T06:12:01.403Z,66.98
2018-06-03T06:16:53.027Z,66.90
2018-06-03T06:21:44.653Z,66.81
2018-06-03T06:26:35.553Z,68.01
2018-06-03T06:31:28.246Z,68.76
2018-06-03T06:36:19.914Z,69.25
2018-06-03T06:41:11.540Z,69.04
2018-06-03T06:46:02.433Z,68.87
2018-06-03T06:50:54.809Z,68.30
2018-06-03T06:55:46.554Z,67.98
2018-06-03T07:00:37.412Z,67.83
2018-06-03T07:05:28.414Z,67.71
2018-06-03T07:10:19.341Z,67.38
2018-06-03T07:15:10.228Z,67.36
2018-06-03T07:20:02.618Z,67.69
2018-06-03T07:24:54.249Z,67.50
2018-06-03T07:29:45.178Z,67.15
2018-06-03T07:34:36.065Z,67.28
2018-06-03T07:39:27.710Z,67.44
2018-06-03T07:44:18.622Z,67.79
2018-06-03T07:49:10.315Z,67.96
2018-06-03T07:54:02.002Z,68.00
2018-06-03T07:58:53.672Z,68.31
2018-06-03T08:03:45.319Z,68.59
2018-06-03T08:08:36.227Z,68.85
2018-06-03T08:13:27.267Z,68.79
2018-06-03T08:23:09.141Z,69.48
2018-06-03T08:28:00.776Z,69.38
2018-06-03T08:32:52.388Z,69.45
2018-06-03T08:37:43.285Z,69.51
2018-06-03T08:42:34.195Z,69.89
2018-06-03T08:47:26.683Z,69.77
2018-06-03T08:52:19.190Z,69.82
2018-06-03T08:57:10.108Z,69.59
2018-06-03T09:02:01.767Z,69.71
2018-06-03T09:06:52.723Z,69.95
2018-06-03T09:11:43.580Z,70.33
2018-06-03T09:16:35.279Z,70.78
2018-06-03T09:21:27.671Z,70.48
2018-06-03T09:26:19.363Z,70.51
2018-06-03T09:31:10.300Z,70.35
2018-06-03T09:36:01.170Z,70.14
2018-06-03T09:40:52.049Z,70.35
2018-06-03T09:45:43.706Z,70.20
2018-06-03T09:50:35.375Z,69.95
2018-06-03T09:55:26.302Z,69.90
2018-06-03T10:00:17.219Z,69.87
2018-06-03T10:05:08.172Z,69.74
2018-06-03T10:09:59.191Z,69.34
2018-06-03T10:14:50.203Z,68.79
2018-06-03T10:19:41.102Z,68.00
2018-06-03T10:24:32.784Z,67.73
2018-06-03T10:29:23.661Z,66.84
2018-06-03T10:34:14.552Z,66.59
2018-06-03T10:39:06.251Z,66.44
2018-06-03T10:43:57.155Z,66.12
2018-06-03T10:48:48.852Z,65.61
2018-06-03T10:53:40.487Z,65.71
2018-06-03T10:58:32.143Z,65.65
2018-06-03T11:03:23.767Z,65.56
2018-06-03T11:08:15.368Z,65.84
2018-06-03T11:13:06.345Z,65.84
2018-06-03T11:17:58.012Z,65.86
2018-06-03T11:22:50.716Z,66.27
2018-06-03T11:27:42.357Z,65.95
2018-06-03T11:32:34.004Z,65.30
2018-06-03T11:37:25.653Z,65.07
2018-06-03T11:42:16.553Z,64.58
2018-06-03T11:47:08.187Z,64.06
2018-06-03T11:51:59.826Z,63.60
2018-06-03T11:56:57.408Z,63.53
2018-06-03T12:01:48.355Z,63.37
2018-06-03T12:06:39.956Z,63.18
2018-06-03T12:11:31.583Z,63.17
2018-06-03T12:16:23.282Z,63.00
2018-06-03T12:21:15.219Z,62.77
2018-06-03T12:26:06.136Z,62.46
2018-06-03T12:30:57.754Z,62.20
2018-06-03T12:35:48.613Z,61.99
2018-06-03T12:41:56.668Z,61.65
2018-06-03T12:46:49.495Z,62.60
2018-06-03T12:51:42.427Z,62.29
2018-06-03T12:56:35.225Z,62.27
2018-06-03T13:01:30.907Z,61.31
2018-06-03T13:06:25.927Z,61.69
2018-06-03T13:11:18.939Z,60.74
2018-06-03T13:16:11.812Z,61.51
2018-06-03T13:21:04.739Z,60.83
2018-06-03T13:25:57.621Z,60.39
2018-06-03T13:30:50.626Z,59.74
2018-06-03T13:35:43.441Z,60.17
2018-06-03T13:40:36.321Z,58.93
2018-06-03T13:45:29.285Z,58.99
2018-06-03T13:50:22.194Z,57.63
2018-06-03T13:55:15.067Z,57.87
2018-06-03T14:00:07.926Z,57.40
2018-06-03T14:05:00.960Z,56.63
2018-06-03T14:09:53.910Z,56.17
2018-06-03T14:14:46.790Z,57.17
2018-06-03T14:19:39.663Z,55.43
2018-06-03T14:24:32.731Z,55.68
2018-06-03T14:29:25.662Z,55.16
2018-06-03T14:34:18.609Z,54.62
2018-06-03T14:39:11.618Z,54.91
2018-06-03T14:44:04.479Z,55.29
2018-06-03T14:48:57.327Z,54.57
2018-06-03T14:53:50.274Z,53.92
2018-06-03T14:58:43.259Z,53.66
2018-06-03T15:03:36.193Z,53.62
2018-06-03T15:08:29.079Z,53.11
2018-06-03T15:13:22.034Z,53.05
2018-06-03T15:18:14.890Z,52.75
2018-06-03T15:23:07.787Z,52.33
2018-06-03T15:28:00.705Z,52.71
2018-06-03T15:32:53.681Z,53.26
2018-06-03T15:37:46.596Z,53.52
2018-06-03T15:42:39.433Z,53.36
2018-06-03T15:47:32.348Z,53.70
2018-06-03T15:52:25.197Z,54.80
2018-06-03T15:57:18.106Z,54.62
2018-06-03T16:02:11.089Z,54.20
2018-06-03T16:07:04.178Z,54.35
2018-06-03T16:11:57.059Z,53.52
2018-06-03T16:16:49.917Z,53.67
2018-06-03T16:21:42.838Z,53.63
2018-06-03T16:26:35.708Z,53.27
2018-06-03T16:31:28.625Z,53.57
2018-06-03T16:36:21.487Z,54.23
2018-06-03T16:41:14.388Z,53.26
2018-06-03T16:46:07.411Z,53.34
2018-06-03T16:51:00.344Z,54.30
2018-06-03T16:55:53.190Z,54.34
2018-06-03T17:00:46.050Z,53.77
2018-06-03T17:05:39.033Z,55.07
2018-06-03T17:10:31.909Z,54.55
2018-06-03T17:15:24.869Z,54.64
2018-06-03T17:20:17.825Z,54.79
2018-06-03T17:25:10.521Z,55.81
2018-06-03T17:30:03.711Z,56.05
2018-06-03T17:34:56.639Z,55.45
2018-06-03T17:39:49.452Z,56.25
2018-06-03T17:44:42.334Z,55.43
2018-06-03T17:49:35.179Z,56.05
2018-06-03T17:54:28.011Z,55.90
2018-06-03T17:59:20.817Z,55.32
2018-06-03T18:04:13.739Z,56.23
2018-06-03T18:09:08.006Z,55.26
2018-06-03T18:14:00.930Z,56.13
2018-06-03T18:18:53.950Z,56.32
2018-06-03T18:23:47.027Z,56.03
2018-06-03T18:28:39.931Z,55.77
2018-06-03T18:33:33.000Z,55.33
2018-06-03T18:38:25.937Z,56.05
2018-06-03T18:43:18.834Z,55.66
2018-06-03T18:48:11.715Z,56.73
2018-06-03T18:53:04.915Z,55.81
2018-06-03T18:57:57.801Z,56.75
2018-06-03T19:02:52.254Z,56.54
2018-06-03T19:07:48.379Z,56.22
2018-06-03T19:12:43.262Z,56.65
2018-06-03T19:17:36.232Z,57.36
2018-06-03T19:22:29.189Z,57.30
2018-06-03T19:27:22.091Z,57.38
2018-06-03T19:32:14.952Z,57.13
2018-06-03T19:37:07.939Z,58.21
2018-06-03T19:42:00.877Z,57.59
2018-06-03T19:46:53.830Z,58.25
2018-06-03T19:51:46.799Z,58.04
2018-06-03T19:56:39.828Z,58.48
2018-06-03T20:01:32.804Z,57.89
2018-06-03T20:06:25.807Z,58.76
2018-06-03T20:11:18.751Z,59.32
2018-06-03T20:16:11.643Z,58.62
2018-06-03T20:21:04.525Z,59.52
2018-06-03T20:25:57.454Z,59.30
2018-06-03T20:30:50.370Z,59.61
2018-06-03T20:35:43.317Z,60.05
2018-06-03T20:40:36.157Z,60.50
2018-06-03T20:45:29.037Z,60.72
2018-06-03T20:50:21.909Z,60.56
2018-06-03T20:55:14.740Z,61.68
2018-06-03T21:00:07.737Z,61.10
2018-06-03T21:05:00.610Z,62.16
2018-06-03T21:09:53.499Z,61.58
2018-06-03T21:14:46.439Z,62.48
2018-06-03T21:19:39.314Z,62.30
2018-06-03T21:24:32.200Z,62.68
2018-06-03T21:29:25.145Z,62.40
2018-06-03T21:34:18.022Z,63.23
2018-06-03T21:44:03.327Z,63.82
2018-06-03T21:48:56.169Z,63.69
2018-06-03T21:53:49.136Z,64.36
2018-06-03T21:58:42.108Z,64.34
2018-06-03T22:03:35.002Z,64.54
2018-06-03T22:08:27.896Z,64.21
2018-06-03T22:13:20.823Z,65.06
2018-06-03T22:18:13.746Z,64.88
2018-06-03T22:23:06.688Z,64.85
2018-06-03T22:27:59.641Z,65.17
2018-06-03T22:32:52.540Z,64.95
2018-06-03T22:37:45.433Z,65.50
2018-06-03T22:42:38.278Z,65.69
2018-06-03T22:47:31.119Z,66.30
2018-06-03T22:52:24.015Z,66.41
2018-06-03T22:57:50.180Z,66.67
2018-06-03T23:02:47.714Z,65.99
2018-06-03T23:07:40.672Z,66.63
2018-06-03T23:12:33.550Z,66.47
2018-06-03T23:17:26.436Z,66.65
2018-06-03T23:22:19.443Z,67.19
2018-06-03T23:27:12.325Z,66.95
2018-06-03T23:32:05.344Z,66.91
2018-06-03T23:36:58.301Z,68.10
2018-06-03T23:41:51.145Z,67.17
2018-06-03T23:46:44.060Z,67.99
2018-06-03T23:51:36.950Z,68.32
2018-06-03T23:56:29.868Z,68.03
