createdAt,value
2023-05-21T00:00:54.381Z,97745.44
2023-05-21T00:03:26.553Z,97759.69
2023-05-21T00:05:55.337Z,97751.78
2023-05-21T00:08:24.013Z,97752.16
2023-05-21T00:10:52.384Z,97738.97
2023-05-21T00:13:20.909Z,97751.97
2023-05-21T00:15:49.379Z,97722.06
2023-05-21T00:18:19.199Z,97748.56
2023-05-21T00:20:47.924Z,97743.53
2023-05-21T00:23:18.682Z,97726.69
2023-05-21T00:25:47.177Z,97740.81
2023-05-21T00:28:15.584Z,97736.56
2023-05-21T00:30:44.393Z,97739.44
2023-05-21T00:33:14.093Z,97732.28
2023-05-21T00:35:44.236Z,97734.34
2023-05-21T00:38:13.328Z,97739.53
2023-05-21T00:40:42.645Z,97710.75
2023-05-21T00:43:11.536Z,97724.38
2023-05-21T00:45:41.508Z,97726.16
2023-05-21T00:48:10.073Z,97727.47
2023-05-21T00:50:39.897Z,97724.28
2023-05-21T00:53:11.234Z,97720.75
2023-05-21T00:55:40.238Z,97709.34
2023-05-21T00:58:09.779Z,97709.56
2023-05-21T01:00:40.709Z,97724.19
2023-05-21T01:03:09.446Z,97720.56
2023-05-21T01:05:40.773Z,97727.47
2023-05-21T01:08:10.708Z,97730.72
2023-05-21T01:10:39.628Z,97719.00
2023-05-21T01:13:08.400Z,97723.44
2023-05-21T01:15:38.644Z,97730.84
2023-05-21T01:18:07.858Z,97723.75
2023-05-21T01:20:38.054Z,97725.03
2023-05-21T01:23:08.208Z,97728.44
2023-05-21T01:25:37.288Z,97725.59
2023-05-21T01:28:06.249Z,97732.72
2023-05-21T01:30:35.584Z,97728.56
2023-05-21T01:33:05.988Z,97728.78
2023-05-21T01:35:39.969Z,97734.84
2023-05-21T01:38:15.966Z,97740.75
2023-05-21T01:40:49.963Z,97726.94
2023-05-21T01:43:20.253Z,97732.06
2023-05-21T01:45:49.107Z,97714.41
2023-05-21T01:48:19.086Z,97721.25
2023-05-21T01:50:48.824Z,97723.25
2023-05-21T01:53:19.150Z,97715.78
2023-05-21T01:55:47.611Z,97724.69
2023-05-21T01:58:17.022Z,97722.19
2023-05-21T02:00:46.792Z,97714.94
2023-05-21T02:03:16.616Z,97717.22
2023-05-21T02:05:45.419Z,97724.94
2023-05-21T02:08:15.846Z,97721.84
2023-05-21T02:10:45.772Z,97725.34
2023-05-21T02:13:25.974Z,97716.72
2023-05-21T02:15:56.354Z,97712.72
2023-05-21T02:18:24.872Z,97721.34
2023-05-21T02:20:53.333Z,97713.22
2023-05-21T02:23:21.661Z,97717.81
2023-05-21T02:25:51.757Z,97716.00
2023-05-21T02:28:21.516Z,97718.59
2023-05-21T02:30:49.913Z,97714.06
2023-05-21T02:33:20.181Z,97715.50
2023-05-21T02:35:48.655Z,97715.16
2023-05-21T02:38:19.623Z,97716.13
2023-05-21T02:40:47.873Z,97722.47
2023-05-21T02:43:17.580Z,97708.09
2023-05-21T02:45:46.051Z,97712.00
2023-05-21T02:48:14.498Z,97716.97
2023-05-21T02:50:42.553Z,97719.06
2023-05-21T02:53:10.902Z,97711.66
2023-05-21T02:55:39.263Z,97698.50
2023-05-21T02:58:07.682Z,97718.44
2023-05-21T03:00:37.292Z,97719.75
2023-05-21T03:03:05.723Z,97717.41
2023-05-21T03:05:33.851Z,97717.25
2023-05-21T03:08:02.207Z,97716.16
2023-05-21T03:10:30.428Z,97720.53
2023-05-21T03:12:59.016Z,97727.53
2023-05-21T03:15:27.689Z,97715.50
2023-05-21T03:17:57.390Z,97720.78
2023-05-21T03:20:25.758Z,97720.16
2023-05-21T03:22:55.173Z,97728.78
2023-05-21T03:25:25.251Z,97724.91
2023-05-21T03:27:57.200Z,97717.41
2023-05-21T03:30:25.885Z,97725.75
2023-05-21T03:32:53.970Z,97727.94
2023-05-21T03:35:23.667Z,97717.81
2023-05-21T03:37:51.871Z,97716.53
2023-05-21T03:40:20.106Z,97732.50
2023-05-21T03:42:48.320Z,97726.44
2023-05-21T03:45:16.763Z,97729.50
2023-05-21T03:47:44.969Z,97721.25
2023-05-21T03:50:13.661Z,97740.22
2023-05-21T03:52:44.159Z,97728.75
2023-05-21T03:55:12.599Z,97738.38
2023-05-21T03:57:41.267Z,97730.84
2023-05-21T04:00:10.415Z,97736.03
2023-05-21T04:02:38.822Z,97728.94
2023-05-21T04:05:08.005Z,97700.84
2023-05-21T04:07:38.360Z,97745.03
2023-05-21T04:10:09.682Z,97746.84
2023-05-21T04:12:37.965Z,97724.06
2023-05-21T04:15:07.886Z,97741.50
2023-05-21T04:17:36.123Z,97739.84
2023-05-21T04:20:05.132Z,97743.94
2023-05-21T04:22:33.925Z,97748.72
2023-05-21T04:25:02.498Z,97747.91
2023-05-21T04:27:32.056Z,97734.91
2023-05-21T04:30:00.478Z,97734.06
2023-05-21T04:32:28.852Z,97732.22
2023-05-21T04:34:57.623Z,97745.16
2023-05-21T04:37:25.807Z,97736.97
2023-05-21T04:39:55.373Z,97744.38
2023-05-21T04:42:24.137Z,97750.91
2023-05-21T04:44:55.884Z,97748.78
2023-05-21T04:47:24.227Z,97757.69
2023-05-21T04:49:53.601Z,97757.44
2023-05-21T04:52:22.075Z,97743.94
2023-05-21T04:54:50.204Z,97751.16
2023-05-21T04:57:18.650Z,97740.59
2023-05-21T04:59:48.041Z,97750.28
2023-05-21T05:02:17.622Z,97759.84
2023-05-21T05:04:46.657Z,97758.59
2023-05-21T05:07:15.208Z,97725.69
2023-05-21T05:09:43.420Z,97737.75
2023-05-21T05:12:11.700Z,97752.97
2023-05-21T05:14:39.827Z,97758.59
2023-05-21T05:17:10.210Z,97756.66
2023-05-21T05:19:40.103Z,97754.44
2023-05-21T05:22:08.615Z,97758.88
2023-05-21T05:24:36.755Z,97763.88
2023-05-21T05:27:05.077Z,97759.19
2023-05-21T05:29:33.561Z,97764.84
2023-05-21T05:32:01.810Z,97759.44
2023-05-21T05:34:29.937Z,97758.53
2023-05-21T05:36:59.493Z,97757.81
2023-05-21T05:39:27.588Z,97751.16
2023-05-21T05:41:56.012Z,97752.78
2023-05-21T05:44:24.217Z,97743.38
2023-05-21T05:46:52.558Z,97748.56
2023-05-21T05:49:20.784Z,97747.09
2023-05-21T05:51:49.194Z,97749.88
2023-05-21T05:54:19.597Z,97752.41
2023-05-21T05:56:47.677Z,97752.16
2023-05-21T05:59:16.771Z,97752.91
2023-05-21T06:01:45.066Z,97749.94
2023-05-21T06:04:13.177Z,97750.13
2023-05-21T06:06:42.232Z,97740.34
2023-05-21T06:09:10.574Z,97746.41
2023-05-21T06:11:40.390Z,97751.59
2023-05-21T06:14:08.964Z,97732.34
2023-05-21T06:16:37.965Z,97746.94
2023-05-21T06:19:06.328Z,97740.53
2023-05-21T06:21:34.818Z,97737.72
2023-05-21T06:24:02.965Z,97732.00
2023-05-21T06:26:31.896Z,97729.22
2023-05-21T06:29:01.779Z,97722.81
2023-05-21T06:31:33.379Z,97720.84
2023-05-21T06:34:02.813Z,97728.25
2023-05-21T06:36:32.571Z,97724.91
2023-05-21T06:39:01.250Z,97718.50
2023-05-21T06:41:29.515Z,97722.88
2023-05-21T06:43:58.390Z,97718.09
2023-05-21T06:46:28.278Z,97722.75
2023-05-21T06:48:56.826Z,97724.75
2023-05-21T06:51:25.289Z,97724.13
2023-05-21T06:53:53.647Z,97722.47
2023-05-21T06:56:22.126Z,97726.88
2023-05-21T06:58:50.388Z,97722.66
2023-05-21T07:01:18.726Z,97716.06
2023-05-21T07:03:48.649Z,97717.63
2023-05-21T07:06:16.980Z,97721.13
2023-05-21T07:08:45.468Z,97721.50
2023-05-21T07:11:13.739Z,97720.56
2023-05-21T07:13:42.013Z,97716.63
2023-05-21T07:16:10.387Z,97700.06
2023-05-21T07:18:39.780Z,97703.44
2023-05-21T07:21:09.475Z,97686.97
2023-05-21T07:23:37.567Z,97709.88
2023-05-21T07:26:06.311Z,97703.59
2023-05-21T07:28:34.574Z,97710.91
2023-05-21T07:31:03.216Z,97708.53
2023-05-21T07:33:31.723Z,97712.91
2023-05-21T07:36:00.220Z,97701.81
2023-05-21T07:38:30.627Z,97697.97
2023-05-21T07:40:58.809Z,97710.19
2023-05-21T07:43:26.976Z,97702.84
2023-05-21T07:45:55.661Z,97707.38
2023-05-21T07:48:23.787Z,97704.19
2023-05-21T07:50:52.832Z,97698.97
2023-05-21T07:53:21.359Z,97691.22
2023-05-21T07:55:51.805Z,97686.22
2023-05-21T07:58:20.319Z,97707.91
2023-05-21T08:00:51.141Z,97689.59
2023-05-21T08:03:20.684Z,97699.31
2023-05-21T08:05:50.868Z,97709.09
2023-05-21T08:08:20.080Z,97696.75
2023-05-21T08:10:49.602Z,97691.53
2023-05-21T08:13:19.634Z,97689.38
2023-05-21T08:15:52.035Z,97705.97
2023-05-21T08:18:21.173Z,97703.03
2023-05-21T08:20:50.544Z,97690.66
2023-05-21T08:23:19.218Z,97699.81
2023-05-21T08:25:47.569Z,97703.38
2023-05-21T08:28:15.881Z,97699.69
2023-05-21T08:30:45.682Z,97695.78
2023-05-21T08:33:14.013Z,97706.13
2023-05-21T08:35:42.262Z,97700.41
2023-05-21T08:38:10.678Z,97694.31
2023-05-21T08:40:39.268Z,97703.16
2023-05-21T08:43:07.658Z,97693.72
2023-05-21T08:45:38.294Z,97687.56
2023-05-21T08:48:11.578Z,97687.66
2023-05-21T08:50:40.245Z,97697.56
2023-05-21T08:53:15.967Z,97677.81
2023-05-21T08:55:54.228Z,97689.22
2023-05-21T08:58:23.065Z,97693.06
2023-05-21T09:00:51.982Z,97689.94
2023-05-21T09:03:22.556Z,97690.66
2023-05-21T09:05:51.850Z,97698.75
2023-05-21T09:08:23.204Z,97689.81
2023-05-21T09:10:52.902Z,97689.91
2023-05-21T09:13:22.038Z,97705.88
2023-05-21T09:15:51.656Z,97700.16
2023-05-21T09:18:21.396Z,97674.53
2023-05-21T09:20:49.878Z,97693.88
2023-05-21T09:23:19.338Z,97697.28
2023-05-21T09:25:48.683Z,97696.59
2023-05-21T09:28:18.292Z,97692.28
2023-05-21T09:30:48.253Z,97700.97
2023-05-21T09:33:28.024Z,97697.28
2023-05-21T09:35:56.500Z,97699.56
2023-05-21T09:38:25.194Z,97701.91
2023-05-21T09:40:57.083Z,97706.94
2023-05-21T09:43:25.444Z,97696.09
2023-05-21T09:45:54.837Z,97705.38
2023-05-21T09:48:39.738Z,97696.81
2023-05-21T09:51:12.632Z,97691.63
2023-05-21T09:53:51.424Z,97686.97
2023-05-21T09:56:24.754Z,97690.81
2023-05-21T09:58:54.960Z,97694.78
2023-05-21T10:01:23.996Z,97683.97
2023-05-21T10:03:58.033Z,97690.22
2023-05-21T10:06:28.577Z,97691.63
2023-05-21T10:08:58.198Z,97673.91
2023-05-21T10:11:28.626Z,97681.72
2023-05-21T10:13:59.864Z,97683.94
2023-05-21T10:16:28.499Z,97680.94
2023-05-21T10:19:00.238Z,97674.66
2023-05-21T10:21:29.122Z,97669.03
2023-05-21T10:23:58.862Z,97674.50
2023-05-21T10:26:27.922Z,97680.81
2023-05-21T10:29:00.738Z,97675.16
2023-05-21T10:31:29.965Z,97673.09
2023-05-21T10:34:00.442Z,97674.25
2023-05-21T10:36:32.957Z,97669.66
2023-05-21T10:39:03.384Z,97673.41
2023-05-21T10:41:41.993Z,97669.63
2023-05-21T10:44:15.894Z,97667.59
2023-05-21T10:47:16.635Z,97663.78
2023-05-21T10:50:09.397Z,97653.63
2023-05-21T10:52:54.008Z,97659.00
2023-05-21T10:55:36.782Z,97657.53
2023-05-21T10:58:36.615Z,97656.94
2023-05-21T11:01:05.976Z,97656.81
2023-05-21T11:03:37.648Z,97655.69
2023-05-21T11:06:08.674Z,97635.63
2023-05-21T11:08:39.073Z,97643.69
2023-05-21T11:11:07.429Z,97641.22
2023-05-21T11:13:49.086Z,97640.28
2023-05-21T11:16:18.065Z,97648.16
2023-05-21T11:19:02.079Z,97637.66
2023-05-21T11:21:32.324Z,97642.22
2023-05-21T11:24:09.075Z,97636.81
2023-05-21T11:27:04.988Z,97633.59
2023-05-21T11:29:48.030Z,97638.31
2023-05-21T11:32:17.842Z,97641.47
2023-05-21T11:34:47.472Z,97637.31
2023-05-21T11:37:44.053Z,97635.13
2023-05-21T11:40:30.585Z,97639.50
2023-05-21T11:42:58.783Z,97627.59
2023-05-21T11:45:32.212Z,97623.53
2023-05-21T11:48:01.818Z,97617.63
2023-05-21T11:50:33.788Z,97624.78
2023-05-21T11:53:04.460Z,97619.63
2023-05-21T11:55:33.325Z,97618.31
2023-05-21T11:58:02.853Z,97622.16
2023-05-21T12:00:31.157Z,97615.72
2023-05-21T12:02:59.511Z,97606.25
2023-05-21T12:05:28.514Z,97618.75
2023-05-21T12:07:58.799Z,97620.47
2023-05-21T12:10:28.555Z,97620.47
2023-05-21T12:12:57.640Z,97628.47
2023-05-21T12:15:28.148Z,97621.41
2023-05-21T12:17:57.309Z,97623.16
2023-05-21T12:20:28.752Z,97624.25
2023-05-21T12:22:59.191Z,97621.22
2023-05-21T12:25:29.936Z,97627.06
2023-05-21T12:27:59.052Z,97622.16
2023-05-21T12:30:28.008Z,97620.22
2023-05-21T12:33:00.637Z,97614.16
2023-05-21T12:35:29.365Z,97619.03
2023-05-21T12:37:57.936Z,97613.81
2023-05-21T12:40:39.595Z,97608.34
2023-05-21T12:43:08.349Z,97612.38
2023-05-21T12:45:39.588Z,97623.53
2023-05-21T12:48:08.425Z,97626.25
2023-05-21T12:50:40.754Z,97615.75
2023-05-21T12:53:11.435Z,97608.28
2023-05-21T12:55:41.935Z,97622.34
2023-05-21T12:58:14.929Z,97622.22
2023-05-21T13:00:45.651Z,97618.84
2023-05-21T13:03:14.586Z,97617.16
2023-05-21T13:05:43.658Z,97629.13
2023-05-21T13:08:14.207Z,97622.81
2023-05-21T13:10:44.029Z,97626.53
2023-05-21T13:13:12.585Z,97620.66
2023-05-21T13:15:41.191Z,97623.50
2023-05-21T13:18:09.584Z,97615.56
2023-05-21T13:20:38.466Z,97613.63
2023-05-21T13:23:09.031Z,97600.75
2023-05-21T13:25:39.112Z,97610.38
2023-05-21T13:28:10.518Z,97601.56
2023-05-21T13:30:39.277Z,97608.63
2023-05-21T13:33:08.165Z,97608.84
2023-05-21T13:35:36.751Z,97608.66
2023-05-21T13:38:05.127Z,97599.84
2023-05-21T13:40:33.468Z,97612.13
2023-05-21T13:43:02.129Z,97604.28
2023-05-21T13:45:32.828Z,97605.56
2023-05-21T13:48:01.376Z,97602.78
2023-05-21T13:50:29.557Z,97603.91
2023-05-21T13:52:57.887Z,97598.41
2023-05-21T13:55:26.480Z,97590.19
2023-05-21T13:57:55.068Z,97589.66
2023-05-21T14:00:23.759Z,97598.59
2023-05-21T14:02:54.329Z,97591.69
2023-05-21T14:05:22.821Z,97570.28
2023-05-21T14:07:51.697Z,97568.53
2023-05-21T14:10:20.921Z,97595.94
2023-05-21T14:12:49.817Z,97594.72
2023-05-21T14:15:18.924Z,97594.03
2023-05-21T14:17:47.599Z,97599.69
2023-05-21T14:20:19.254Z,97594.78
2023-05-21T14:22:47.625Z,97605.84
2023-05-21T14:25:16.450Z,97595.53
2023-05-21T14:27:45.027Z,97600.72
2023-05-21T14:30:13.717Z,97582.88
2023-05-21T14:32:42.693Z,97583.41
2023-05-21T14:35:11.557Z,97590.78
2023-05-21T14:37:42.179Z,97599.47
2023-05-21T14:40:11.580Z,97597.34
2023-05-21T14:42:40.065Z,97601.94
2023-05-21T14:45:18.803Z,97594.50
2023-05-21T14:47:49.096Z,97607.50
2023-05-21T14:50:18.784Z,97589.31
2023-05-21T14:52:48.726Z,97600.06
2023-05-21T14:55:18.642Z,97594.53
2023-05-21T14:57:47.035Z,97577.09
2023-05-21T15:00:16.447Z,97593.34
2023-05-21T15:02:45.294Z,97594.31
2023-05-21T15:05:14.186Z,97607.69
2023-05-21T15:07:42.942Z,97601.75
2023-05-21T15:10:13.507Z,97599.84
2023-05-21T15:12:42.506Z,97594.88
2023-05-21T15:15:12.761Z,97596.53
2023-05-21T15:17:41.848Z,97592.59
2023-05-21T15:20:11.081Z,97594.56
2023-05-21T15:22:39.670Z,97600.94
2023-05-21T15:25:09.180Z,97600.03
2023-05-21T15:27:39.038Z,97600.38
2023-05-21T15:30:08.735Z,97597.81
2023-05-21T15:32:37.002Z,97581.69
2023-05-21T15:35:05.651Z,97589.50
2023-05-21T15:37:34.539Z,97583.84
2023-05-21T15:40:03.654Z,97590.78
2023-05-21T15:42:32.070Z,97579.56
2023-05-21T15:45:01.932Z,97585.03
2023-05-21T15:47:30.328Z,97583.19
2023-05-21T15:50:00.450Z,97578.03
2023-05-21T15:52:28.861Z,97572.09
2023-05-21T15:54:57.176Z,97569.81
2023-05-21T15:57:26.389Z,97573.13
2023-05-21T15:59:54.765Z,97566.19
2023-05-21T16:02:24.348Z,97566.50
2023-05-21T16:04:53.200Z,97565.22
2023-05-21T16:07:21.809Z,97566.34
2023-05-21T16:09:50.418Z,97563.69
2023-05-21T16:12:18.900Z,97547.00
2023-05-21T16:14:50.280Z,97563.03
2023-05-21T16:17:19.694Z,97555.50
2023-05-21T16:19:49.677Z,97558.81
2023-05-21T16:22:17.951Z,97556.06
2023-05-21T16:24:46.276Z,97560.91
2023-05-21T16:27:15.176Z,97559.91
2023-05-21T16:29:43.750Z,97552.69
2023-05-21T16:32:14.050Z,97555.69
2023-05-21T16:34:42.690Z,97554.97
2023-05-21T16:37:12.494Z,97549.69
2023-05-21T16:39:41.022Z,97558.38
2023-05-21T16:42:09.830Z,97552.50
2023-05-21T16:44:39.425Z,97559.59
2023-05-21T16:47:08.429Z,97558.56
2023-05-21T16:49:37.290Z,97561.47
2023-05-21T16:52:05.820Z,97561.84
2023-05-21T16:54:35.476Z,97557.03
2023-05-21T16:57:03.709Z,97557.78
2023-05-21T16:59:32.328Z,97560.25
2023-05-21T17:02:01.326Z,97554.44
2023-05-21T17:04:30.255Z,97552.69
2023-05-21T17:06:59.076Z,97553.06
2023-05-21T17:09:27.571Z,97563.03
2023-05-21T17:11:57.623Z,97562.63
2023-05-21T17:14:34.173Z,97558.19
2023-05-21T17:17:03.454Z,97555.16
2023-05-21T17:19:31.921Z,97555.28
2023-05-21T17:22:00.581Z,97557.25
2023-05-21T17:24:29.346Z,97554.34
2023-05-21T17:26:59.224Z,97531.09
2023-05-21T17:29:27.418Z,97558.75
2023-05-21T17:31:56.023Z,97562.91
2023-05-21T17:34:26.757Z,97563.31
2023-05-21T17:36:55.560Z,97565.09
2023-05-21T17:39:24.035Z,97567.53
2023-05-21T17:41:52.471Z,97573.34
2023-05-21T17:44:22.409Z,97553.38
2023-05-21T17:46:52.078Z,97581.34
2023-05-21T17:49:21.285Z,97577.72
2023-05-21T17:51:50.128Z,97576.00
2023-05-21T17:54:18.315Z,97572.03
2023-05-21T17:56:47.356Z,97580.53
2023-05-21T17:59:15.997Z,97573.50
2023-05-21T18:01:45.646Z,97580.56
2023-05-21T18:04:13.929Z,97585.25
2023-05-21T18:06:42.601Z,97580.72
2023-05-21T18:09:14.343Z,97566.06
2023-05-21T18:11:44.724Z,97578.38
2023-05-21T18:14:13.210Z,97584.59
2023-05-21T18:16:42.048Z,97585.78
2023-05-21T18:19:12.132Z,97581.69
2023-05-21T18:21:40.633Z,97584.59
2023-05-21T18:24:09.466Z,97584.00
2023-05-21T18:26:38.091Z,97583.69
2023-05-21T18:29:06.891Z,97589.41
2023-05-21T18:31:35.153Z,97570.16
2023-05-21T18:34:03.552Z,97584.31
2023-05-21T18:36:39.170Z,97593.19
2023-05-21T18:39:08.263Z,97593.41
2023-05-21T18:41:37.485Z,97592.59
2023-05-21T18:44:06.580Z,97588.91
2023-05-21T18:46:35.036Z,97596.22
2023-05-21T18:49:03.328Z,97595.09
2023-05-21T18:51:33.858Z,97595.63
2023-05-21T18:54:02.534Z,97592.94
2023-05-21T18:56:31.141Z,97603.78
2023-05-21T18:58:59.873Z,97582.09
2023-05-21T19:01:28.179Z,97606.22
2023-05-21T19:03:56.504Z,97608.34
2023-05-21T19:06:25.654Z,97607.94
2023-05-21T19:08:55.873Z,97603.66
2023-05-21T19:11:27.228Z,97610.53
2023-05-21T19:13:55.640Z,97609.94
2023-05-21T19:16:23.758Z,97608.94
2023-05-21T19:18:52.401Z,97621.94
2023-05-21T19:21:21.413Z,97626.59
2023-05-21T19:23:53.282Z,97626.00
2023-05-21T19:26:23.861Z,97630.19
2023-05-21T19:28:53.908Z,97638.13
2023-05-21T19:31:23.881Z,97638.97
2023-05-21T19:33:52.812Z,97637.94
2023-05-21T19:36:22.911Z,97646.09
2023-05-21T19:38:52.892Z,97637.53
2023-05-21T19:41:22.702Z,97634.94
2023-05-21T19:43:52.386Z,97640.88
2023-05-21T19:46:21.092Z,97649.09
2023-05-21T19:48:49.921Z,97646.47
2023-05-21T19:51:18.155Z,97649.72
2023-05-21T19:53:46.489Z,97652.94
2023-05-21T19:56:14.999Z,97615.63
2023-05-21T19:58:47.198Z,97650.34
2023-05-21T20:01:17.644Z,97656.09
2023-05-21T20:03:46.391Z,97657.00
2023-05-21T20:06:17.025Z,97656.06
2023-05-21T20:08:45.270Z,97652.53
2023-05-21T20:11:13.540Z,97651.53
2023-05-21T20:13:42.639Z,97651.94
2023-05-21T20:16:12.868Z,97654.41
2023-05-21T20:18:47.150Z,97655.22
2023-05-21T20:21:15.535Z,97627.28
2023-05-21T20:23:43.664Z,97644.63
2023-05-21T20:26:11.965Z,97651.50
2023-05-21T20:28:40.193Z,97649.81
2023-05-21T20:31:08.983Z,97643.13
2023-05-21T20:33:40.026Z,97659.16
2023-05-21T20:36:10.477Z,97646.69
2023-05-21T20:38:40.271Z,97666.28
2023-05-21T20:41:08.759Z,97658.34
2023-05-21T20:43:37.584Z,97643.03
2023-05-21T20:46:05.962Z,97669.69
2023-05-21T20:48:34.379Z,97664.06
2023-05-21T20:51:04.551Z,97666.34
2023-05-21T20:53:34.225Z,97668.19
2023-05-21T20:56:02.400Z,97663.19
2023-05-21T20:58:31.871Z,97668.81
2023-05-21T21:01:01.963Z,97659.50
2023-05-21T21:03:34.331Z,97673.28
2023-05-21T21:06:03.313Z,97659.75
2023-05-21T21:08:31.623Z,97682.22
2023-05-21T21:11:01.142Z,97682.44
2023-05-21T21:13:29.315Z,97663.59
2023-05-21T21:15:57.683Z,97672.81
2023-05-21T21:18:26.105Z,97687.66
2023-05-21T21:20:54.468Z,97692.13
2023-05-21T21:23:24.814Z,97709.69
2023-05-21T21:25:53.094Z,97667.81
2023-05-21T21:28:22.767Z,97697.53
2023-05-21T21:30:51.520Z,97700.22
2023-05-21T21:33:19.998Z,97683.97
2023-05-21T21:35:48.188Z,97702.72
2023-05-21T21:38:16.633Z,97701.25
2023-05-21T21:40:44.786Z,97704.28
2023-05-21T21:43:12.975Z,97705.41
2023-05-21T21:45:42.441Z,97705.50
2023-05-21T21:48:11.312Z,97702.53
2023-05-21T21:50:39.800Z,97705.50
2023-05-21T21:53:09.938Z,97706.25
2023-05-21T21:55:38.119Z,97699.28
2023-05-21T21:58:06.808Z,97708.16
2023-05-21T22:00:34.898Z,97705.84
2023-05-21T22:03:04.756Z,97701.31
2023-05-21T22:05:32.943Z,97701.31
2023-05-21T22:08:01.129Z,97693.97
2023-05-21T22:10:29.307Z,97700.66
2023-05-21T22:12:57.604Z,97671.94
2023-05-21T22:15:28.597Z,97700.81
2023-05-21T22:17:56.779Z,97679.44
2023-05-21T22:20:29.390Z,97698.28
2023-05-21T22:22:57.837Z,97707.25
2023-05-21T22:25:26.491Z,97700.75
2023-05-21T22:27:54.736Z,97708.97
2023-05-21T22:30:23.234Z,97711.09
2023-05-21T22:32:51.662Z,97700.31
2023-05-21T22:35:20.528Z,97704.25
2023-05-21T22:37:50.130Z,97709.63
2023-05-21T22:40:18.318Z,97708.16
2023-05-21T22:42:47.152Z,97708.44
2023-05-21T22:45:15.409Z,97716.50
2023-05-21T22:47:43.583Z,97712.38
2023-05-21T22:50:12.976Z,97712.53
2023-05-21T22:52:42.007Z,97711.19
2023-05-21T22:55:11.844Z,97720.84
2023-05-21T22:57:40.177Z,97716.81
2023-05-21T23:00:10.888Z,97718.75
2023-05-21T23:02:39.128Z,97726.03
2023-05-21T23:05:07.648Z,97716.81
2023-05-21T23:07:35.768Z,97721.41
2023-05-21T23:10:04.136Z,97715.78
2023-05-21T23:12:33.590Z,97721.97
2023-05-21T23:15:01.811Z,97723.16
2023-05-21T23:17:29.952Z,97720.78
2023-05-21T23:19:59.572Z,97724.56
2023-05-21T23:22:27.593Z,97716.94
2023-05-21T23:24:55.672Z,97712.22
2023-05-21T23:27:24.100Z,97709.72
2023-05-21T23:29:53.574Z,97715.81
2023-05-21T23:32:21.887Z,97726.13
2023-05-21T23:34:50.105Z,97724.25
2023-05-21T23:37:18.341Z,97728.78
2023-05-21T23:39:49.818Z,97722.28
2023-05-21T23:42:18.488Z,97725.13
2023-05-21T23:44:46.587Z,97719.88
2023-05-21T23:47:16.286Z,97712.47
2023-05-21T23:49:44.295Z,97694.47
2023-05-21T23:52:13.529Z,97710.97
2023-05-21T23:54:41.710Z,97712.81
2023-05-21T23:57:09.869Z,97703.00
2023-05-21T23:59:38.163Z,97702.84
