createdAt,value
2023-08-31T00:00:02.096Z,26.94
2023-08-31T00:01:05.556Z,26.93
2023-08-31T00:02:08.054Z,26.90
2023-08-31T00:03:11.683Z,26.93
2023-08-31T00:04:16.258Z,26.90
2023-08-31T00:05:18.269Z,26.93
2023-08-31T00:06:20.131Z,26.91
2023-08-31T00:07:22.882Z,26.90
2023-08-31T00:08:24.749Z,26.83
2023-08-31T00:09:26.590Z,26.92
2023-08-31T00:10:28.419Z,26.86
2023-08-31T00:11:31.658Z,26.89
2023-08-31T00:12:33.445Z,26.89
2023-08-31T00:13:35.420Z,26.85
2023-08-31T00:14:38.581Z,26.89
2023-08-31T00:15:42.528Z,26.90
2023-08-31T00:16:47.010Z,26.90
2023-08-31T00:17:48.862Z,26.91
2023-08-31T00:18:50.687Z,26.86
2023-08-31T00:19:52.454Z,26.89
2023-08-31T00:20:54.448Z,26.88
2023-08-31T00:21:56.392Z,26.87
2023-08-31T00:22:58.776Z,26.84
2023-08-31T00:24:00.720Z,26.83
2023-08-31T00:25:02.711Z,26.84
2023-08-31T00:26:04.517Z,26.87
2023-08-31T00:27:08.005Z,26.84
2023-08-31T00:28:10.513Z,26.87
2023-08-31T00:29:12.479Z,26.86
2023-08-31T00:30:15.423Z,26.87
2023-08-31T00:31:17.538Z,26.87
2023-08-31T00:32:19.680Z,26.86
2023-08-31T00:33:21.790Z,26.85
2023-08-31T00:34:23.655Z,26.85
2023-08-31T00:35:25.737Z,26.86
2023-08-31T00:36:27.484Z,26.85
2023-08-31T00:37:30.113Z,26.85
2023-08-31T00:38:32.395Z,26.85
2023-08-31T00:39:34.641Z,26.83
2023-08-31T00:40:42.265Z,26.79
2023-08-31T00:41:46.159Z,26.85
2023-08-31T00:42:47.912Z,26.86
2023-08-31T00:43:49.799Z,26.79
2023-08-31T00:44:51.660Z,26.83
2023-08-31T00:46:00.042Z,26.82
2023-08-31T00:47:03.423Z,26.84
2023-08-31T00:48:06.315Z,26.79
2023-08-31T00:49:09.459Z,26.76
2023-08-31T00:50:11.934Z,26.83
2023-08-31T00:51:14.358Z,26.84
2023-08-31T00:52:18.435Z,26.82
2023-08-31T00:53:20.446Z,26.82
2023-08-31T00:54:22.417Z,26.82
2023-08-31T00:55:25.065Z,26.82
2023-08-31T00:56:27.687Z,26.63
2023-08-31T00:57:29.597Z,26.82
2023-08-31T00:58:31.733Z,26.80
2023-08-31T00:59:33.549Z,26.81
2023-08-31T01:00:50.446Z,26.79
2023-08-31T01:02:50.121Z,26.94
2023-08-31T01:04:26.277Z,27.02
2023-08-31T01:06:38.892Z,27.08
2023-08-31T01:07:54.191Z,27.06
2023-08-31T01:09:29.074Z,27.02
2023-08-31T01:10:43.281Z,27.00
2023-08-31T01:11:57.517Z,26.94
2023-08-31T01:13:03.723Z,26.89
2023-08-31T01:14:14.480Z,26.87
2023-08-31T01:15:18.967Z,26.85
2023-08-31T01:16:25.386Z,26.81
2023-08-31T01:17:31.047Z,26.81
2023-08-31T01:18:36.810Z,26.80
2023-08-31T01:19:44.730Z,26.80
2023-08-31T01:21:03.420Z,26.80
2023-08-31T01:22:10.816Z,26.81
2023-08-31T01:23:19.531Z,26.81
2023-08-31T01:24:23.667Z,26.78
2023-08-31T01:25:25.704Z,26.79
2023-08-31T01:26:28.940Z,26.77
2023-08-31T01:27:32.905Z,26.76
2023-08-31T01:28:34.814Z,26.76
2023-08-31T01:29:36.875Z,26.76
2023-08-31T01:30:38.722Z,26.75
2023-08-31T01:31:44.823Z,26.74
2023-08-31T01:32:46.947Z,26.76
2023-08-31T01:33:49.419Z,26.74
2023-08-31T01:34:53.301Z,26.71
2023-08-31T01:35:57.072Z,26.73
2023-08-31T01:37:04.839Z,26.73
2023-08-31T01:38:09.862Z,26.74
2023-08-31T01:39:22.515Z,26.69
2023-08-31T01:41:05.484Z,26.90
2023-08-31T01:42:08.331Z,26.81
2023-08-31T01:43:12.428Z,26.78
2023-08-31T01:44:18.013Z,26.77
2023-08-31T01:45:24.151Z,26.77
2023-08-31T01:46:26.630Z,26.77
2023-08-31T01:47:29.050Z,26.69
2023-08-31T01:48:30.915Z,26.75
2023-08-31T01:49:39.857Z,26.66
2023-08-31T01:50:41.629Z,26.74
2023-08-31T01:51:43.445Z,26.65
2023-08-31T01:52:45.541Z,26.72
2023-08-31T01:53:47.442Z,26.72
2023-08-31T01:54:49.772Z,26.71
2023-08-31T01:55:51.824Z,26.70
2023-08-31T01:56:53.622Z,26.70
2023-08-31T01:57:55.490Z,26.70
2023-08-31T01:59:01.334Z,26.71
2023-08-31T02:00:05.540Z,26.70
2023-08-31T02:01:16.237Z,26.73
2023-08-31T02:02:18.182Z,26.72
2023-08-31T02:03:20.030Z,26.71
2023-08-31T02:04:21.885Z,26.69
2023-08-31T02:05:24.201Z,26.69
2023-08-31T02:06:28.744Z,26.70
2023-08-31T02:07:30.527Z,26.70
2023-08-31T02:08:33.572Z,26.70
2023-08-31T02:09:35.400Z,26.70
2023-08-31T02:10:39.824Z,26.70
2023-08-31T02:11:41.590Z,26.70
2023-08-31T02:12:43.391Z,26.70
2023-08-31T02:13:45.146Z,26.68
2023-08-31T02:14:46.997Z,26.67
2023-08-31T02:15:52.665Z,26.67
2023-08-31T02:16:55.390Z,26.69
2023-08-31T02:17:57.236Z,26.69
2023-08-31T02:18:59.967Z,26.66
2023-08-31T02:20:02.810Z,26.67
2023-08-31T02:21:08.450Z,26.68
2023-08-31T02:22:10.648Z,26.69
2023-08-31T02:23:13.442Z,26.68
2023-08-31T02:24:15.820Z,26.68
2023-08-31T02:25:17.926Z,26.68
2023-08-31T02:26:22.839Z,26.66
2023-08-31T02:27:24.720Z,26.68
2023-08-31T02:28:26.477Z,26.66
2023-08-31T02:29:28.266Z,26.63
2023-08-31T02:30:30.082Z,26.66
2023-08-31T02:31:32.797Z,26.67
2023-08-31T02:32:34.607Z,26.66
2023-08-31T02:33:36.610Z,26.67
2023-08-31T02:34:38.449Z,26.67
2023-08-31T02:35:42.016Z,26.66
2023-08-31T02:36:43.754Z,26.66
2023-08-31T02:37:45.892Z,26.66
2023-08-31T02:38:48.005Z,26.65
2023-08-31T02:39:50.022Z,26.66
2023-08-31T02:40:51.933Z,26.47
2023-08-31T02:41:53.720Z,26.65
2023-08-31T02:42:55.546Z,26.61
2023-08-31T02:43:57.332Z,26.60
2023-08-31T02:44:59.186Z,26.61
2023-08-31T02:46:02.539Z,26.63
2023-08-31T02:47:04.506Z,26.65
2023-08-31T02:48:08.803Z,26.60
2023-08-31T02:49:10.705Z,26.65
2023-08-31T02:50:12.635Z,26.64
2023-08-31T02:51:14.528Z,26.64
2023-08-31T02:52:16.414Z,26.63
2023-08-31T02:53:18.214Z,26.63
2023-08-31T02:54:20.583Z,26.63
2023-08-31T02:55:22.652Z,26.63
2023-08-31T02:56:24.445Z,26.63
2023-08-31T02:57:26.301Z,26.63
2023-08-31T02:58:28.281Z,26.63
2023-08-31T02:59:30.096Z,26.52
2023-08-31T03:00:31.944Z,26.62
2023-08-31T03:01:33.829Z,26.63
2023-08-31T03:02:35.725Z,26.61
2023-08-31T03:03:40.321Z,26.60
2023-08-31T03:04:42.107Z,26.63
2023-08-31T03:05:45.328Z,26.61
2023-08-31T03:06:47.148Z,26.61
2023-08-31T03:07:49.099Z,26.61
2023-08-31T03:08:50.860Z,26.60
2023-08-31T03:09:52.732Z,26.60
2023-08-31T03:10:54.492Z,26.59
2023-08-31T03:11:56.542Z,26.58
2023-08-31T03:12:58.828Z,26.53
2023-08-31T03:14:00.898Z,26.61
2023-08-31T03:15:02.885Z,26.54
2023-08-31T03:16:04.932Z,26.59
2023-08-31T03:17:06.772Z,26.55
2023-08-31T03:18:08.572Z,26.59
2023-08-31T03:19:10.477Z,26.59
2023-08-31T03:20:12.406Z,26.59
2023-08-31T03:21:14.229Z,26.60
2023-08-31T03:22:16.088Z,26.50
2023-08-31T03:23:18.548Z,26.57
2023-08-31T03:24:20.474Z,26.59
2023-08-31T03:25:22.304Z,26.58
2023-08-31T03:26:24.086Z,26.59
2023-08-31T03:27:26.518Z,26.58
2023-08-31T03:28:28.396Z,26.51
2023-08-31T03:29:30.286Z,26.58
2023-08-31T03:30:32.926Z,26.57
2023-08-31T03:31:34.708Z,26.59
2023-08-31T03:32:36.493Z,26.58
2023-08-31T03:33:38.434Z,26.50
2023-08-31T03:34:40.257Z,26.58
2023-08-31T03:35:42.172Z,26.53
2023-08-31T03:36:44.000Z,26.58
2023-08-31T03:37:48.944Z,26.57
2023-08-31T03:38:50.788Z,26.58
2023-08-31T03:39:52.557Z,26.57
2023-08-31T03:40:56.229Z,26.55
2023-08-31T03:41:58.381Z,26.57
2023-08-31T03:43:00.489Z,26.57
2023-08-31T03:44:02.770Z,26.57
2023-08-31T03:45:05.317Z,26.57
2023-08-31T03:46:07.236Z,26.57
2023-08-31T03:47:09.378Z,26.56
2023-08-31T03:48:11.130Z,26.56
2023-08-31T03:49:13.424Z,26.56
2023-08-31T03:50:15.352Z,26.55
2023-08-31T03:51:17.078Z,26.56
2023-08-31T03:52:19.334Z,26.55
2023-08-31T03:53:21.871Z,26.55
2023-08-31T03:54:24.764Z,26.56
2023-08-31T03:55:27.997Z,26.56
2023-08-31T03:56:32.893Z,26.56
2023-08-31T03:57:37.061Z,26.55
2023-08-31T03:58:47.694Z,26.57
2023-08-31T03:59:49.550Z,26.51
2023-08-31T04:00:51.862Z,26.55
2023-08-31T04:01:54.683Z,26.55
2023-08-31T04:02:58.017Z,26.54
2023-08-31T04:04:02.191Z,26.55
2023-08-31T04:05:06.706Z,26.46
2023-08-31T04:06:08.774Z,26.55
2023-08-31T04:07:10.597Z,26.49
2023-08-31T04:08:13.082Z,26.47
2023-08-31T04:09:14.827Z,26.54
2023-08-31T04:10:16.596Z,26.51
2023-08-31T04:11:18.380Z,26.52
2023-08-31T04:12:20.256Z,26.51
2023-08-31T04:13:22.106Z,26.51
2023-08-31T04:14:23.875Z,26.52
2023-08-31T04:15:26.538Z,26.51
2023-08-31T04:16:29.372Z,26.51
2023-08-31T04:17:31.243Z,26.51
2023-08-31T04:18:33.101Z,26.50
2023-08-31T04:19:34.947Z,26.45
2023-08-31T04:20:36.797Z,26.51
2023-08-31T04:21:39.289Z,26.45
2023-08-31T04:22:41.088Z,26.49
2023-08-31T04:23:42.844Z,26.49
2023-08-31T04:24:44.571Z,26.48
2023-08-31T04:25:47.237Z,26.49
2023-08-31T04:26:51.021Z,26.49
2023-08-31T04:27:52.809Z,26.49
2023-08-31T04:28:54.699Z,26.50
2023-08-31T04:29:56.439Z,26.46
2023-08-31T04:30:58.167Z,26.44
2023-08-31T04:32:00.088Z,26.49
2023-08-31T04:33:01.959Z,26.46
2023-08-31T04:34:03.770Z,26.48
2023-08-31T04:35:09.147Z,26.47
2023-08-31T04:36:10.974Z,26.49
2023-08-31T04:37:12.908Z,26.46
2023-08-31T04:38:14.734Z,26.47
2023-08-31T04:39:16.957Z,26.48
2023-08-31T04:40:18.706Z,26.47
2023-08-31T04:41:20.935Z,26.47
2023-08-31T04:42:22.825Z,26.47
2023-08-31T04:43:24.638Z,26.47
2023-08-31T04:44:26.935Z,26.47
2023-08-31T04:45:28.880Z,26.44
2023-08-31T04:46:30.665Z,26.45
2023-08-31T04:47:32.449Z,26.46
2023-08-31T04:48:34.285Z,26.47
2023-08-31T04:49:36.286Z,26.44
2023-08-31T04:50:38.099Z,26.47
2023-08-31T04:51:40.580Z,26.40
2023-08-31T04:52:42.298Z,26.45
2023-08-31T04:53:44.203Z,26.45
2023-08-31T04:54:45.958Z,26.45
2023-08-31T04:55:47.740Z,26.46
2023-08-31T04:56:49.713Z,26.47
2023-08-31T04:57:51.626Z,26.45
2023-08-31T04:58:53.594Z,26.46
2023-08-31T04:59:55.394Z,26.44
2023-08-31T05:00:57.241Z,26.44
2023-08-31T05:01:59.039Z,26.44
2023-08-31T05:03:00.961Z,26.44
2023-08-31T05:04:04.202Z,26.44
2023-08-31T05:05:06.743Z,26.45
2023-08-31T05:06:09.217Z,26.39
2023-08-31T05:07:11.362Z,26.36
2023-08-31T05:08:13.105Z,26.44
2023-08-31T05:09:15.297Z,26.41
2023-08-31T05:10:17.986Z,26.46
2023-08-31T05:11:19.880Z,26.44
2023-08-31T05:12:21.621Z,26.43
2023-08-31T05:13:23.413Z,26.49
2023-08-31T05:14:25.304Z,26.51
2023-08-31T05:15:28.764Z,26.53
2023-08-31T05:16:30.575Z,26.52
2023-08-31T05:17:32.683Z,26.57
2023-08-31T05:18:34.661Z,26.59
2023-08-31T05:19:36.432Z,26.63
2023-08-31T05:20:38.242Z,26.66
2023-08-31T05:21:40.034Z,26.67
2023-08-31T05:22:41.824Z,26.70
2023-08-31T05:23:43.738Z,26.73
2023-08-31T05:24:45.689Z,26.76
2023-08-31T05:25:47.524Z,26.77
2023-08-31T05:26:50.661Z,26.81
2023-08-31T05:27:52.423Z,26.84
2023-08-31T05:28:54.230Z,26.87
2023-08-31T05:29:56.108Z,26.87
2023-08-31T05:30:59.282Z,26.92
2023-08-31T05:32:01.160Z,26.95
2023-08-31T05:33:04.703Z,26.98
2023-08-31T05:34:06.587Z,27.01
2023-08-31T05:35:09.150Z,27.03
2023-08-31T05:36:10.899Z,27.07
2023-08-31T05:37:13.243Z,27.09
2023-08-31T05:38:15.051Z,27.05
2023-08-31T05:39:18.069Z,27.13
2023-08-31T05:40:19.845Z,27.12
2023-08-31T05:41:22.222Z,27.14
2023-08-31T05:42:24.154Z,27.21
2023-08-31T05:43:25.955Z,27.23
2023-08-31T05:44:28.219Z,27.21
2023-08-31T05:45:36.404Z,27.26
2023-08-31T05:46:39.721Z,27.30
2023-08-31T05:47:42.084Z,27.31
2023-08-31T05:48:44.149Z,27.33
2023-08-31T05:49:46.326Z,27.34
2023-08-31T05:50:48.182Z,27.29
2023-08-31T05:51:50.909Z,27.34
2023-08-31T05:52:52.764Z,27.33
2023-08-31T05:53:54.688Z,27.40
2023-08-31T05:54:56.438Z,27.40
2023-08-31T05:56:06.026Z,27.41
2023-08-31T05:57:08.110Z,27.46
2023-08-31T05:58:10.046Z,27.45
2023-08-31T05:59:11.841Z,27.46
2023-08-31T06:00:14.203Z,27.48
2023-08-31T06:01:17.401Z,27.49
2023-08-31T06:02:19.218Z,27.48
2023-08-31T06:03:21.003Z,27.49
2023-08-31T06:04:22.816Z,27.45
2023-08-31T06:05:24.757Z,27.51
2023-08-31T06:06:26.647Z,27.51
2023-08-31T06:07:30.211Z,27.52
2023-08-31T06:08:32.154Z,27.52
2023-08-31T06:09:33.902Z,27.54
2023-08-31T06:10:35.746Z,27.54
2023-08-31T06:11:37.500Z,27.54
2023-08-31T06:12:39.229Z,27.55
2023-08-31T06:13:41.701Z,27.51
2023-08-31T06:14:43.563Z,27.56
2023-08-31T06:15:48.163Z,27.52
2023-08-31T06:16:50.109Z,27.57
2023-08-31T06:17:52.025Z,27.58
2023-08-31T06:18:53.866Z,27.57
2023-08-31T06:19:55.751Z,27.53
2023-08-31T06:20:57.583Z,27.59
2023-08-31T06:21:59.371Z,27.60
2023-08-31T06:23:01.280Z,27.60
2023-08-31T06:24:03.855Z,27.58
2023-08-31T06:25:06.801Z,27.61
2023-08-31T06:26:08.653Z,27.60
2023-08-31T06:27:10.422Z,27.61
2023-08-31T06:28:12.763Z,27.61
2023-08-31T06:29:15.033Z,27.60
2023-08-31T06:30:18.496Z,27.56
2023-08-31T06:31:20.644Z,27.61
2023-08-31T06:32:22.501Z,27.60
2023-08-31T06:33:24.316Z,27.61
2023-08-31T06:34:26.241Z,27.62
2023-08-31T06:35:28.089Z,27.62
2023-08-31T06:36:29.950Z,27.61
2023-08-31T06:37:32.145Z,27.62
2023-08-31T06:38:34.133Z,27.62
2023-08-31T06:39:37.002Z,27.63
2023-08-31T06:40:39.374Z,27.63
2023-08-31T06:41:41.111Z,27.63
2023-08-31T06:42:42.885Z,27.60
2023-08-31T06:43:44.700Z,27.63
2023-08-31T06:44:47.322Z,27.63
2023-08-31T06:45:49.078Z,27.55
2023-08-31T06:46:51.134Z,27.63
2023-08-31T06:47:52.946Z,27.62
2023-08-31T06:48:54.886Z,27.61
2023-08-31T06:49:56.835Z,27.60
2023-08-31T06:50:58.655Z,27.64
2023-08-31T06:52:01.666Z,27.63
2023-08-31T06:53:04.497Z,27.65
2023-08-31T06:54:09.348Z,27.60
2023-08-31T06:55:12.306Z,27.65
2023-08-31T06:56:14.168Z,27.65
2023-08-31T06:57:16.067Z,27.65
2023-08-31T06:58:17.999Z,27.64
2023-08-31T06:59:19.859Z,27.64
2023-08-31T07:00:21.696Z,27.64
2023-08-31T07:01:23.549Z,27.64
2023-08-31T07:02:28.033Z,27.64
2023-08-31T07:03:30.176Z,27.63
2023-08-31T07:04:32.010Z,27.65
2023-08-31T07:05:42.762Z,27.65
2023-08-31T07:06:44.505Z,27.68
2023-08-31T07:07:46.367Z,27.66
2023-08-31T07:08:48.849Z,27.66
2023-08-31T07:09:50.706Z,27.67
2023-08-31T07:10:52.605Z,27.65
2023-08-31T07:11:54.414Z,27.66
2023-08-31T07:12:56.428Z,27.66
2023-08-31T07:13:58.931Z,27.66
2023-08-31T07:15:00.742Z,27.67
2023-08-31T07:16:02.622Z,27.68
2023-08-31T07:17:04.861Z,27.67
2023-08-31T07:18:06.785Z,27.64
2023-08-31T07:19:08.684Z,27.67
2023-08-31T07:20:11.164Z,27.65
2023-08-31T07:21:14.588Z,27.63
2023-08-31T07:22:16.854Z,27.69
2023-08-31T07:23:18.712Z,27.68
2023-08-31T07:24:20.635Z,27.68
2023-08-31T07:25:22.501Z,27.65
2023-08-31T07:26:24.255Z,27.70
2023-08-31T07:27:26.475Z,27.70
2023-08-31T07:28:28.582Z,27.70
2023-08-31T07:29:30.649Z,27.70
2023-08-31T07:30:34.320Z,27.70
2023-08-31T07:31:36.108Z,27.71
2023-08-31T07:32:38.809Z,27.72
2023-08-31T07:33:40.978Z,27.72
2023-08-31T07:34:43.178Z,27.70
2023-08-31T07:35:45.004Z,27.68
2023-08-31T07:36:46.832Z,27.72
2023-08-31T07:37:48.720Z,27.73
2023-08-31T07:38:50.671Z,27.73
2023-08-31T07:39:52.713Z,27.72
2023-08-31T07:40:55.060Z,27.74
2023-08-31T07:41:57.228Z,27.72
2023-08-31T07:42:59.061Z,27.73
2023-08-31T07:44:04.789Z,27.67
2023-08-31T07:45:09.769Z,27.71
2023-08-31T07:46:11.630Z,27.75
2023-08-31T07:47:13.891Z,27.71
2023-08-31T07:48:16.110Z,27.75
2023-08-31T07:49:17.925Z,27.75
2023-08-31T07:50:19.857Z,27.75
2023-08-31T07:51:24.369Z,27.75
2023-08-31T07:52:26.251Z,27.75
2023-08-31T07:53:29.556Z,27.75
2023-08-31T07:54:32.418Z,27.75
2023-08-31T07:55:34.440Z,27.76
2023-08-31T07:56:36.218Z,27.76
2023-08-31T07:57:38.144Z,27.73
2023-08-31T07:58:39.996Z,27.75
2023-08-31T07:59:41.768Z,27.76
2023-08-31T08:00:43.890Z,27.76
2023-08-31T08:01:45.929Z,27.76
2023-08-31T08:02:48.041Z,27.76
2023-08-31T08:03:50.565Z,27.78
2023-08-31T08:04:52.420Z,27.77
2023-08-31T08:05:54.349Z,27.77
2023-08-31T08:06:56.123Z,27.75
2023-08-31T08:07:57.918Z,27.77
2023-08-31T08:08:59.870Z,27.76
2023-08-31T08:10:02.020Z,27.77
2023-08-31T08:11:06.224Z,27.76
2023-08-31T08:12:08.612Z,27.78
2023-08-31T08:13:11.584Z,27.78
2023-08-31T08:14:13.576Z,27.78
2023-08-31T08:15:15.820Z,27.78
2023-08-31T08:16:17.745Z,27.78
2023-08-31T08:17:19.546Z,27.78
2023-08-31T08:18:21.402Z,27.78
2023-08-31T08:19:24.616Z,27.78
2023-08-31T08:20:26.893Z,27.78
2023-08-31T08:21:28.718Z,27.78
2023-08-31T08:22:30.621Z,27.78
2023-08-31T08:23:32.517Z,27.79
2023-08-31T08:24:34.293Z,27.79
2023-08-31T08:25:36.119Z,27.71
2023-08-31T08:26:37.981Z,27.80
2023-08-31T08:27:39.882Z,27.79
2023-08-31T08:28:41.690Z,27.79
2023-08-31T08:29:43.442Z,27.79
2023-08-31T08:30:45.259Z,27.79
2023-08-31T08:31:47.135Z,27.80
2023-08-31T08:32:49.041Z,27.79
2023-08-31T08:33:50.977Z,27.80
2023-08-31T08:34:52.794Z,27.79
2023-08-31T08:35:58.291Z,27.75
2023-08-31T08:37:00.136Z,27.81
2023-08-31T08:38:02.192Z,27.81
2023-08-31T08:39:04.846Z,27.79
2023-08-31T08:40:07.710Z,27.81
2023-08-31T08:41:09.831Z,27.81
2023-08-31T08:42:12.623Z,27.74
2023-08-31T08:43:15.421Z,27.81
2023-08-31T08:44:18.064Z,27.82
2023-08-31T08:45:25.477Z,27.80
2023-08-31T08:46:27.631Z,27.83
2023-08-31T08:47:30.638Z,27.81
2023-08-31T08:48:36.133Z,27.81
2023-08-31T08:49:38.267Z,27.83
2023-08-31T08:50:41.309Z,27.82
2023-08-31T08:51:43.424Z,27.82
2023-08-31T08:52:46.661Z,27.78
2023-08-31T08:53:52.023Z,27.82
2023-08-31T08:54:55.106Z,27.82
2023-08-31T08:55:56.973Z,27.83
2023-08-31T08:56:58.855Z,27.82
2023-08-31T08:58:01.380Z,27.83
2023-08-31T08:59:03.132Z,27.82
2023-08-31T09:00:06.334Z,27.81
2023-08-31T09:01:08.732Z,27.82
2023-08-31T09:02:12.796Z,27.80
2023-08-31T09:03:14.966Z,27.82
2023-08-31T09:04:17.846Z,27.78
2023-08-31T09:05:19.918Z,27.81
2023-08-31T09:06:22.178Z,27.79
2023-08-31T09:07:24.972Z,27.81
2023-08-31T09:08:28.008Z,27.80
2023-08-31T09:09:29.895Z,27.80
2023-08-31T09:10:36.850Z,27.80
2023-08-31T09:11:38.710Z,27.82
2023-08-31T09:12:40.869Z,27.81
2023-08-31T09:13:42.691Z,27.65
2023-08-31T09:14:44.929Z,27.73
2023-08-31T09:15:50.462Z,27.78
2023-08-31T09:16:53.540Z,27.79
2023-08-31T09:17:55.433Z,27.80
2023-08-31T09:18:58.939Z,27.80
2023-08-31T09:20:07.008Z,27.76
2023-08-31T09:21:12.641Z,27.81
2023-08-31T09:22:14.409Z,27.81
2023-08-31T09:23:17.256Z,27.80
2023-08-31T09:24:19.812Z,27.75
2023-08-31T09:25:21.972Z,27.75
2023-08-31T09:26:23.880Z,27.80
2023-08-31T09:27:26.021Z,27.78
2023-08-31T09:28:29.120Z,27.77
2023-08-31T09:29:31.411Z,27.79
2023-08-31T09:30:38.031Z,27.77
2023-08-31T09:31:44.265Z,27.80
2023-08-31T09:32:53.349Z,27.80
2023-08-31T09:33:55.209Z,27.66
2023-08-31T09:35:10.500Z,27.78
2023-08-31T09:36:16.667Z,27.77
2023-08-31T09:37:18.513Z,27.83
2023-08-31T09:38:20.673Z,27.80
2023-08-31T09:39:22.509Z,27.76
2023-08-31T09:40:24.786Z,27.81
2023-08-31T09:41:26.769Z,27.80
2023-08-31T09:42:39.400Z,27.77
2023-08-31T09:43:41.608Z,27.82
2023-08-31T09:44:50.318Z,27.80
2023-08-31T09:45:53.591Z,27.82
2023-08-31T09:46:56.044Z,27.82
2023-08-31T09:48:00.310Z,27.81
2023-08-31T09:49:02.671Z,27.82
2023-08-31T09:50:05.077Z,27.81
2023-08-31T09:51:08.450Z,27.80
2023-08-31T09:52:10.664Z,27.81
2023-08-31T09:53:13.815Z,27.81
2023-08-31T09:54:22.788Z,27.79
2023-08-31T09:55:29.265Z,27.78
2023-08-31T09:56:34.466Z,27.83
2023-08-31T09:57:46.152Z,27.85
2023-08-31T09:58:49.617Z,27.86
2023-08-31T09:59:51.569Z,27.85
2023-08-31T10:00:54.064Z,27.84
2023-08-31T10:01:57.810Z,27.83
2023-08-31T10:03:05.732Z,27.83
2023-08-31T10:04:09.966Z,27.84
2023-08-31T10:05:12.295Z,27.85
2023-08-31T10:06:14.184Z,27.83
2023-08-31T10:07:16.682Z,27.78
2023-08-31T10:08:20.188Z,27.82
2023-08-31T10:09:22.557Z,27.84
2023-08-31T10:10:25.335Z,27.84
2023-08-31T10:11:29.076Z,27.84
2023-08-31T10:12:32.196Z,27.84
2023-08-31T10:13:37.712Z,27.84
2023-08-31T10:14:39.806Z,27.85
2023-08-31T10:15:44.267Z,27.84
2023-08-31T10:16:47.295Z,27.86
2023-08-31T10:17:49.360Z,27.85
2023-08-31T10:18:51.720Z,27.82
2023-08-31T10:19:54.033Z,27.85
2023-08-31T10:20:55.953Z,27.78
2023-08-31T10:22:01.687Z,27.86
2023-08-31T10:23:05.358Z,27.86
2023-08-31T10:24:07.995Z,27.88
2023-08-31T10:25:10.851Z,27.86
2023-08-31T10:26:13.030Z,27.87
2023-08-31T10:27:21.124Z,27.86
2023-08-31T10:28:24.275Z,27.88
2023-08-31T10:29:30.930Z,27.87
2023-08-31T10:30:32.945Z,27.89
2023-08-31T10:31:35.504Z,27.89
2023-08-31T10:32:37.327Z,27.88
2023-08-31T10:33:47.619Z,27.88
2023-08-31T10:35:16.062Z,27.98
2023-08-31T10:36:19.142Z,27.97
2023-08-31T10:37:23.045Z,27.93
2023-08-31T10:38:29.670Z,27.92
2023-08-31T10:39:39.237Z,27.93
2023-08-31T10:40:41.047Z,27.95
2023-08-31T10:41:43.791Z,27.93
2023-08-31T10:42:47.968Z,27.91
2023-08-31T10:43:54.931Z,27.90
2023-08-31T10:45:06.961Z,27.93
2023-08-31T10:46:20.506Z,27.93
2023-08-31T10:47:39.671Z,27.98
2023-08-31T10:48:55.676Z,27.94
2023-08-31T10:50:00.804Z,27.98
2023-08-31T10:51:02.697Z,27.95
2023-08-31T10:52:28.969Z,27.93
2023-08-31T10:53:42.505Z,27.99
2023-08-31T10:54:44.458Z,27.90
2023-08-31T10:55:55.281Z,27.93
2023-08-31T10:57:06.782Z,27.92
2023-08-31T10:58:11.951Z,27.92
2023-08-31T10:59:13.760Z,27.92
2023-08-31T11:00:47.859Z,27.94
2023-08-31T11:02:08.479Z,27.95
2023-08-31T11:03:14.173Z,27.96
2023-08-31T11:04:16.365Z,27.93
2023-08-31T11:05:19.481Z,27.86
2023-08-31T11:06:23.132Z,27.88
2023-08-31T11:07:27.292Z,27.86
2023-08-31T11:08:29.387Z,27.87
2023-08-31T11:09:32.235Z,27.86
2023-08-31T11:10:34.050Z,27.86
2023-08-31T11:11:41.469Z,27.84
2023-08-31T11:12:46.092Z,27.85
2023-08-31T11:13:47.915Z,27.86
2023-08-31T11:14:49.663Z,27.85
2023-08-31T11:15:53.180Z,27.84
2023-08-31T11:16:55.128Z,27.84
2023-08-31T11:17:57.365Z,27.85
2023-08-31T11:18:59.263Z,27.84
2023-08-31T11:20:02.337Z,27.83
2023-08-31T11:21:06.959Z,27.85
2023-08-31T11:22:11.359Z,27.85
2023-08-31T11:23:14.073Z,27.87
2023-08-31T11:24:18.927Z,27.86
2023-08-31T11:25:21.411Z,27.80
2023-08-31T11:26:23.422Z,27.83
2023-08-31T11:27:26.164Z,27.86
2023-08-31T11:28:34.362Z,27.86
2023-08-31T11:29:45.739Z,27.86
2023-08-31T11:30:49.809Z,27.89
2023-08-31T11:31:51.634Z,27.84
2023-08-31T11:32:54.275Z,27.88
2023-08-31T11:33:57.209Z,27.87
2023-08-31T11:34:59.060Z,27.84
2023-08-31T11:36:00.968Z,27.87
2023-08-31T11:37:03.869Z,27.87
2023-08-31T11:38:05.863Z,27.87
2023-08-31T11:39:09.845Z,27.87
2023-08-31T11:40:11.907Z,27.87
2023-08-31T11:41:13.801Z,27.86
2023-08-31T11:42:17.063Z,27.87
2023-08-31T11:43:21.085Z,27.87
2023-08-31T11:44:23.039Z,27.88
2023-08-31T11:45:25.617Z,27.87
2023-08-31T11:46:27.909Z,27.88
2023-08-31T11:47:29.949Z,27.88
2023-08-31T11:48:33.779Z,27.86
2023-08-31T11:49:35.766Z,27.88
2023-08-31T11:50:40.892Z,27.88
2023-08-31T11:51:44.573Z,27.85
2023-08-31T11:52:46.536Z,27.91
2023-08-31T11:53:48.533Z,27.90
2023-08-31T11:54:54.960Z,27.89
2023-08-31T11:55:56.793Z,27.90
2023-08-31T11:56:58.538Z,27.91
2023-08-31T11:58:00.384Z,27.90
2023-08-31T11:59:04.439Z,27.89
2023-08-31T12:00:08.187Z,27.92
2023-08-31T12:01:10.037Z,27.87
2023-08-31T12:02:11.897Z,27.92
2023-08-31T12:03:14.114Z,27.91
2023-08-31T12:04:25.154Z,27.91
2023-08-31T12:05:28.411Z,27.93
2023-08-31T12:06:30.223Z,27.94
2023-08-31T12:07:32.293Z,27.87
2023-08-31T12:08:34.644Z,27.93
2023-08-31T12:09:36.696Z,27.92
2023-08-31T12:10:42.370Z,27.92
2023-08-31T12:11:51.525Z,27.92
2023-08-31T12:12:54.497Z,27.96
2023-08-31T12:13:56.361Z,27.96
2023-08-31T12:15:02.259Z,27.95
2023-08-31T12:16:05.810Z,27.97
2023-08-31T12:17:09.098Z,27.95
2023-08-31T12:18:15.614Z,27.93
2023-08-31T12:19:17.804Z,27.96
2023-08-31T12:20:19.640Z,27.96
2023-08-31T12:21:22.467Z,27.95
2023-08-31T12:22:24.299Z,27.96
2023-08-31T12:23:27.200Z,27.90
2023-08-31T12:24:28.947Z,27.96
2023-08-31T12:25:30.873Z,27.96
2023-08-31T12:26:32.974Z,27.96
2023-08-31T12:27:34.824Z,27.97
2023-08-31T12:28:36.640Z,27.95
2023-08-31T12:29:38.402Z,27.97
2023-08-31T12:30:45.249Z,27.95
2023-08-31T12:31:47.542Z,27.99
2023-08-31T12:32:49.665Z,27.98
2023-08-31T12:33:51.476Z,27.95
2023-08-31T12:34:53.303Z,27.97
2023-08-31T12:35:55.115Z,27.97
2023-08-31T12:37:00.858Z,27.98
2023-08-31T12:38:03.204Z,28.00
2023-08-31T12:39:08.225Z,28.00
2023-08-31T12:40:11.279Z,28.01
2023-08-31T12:41:13.548Z,28.02
2023-08-31T12:42:23.071Z,28.00
2023-08-31T12:43:25.825Z,28.04
2023-08-31T12:44:27.680Z,28.04
2023-08-31T12:45:29.505Z,28.02
2023-08-31T12:46:32.486Z,27.99
2023-08-31T12:47:36.293Z,28.03
2023-08-31T12:48:38.288Z,28.04
2023-08-31T12:49:40.022Z,28.03
2023-08-31T12:50:41.774Z,28.03
2023-08-31T12:51:43.615Z,28.04
2023-08-31T12:52:47.409Z,28.05
2023-08-31T12:53:49.614Z,28.04
2023-08-31T12:54:51.390Z,28.04
2023-08-31T12:55:54.752Z,28.05
2023-08-31T12:56:56.488Z,28.05
2023-08-31T12:57:59.006Z,28.05
2023-08-31T12:59:00.819Z,28.05
2023-08-31T13:00:05.498Z,28.03
2023-08-31T13:01:07.457Z,28.03
2023-08-31T13:02:12.099Z,28.01
2023-08-31T13:03:14.801Z,28.01
2023-08-31T13:04:17.023Z,28.07
2023-08-31T13:05:18.776Z,28.07
2023-08-31T13:06:20.556Z,27.86
2023-08-31T13:07:22.435Z,28.05
2023-08-31T13:08:24.246Z,28.07
2023-08-31T13:09:25.977Z,28.07
2023-08-31T13:10:27.772Z,28.06
2023-08-31T13:11:29.534Z,28.06
2023-08-31T13:12:32.262Z,28.05
2023-08-31T13:13:34.232Z,28.07
2023-08-31T13:14:36.057Z,28.08
2023-08-31T13:15:37.828Z,28.01
2023-08-31T13:16:41.615Z,28.09
2023-08-31T13:17:43.695Z,28.08
2023-08-31T13:18:45.482Z,28.09
2023-08-31T13:19:47.360Z,28.08
2023-08-31T13:20:56.444Z,28.08
2023-08-31T13:21:58.639Z,28.11
2023-08-31T13:23:00.477Z,28.10
2023-08-31T13:24:02.390Z,28.09
2023-08-31T13:25:06.227Z,28.01
2023-08-31T13:26:08.123Z,28.01
2023-08-31T13:27:09.919Z,28.09
2023-08-31T13:28:12.345Z,28.10
2023-08-31T13:29:15.230Z,28.06
2023-08-31T13:30:17.104Z,28.10
2023-08-31T13:31:18.957Z,28.06
2023-08-31T13:32:20.776Z,28.11
2023-08-31T13:33:22.592Z,28.10
2023-08-31T13:34:24.454Z,28.10
2023-08-31T13:35:26.522Z,28.10
2023-08-31T13:36:28.264Z,28.10