createdAt,value
2022-11-02T00:00:31.034Z,0.90
2022-11-02T00:02:58.293Z,0.95
2022-11-02T00:05:25.481Z,1.02
2022-11-02T00:07:54.037Z,1.27
2022-11-02T00:10:23.136Z,0.80
2022-11-02T00:12:50.826Z,1.15
2022-11-02T00:15:18.383Z,1.20
2022-11-02T00:17:49.660Z,1.10
2022-11-02T00:20:19.361Z,1.13
2022-11-02T00:22:48.649Z,0.95
2022-11-02T00:25:18.973Z,1.02
2022-11-02T00:27:48.700Z,1.10
2022-11-02T00:30:16.290Z,1.10
2022-11-02T00:32:43.083Z,1.35
2022-11-02T00:35:10.608Z,1.13
2022-11-02T00:37:37.916Z,1.25
2022-11-02T00:40:05.929Z,1.10
2022-11-02T00:42:32.783Z,0.95
2022-11-02T00:44:59.560Z,1.20
2022-11-02T00:47:26.335Z,1.63
2022-11-02T00:49:53.061Z,1.88
2022-11-02T00:52:19.800Z,1.00
2022-11-02T00:54:47.014Z,1.20
2022-11-02T00:57:14.128Z,1.10
2022-11-02T00:59:40.879Z,1.30
2022-11-02T01:02:08.539Z,1.20
2022-11-02T01:04:35.638Z,1.25
2022-11-02T01:07:03.923Z,1.15
2022-11-02T01:09:30.869Z,1.30
2022-11-02T01:11:57.854Z,1.40
2022-11-02T01:14:24.865Z,1.42
2022-11-02T01:16:51.683Z,1.52
2022-11-02T01:19:18.529Z,1.50
2022-11-02T01:21:45.327Z,1.60
2022-11-02T01:24:12.412Z,1.30
2022-11-02T01:26:39.254Z,1.38
2022-11-02T01:29:06.396Z,1.50
2022-11-02T01:31:33.169Z,1.55
2022-11-02T01:34:00.517Z,1.52
2022-11-02T01:36:27.427Z,1.35
2022-11-02T01:38:55.023Z,1.38
2022-11-02T01:41:22.446Z,1.55
2022-11-02T01:43:54.296Z,1.17
2022-11-02T01:46:27.175Z,1.58
2022-11-02T01:49:07.126Z,1.40
2022-11-02T01:51:42.758Z,2.00
2022-11-02T01:54:16.989Z,1.50
2022-11-02T01:56:49.894Z,1.30
2022-11-02T01:59:22.713Z,1.33
2022-11-02T02:01:49.922Z,1.42
2022-11-02T02:04:17.638Z,1.85
2022-11-02T02:06:44.597Z,1.88
2022-11-02T02:09:14.749Z,1.58
2022-11-02T02:11:42.021Z,1.20
2022-11-02T02:14:14.769Z,1.88
2022-11-02T02:17:03.030Z,1.80
2022-11-02T02:19:47.933Z,1.60
2022-11-02T02:22:41.063Z,1.35
2022-11-02T02:25:23.088Z,1.50
2022-11-02T02:27:55.734Z,1.45
2022-11-02T02:30:23.280Z,1.52
2022-11-02T02:33:11.090Z,1.20
2022-11-02T02:35:57.742Z,1.42
2022-11-02T02:39:04.309Z,1.58
2022-11-02T02:41:41.956Z,1.42
2022-11-02T02:44:22.009Z,1.23
2022-11-02T02:47:05.336Z,1.40
2022-11-02T02:49:49.353Z,1.83
2022-11-02T02:52:20.193Z,1.65
2022-11-02T02:54:48.059Z,1.50
2022-11-02T02:57:20.434Z,1.58
2022-11-02T02:59:49.228Z,1.30
2022-11-02T03:02:25.498Z,1.50
2022-11-02T03:04:52.634Z,1.30
2022-11-02T03:07:34.556Z,1.50
2022-11-02T03:10:45.060Z,1.33
2022-11-02T03:13:47.929Z,1.55
2022-11-02T03:17:05.076Z,1.33
2022-11-02T03:19:46.971Z,1.30
2022-11-02T03:22:22.930Z,1.10
2022-11-02T03:25:00.870Z,1.20
2022-11-02T03:27:55.693Z,1.08
2022-11-02T03:30:25.098Z,1.10
2022-11-02T03:33:17.850Z,1.30
2022-11-02T03:36:04.626Z,1.50
2022-11-02T03:39:19.190Z,1.10
2022-11-02T03:41:48.876Z,1.10
2022-11-02T03:44:23.910Z,1.33
2022-11-02T03:46:59.783Z,1.40
2022-11-02T03:49:28.662Z,1.35
2022-11-02T03:52:00.282Z,1.23
2022-11-02T03:55:08.993Z,1.10
2022-11-02T03:57:47.990Z,1.33
2022-11-02T04:00:22.082Z,1.13
2022-11-02T04:02:54.910Z,1.70
2022-11-02T04:05:29.996Z,1.58
2022-11-02T04:08:15.974Z,1.40
2022-11-02T04:11:02.716Z,1.17
2022-11-02T04:13:48.485Z,1.50
2022-11-02T04:16:16.074Z,1.33
2022-11-02T04:19:02.243Z,1.30
2022-11-02T04:21:29.930Z,1.48
2022-11-02T04:24:16.201Z,1.48
2022-11-02T04:26:43.193Z,1.42
2022-11-02T04:29:11.111Z,1.75
2022-11-02T04:31:38.050Z,1.55
2022-11-02T04:34:05.155Z,1.30
2022-11-02T04:36:32.694Z,1.20
2022-11-02T04:38:59.914Z,1.30
2022-11-02T04:41:41.751Z,1.50
2022-11-02T04:44:10.838Z,1.10
2022-11-02T04:46:39.318Z,1.60
2022-11-02T04:49:07.025Z,1.40
2022-11-02T04:51:34.823Z,1.40
2022-11-02T04:54:02.164Z,1.33
2022-11-02T04:56:30.560Z,1.20
2022-11-02T04:58:59.909Z,1.23
2022-11-02T05:01:29.765Z,1.30
2022-11-02T05:03:57.384Z,1.73
2022-11-02T05:06:25.136Z,1.30
2022-11-02T05:08:52.082Z,1.65
2022-11-02T05:11:19.498Z,1.95
2022-11-02T05:13:46.431Z,1.77
2022-11-02T05:16:16.677Z,1.20
2022-11-02T05:18:44.266Z,1.90
2022-11-02T05:21:12.853Z,1.52
2022-11-02T05:23:40.225Z,1.60
2022-11-02T05:26:11.958Z,1.88
2022-11-02T05:28:39.419Z,1.65
2022-11-02T05:31:06.621Z,1.67
2022-11-02T05:33:35.493Z,1.50
2022-11-02T05:36:02.400Z,1.50
2022-11-02T05:38:30.071Z,2.15
2022-11-02T05:41:00.591Z,1.58
2022-11-02T05:43:27.916Z,1.50
2022-11-02T05:45:58.535Z,1.50
2022-11-02T05:48:27.959Z,1.30
2022-11-02T05:51:00.791Z,1.63
2022-11-02T05:53:32.054Z,1.70
2022-11-02T05:56:04.271Z,1.30
2022-11-02T05:58:31.584Z,1.88
2022-11-02T06:01:04.145Z,2.03
2022-11-02T06:03:32.401Z,1.30
2022-11-02T06:06:02.335Z,1.75
2022-11-02T06:08:33.677Z,2.22
2022-11-02T06:11:12.038Z,2.10
2022-11-02T06:13:40.519Z,1.42
2022-11-02T06:16:09.931Z,1.60
2022-11-02T06:18:40.301Z,2.10
2022-11-02T06:21:07.515Z,1.70
2022-11-02T06:23:35.504Z,2.05
2022-11-02T06:26:03.660Z,1.70
2022-11-02T06:28:31.147Z,1.50
2022-11-02T06:30:58.414Z,1.73
2022-11-02T06:33:25.194Z,1.77
2022-11-02T06:35:54.418Z,1.63
2022-11-02T06:38:22.008Z,1.70
2022-11-02T06:41:00.834Z,1.50
2022-11-02T06:43:27.665Z,1.50
2022-11-02T06:45:56.829Z,1.73
2022-11-02T06:48:26.630Z,1.33
2022-11-02T06:50:58.248Z,1.63
2022-11-02T06:53:25.132Z,1.63
2022-11-02T06:56:01.277Z,2.00
2022-11-02T06:58:28.839Z,1.60
2022-11-02T07:01:04.505Z,2.00
2022-11-02T07:03:31.757Z,1.90
2022-11-02T07:05:58.537Z,2.22
2022-11-02T07:08:26.378Z,2.22
2022-11-02T07:10:53.629Z,1.95
2022-11-02T07:13:21.285Z,1.90
2022-11-02T07:15:51.880Z,2.17
2022-11-02T07:18:18.829Z,2.03
2022-11-02T07:20:45.632Z,2.35
2022-11-02T07:23:12.489Z,2.13
2022-11-02T07:25:39.418Z,2.50
2022-11-02T07:28:06.208Z,2.00
2022-11-02T07:30:34.694Z,2.60
2022-11-02T07:33:02.231Z,1.92
2022-11-02T07:35:29.467Z,2.67
2022-11-02T07:38:02.309Z,2.38
2022-11-02T07:40:31.293Z,2.10
2022-11-02T07:42:59.274Z,2.00
2022-11-02T07:45:27.125Z,1.88
2022-11-02T07:47:54.709Z,2.88
2022-11-02T07:50:24.115Z,2.22
2022-11-02T07:52:57.042Z,2.60
2022-11-02T07:55:27.930Z,2.65
2022-11-02T07:57:57.769Z,2.17
2022-11-02T08:00:31.822Z,2.58
2022-11-02T08:03:01.154Z,2.17
2022-11-02T08:05:30.526Z,2.35
2022-11-02T08:08:01.767Z,2.50
2022-11-02T08:10:35.372Z,2.40
2022-11-02T08:13:06.843Z,2.67
2022-11-02T08:15:33.609Z,2.38
2022-11-02T08:18:09.928Z,3.30
2022-11-02T08:20:36.922Z,3.05
2022-11-02T08:23:04.485Z,2.75
2022-11-02T08:25:32.214Z,2.78
2022-11-02T08:28:00.214Z,2.50
2022-11-02T08:30:29.326Z,3.30
2022-11-02T08:32:57.269Z,1.92
2022-11-02T08:35:24.401Z,2.30
2022-11-02T08:37:57.980Z,2.75
2022-11-02T08:40:24.915Z,2.67
2022-11-02T08:43:04.616Z,2.40
2022-11-02T08:46:08.486Z,3.20
2022-11-02T08:48:20.806Z,2.97
2022-11-02T08:50:49.002Z,2.10
2022-11-02T08:53:15.929Z,2.85
2022-11-02T08:55:42.757Z,2.75
2022-11-02T08:58:11.238Z,2.55
2022-11-02T09:00:38.012Z,2.90
2022-11-02T09:03:10.902Z,3.08
2022-11-02T09:05:46.472Z,3.33
2022-11-02T09:08:21.111Z,2.75
2022-11-02T09:10:51.791Z,2.95
2022-11-02T09:13:25.469Z,3.15
2022-11-02T09:15:55.750Z,3.22
2022-11-02T09:18:23.720Z,3.50
2022-11-02T09:20:51.637Z,3.05
2022-11-02T09:23:20.735Z,3.80
2022-11-02T09:25:48.901Z,3.40
2022-11-02T09:28:16.150Z,3.45
2022-11-02T09:30:43.547Z,3.30
2022-11-02T09:33:11.292Z,2.83
2022-11-02T09:35:44.315Z,3.30
2022-11-02T09:38:12.305Z,3.30
2022-11-02T09:40:41.966Z,3.50
2022-11-02T09:43:08.957Z,3.20
2022-11-02T09:46:08.486Z,2.80
2022-11-02T09:48:45.661Z,3.60
2022-11-02T09:51:16.730Z,3.05
2022-11-02T09:54:17.366Z,3.58
2022-11-02T09:56:46.088Z,3.28
2022-11-02T09:59:20.705Z,3.20
2022-11-02T10:02:18.349Z,3.42
2022-11-02T10:05:14.095Z,3.13
2022-11-02T10:07:59.051Z,3.13
2022-11-02T10:10:40.654Z,2.97
2022-11-02T10:13:44.269Z,3.22
2022-11-02T10:16:19.409Z,3.40
2022-11-02T10:18:50.192Z,3.28
2022-11-02T10:21:31.921Z,4.05
2022-11-02T10:24:30.405Z,3.58
2022-11-02T10:27:01.365Z,3.05
2022-11-02T10:29:42.711Z,3.63
2022-11-02T10:32:12.132Z,4.32
2022-11-02T10:34:40.321Z,3.17
2022-11-02T10:38:04.426Z,3.85
2022-11-02T10:41:33.418Z,3.60
2022-11-02T10:44:06.261Z,3.60
2022-11-02T10:46:56.302Z,3.78
2022-11-02T10:50:12.013Z,3.70
2022-11-02T10:52:44.052Z,3.05
2022-11-02T10:55:34.676Z,3.33
2022-11-02T10:58:05.392Z,3.05
2022-11-02T11:00:36.346Z,3.28
2022-11-02T11:03:16.357Z,3.95
2022-11-02T11:05:52.922Z,3.65
2022-11-02T11:08:29.656Z,4.15
2022-11-02T11:11:23.171Z,4.32
2022-11-02T11:16:56.475Z,3.67
2022-11-02T11:22:36.569Z,3.85
2022-11-02T11:25:12.364Z,4.18
2022-11-02T11:27:57.123Z,3.47
2022-11-02T11:30:54.240Z,3.47
2022-11-02T11:33:20.012Z,3.85
2022-11-02T11:35:51.441Z,4.07
2022-11-02T11:38:26.227Z,4.43
2022-11-02T11:40:57.959Z,3.50
2022-11-02T11:43:35.064Z,3.70
2022-11-02T11:46:07.081Z,4.03
2022-11-02T11:48:53.400Z,3.95
2022-11-02T11:51:36.949Z,4.07
2022-11-02T11:54:27.064Z,3.53
2022-11-02T11:57:21.864Z,3.67
2022-11-02T11:59:53.034Z,3.78
2022-11-02T12:02:40.995Z,3.53
2022-11-02T12:05:18.299Z,3.67
2022-11-02T12:08:11.376Z,3.40
2022-11-02T12:10:56.602Z,3.85
2022-11-02T12:13:51.091Z,3.75
2022-11-02T12:16:55.492Z,3.90
2022-11-02T12:19:52.758Z,3.83
2022-11-02T12:22:42.356Z,4.30
2022-11-02T12:25:26.105Z,3.45
2022-11-02T12:28:13.509Z,3.38
2022-11-02T12:31:00.359Z,3.40
2022-11-02T12:33:39.037Z,3.80
2022-11-02T12:36:30.451Z,4.13
2022-11-02T12:39:26.925Z,4.00
2022-11-02T12:42:05.766Z,3.50
2022-11-02T12:44:37.890Z,4.03
2022-11-02T12:47:45.339Z,3.95
2022-11-02T12:50:21.677Z,4.50
2022-11-02T12:53:16.585Z,3.90
2022-11-02T12:55:51.154Z,3.58
2022-11-02T12:58:25.743Z,3.40
2022-11-02T13:01:19.420Z,3.75
2022-11-02T13:03:50.853Z,3.70
2022-11-02T13:06:23.567Z,3.80
2022-11-02T13:09:30.909Z,3.72
2022-11-02T13:12:03.581Z,3.20
2022-11-02T13:14:41.528Z,3.28
2022-11-02T13:17:26.282Z,3.40
2022-11-02T13:20:26.362Z,3.55
2022-11-02T13:23:52.498Z,3.22
2022-11-02T13:26:39.587Z,3.63
2022-11-02T13:29:33.268Z,3.83
2022-11-02T13:32:11.323Z,4.22
2022-11-02T13:34:44.017Z,3.42
2022-11-02T13:37:30.787Z,4.40
2022-11-02T13:40:05.495Z,4.53
2022-11-02T13:43:08.980Z,3.88
2022-11-02T13:46:08.299Z,4.50
2022-11-02T13:49:03.495Z,3.95
2022-11-02T13:51:45.501Z,3.55
2022-11-02T13:54:25.648Z,3.88
2022-11-02T13:56:57.648Z,4.60
2022-11-02T13:59:30.702Z,4.60
2022-11-02T14:02:02.868Z,4.80
2022-11-02T14:04:39.098Z,3.67
2022-11-02T14:07:19.969Z,3.97
2022-11-02T14:09:47.585Z,3.88
2022-11-02T14:12:23.860Z,4.30
2022-11-02T14:15:12.290Z,4.30
2022-11-02T14:17:54.385Z,4.07
2022-11-02T14:20:35.913Z,3.75
2022-11-02T14:23:12.116Z,3.25
2022-11-02T14:25:56.932Z,4.80
2022-11-02T14:28:25.809Z,4.25
2022-11-02T14:31:04.688Z,4.40
2022-11-02T14:34:06.583Z,4.68
2022-11-02T14:37:01.704Z,4.13
2022-11-02T14:40:01.215Z,4.03
2022-11-02T14:42:48.657Z,4.05
2022-11-02T14:45:46.153Z,4.22
2022-11-02T14:48:17.025Z,4.97
2022-11-02T14:51:14.925Z,4.75
2022-11-02T14:53:42.679Z,4.13
2022-11-02T14:56:09.713Z,4.20
2022-11-02T14:58:41.939Z,5.03
2022-11-02T15:01:15.242Z,4.28
2022-11-02T15:03:44.039Z,4.30
2022-11-02T15:06:27.889Z,4.13
2022-11-02T15:08:59.134Z,4.80
2022-11-02T15:11:51.358Z,5.03
2022-11-02T15:14:55.401Z,5.30
2022-11-02T15:17:25.135Z,4.25
2022-11-02T15:19:54.088Z,4.63
2022-11-02T15:22:31.617Z,4.82
2022-11-02T15:25:05.736Z,4.20
2022-11-02T15:27:40.658Z,4.80
2022-11-02T15:30:14.100Z,4.18
2022-11-02T15:32:49.099Z,4.68
2022-11-02T15:38:11.268Z,4.50
2022-11-02T15:40:47.646Z,4.43
2022-11-02T15:43:48.284Z,4.82
2022-11-02T15:46:43.323Z,4.45
2022-11-02T15:49:32.053Z,4.30
2022-11-02T15:52:08.599Z,4.25
2022-11-02T15:55:05.774Z,4.47
2022-11-02T15:57:47.938Z,4.57
2022-11-02T16:00:30.247Z,5.35
2022-11-02T16:03:18.095Z,4.18
2022-11-02T16:05:47.934Z,4.65
2022-11-02T16:08:34.275Z,4.55
2022-11-02T16:11:19.442Z,4.60
2022-11-02T16:14:07.599Z,5.18
2022-11-02T16:16:50.241Z,5.22
2022-11-02T16:19:21.748Z,4.45
2022-11-02T16:21:49.905Z,4.53
2022-11-02T16:24:17.468Z,4.60
2022-11-02T16:26:46.669Z,4.18
2022-11-02T16:29:29.335Z,4.47
2022-11-02T16:31:56.707Z,4.32
2022-11-02T16:34:30.139Z,4.10
2022-11-02T16:36:58.155Z,4.63
2022-11-02T16:39:34.683Z,4.63
2022-11-02T16:42:03.069Z,4.68
2022-11-02T16:44:32.846Z,3.95
2022-11-02T16:47:11.807Z,4.70
2022-11-02T16:49:53.533Z,4.30
2022-11-02T16:52:24.009Z,3.60
2022-11-02T16:54:50.775Z,3.42
2022-11-02T16:57:29.565Z,3.33
2022-11-02T17:00:11.518Z,3.08
2022-11-02T17:02:43.132Z,3.10
2022-11-02T17:05:26.002Z,2.85
2022-11-02T17:07:59.028Z,2.50
2022-11-02T17:10:28.925Z,2.30
2022-11-02T17:12:57.557Z,2.30
2022-11-02T17:15:29.991Z,1.80
2022-11-02T17:18:09.353Z,1.10
2022-11-02T17:20:40.816Z,1.35
2022-11-02T17:23:29.119Z,1.50
2022-11-02T17:26:30.670Z,1.48
2022-11-02T17:29:26.870Z,1.90
2022-11-02T17:32:01.176Z,2.53
2022-11-02T17:34:28.369Z,2.78
2022-11-02T17:36:55.892Z,2.80
2022-11-02T17:39:22.725Z,2.83
2022-11-02T17:42:19.347Z,2.47
2022-11-02T17:44:46.853Z,2.40
2022-11-02T17:47:17.879Z,2.50
2022-11-02T17:49:44.649Z,3.08
2022-11-02T17:52:14.950Z,2.50
2022-11-02T17:54:41.751Z,2.75
2022-11-02T17:57:14.097Z,2.95
2022-11-02T17:59:40.949Z,2.53
2022-11-02T18:02:16.020Z,3.00
2022-11-02T18:07:11.025Z,4.32
2022-11-02T18:09:37.765Z,4.25
2022-11-02T18:12:04.747Z,3.83
2022-11-02T18:14:31.705Z,3.85
2022-11-02T18:16:58.558Z,3.88
2022-11-02T18:19:25.328Z,3.33
2022-11-02T18:21:52.488Z,3.10
2022-11-02T18:24:19.214Z,3.00
2022-11-02T18:26:47.195Z,2.65
2022-11-02T18:29:14.043Z,2.40
2022-11-02T18:31:40.960Z,2.70
2022-11-02T18:34:08.067Z,2.50
2022-11-02T18:36:39.967Z,2.10
2022-11-02T18:39:06.934Z,2.83
2022-11-02T18:41:37.086Z,2.35
2022-11-02T18:44:13.542Z,2.42
2022-11-02T18:46:42.197Z,2.53
2022-11-02T18:49:09.070Z,2.95
2022-11-02T18:51:36.219Z,2.30
2022-11-02T18:54:06.213Z,2.17
2022-11-02T18:56:33.582Z,2.58
2022-11-02T18:59:00.366Z,2.20
2022-11-02T19:01:28.424Z,1.90
2022-11-02T19:03:58.358Z,2.35
2022-11-02T19:06:46.768Z,2.03
2022-11-02T19:09:18.467Z,1.60
2022-11-02T19:11:56.903Z,1.88
2022-11-02T19:14:24.492Z,2.03
2022-11-02T19:16:51.299Z,1.80
2022-11-02T19:19:18.141Z,2.00
2022-11-02T19:21:45.096Z,2.35
2022-11-02T19:24:12.330Z,2.53
2022-11-02T19:26:39.297Z,2.63
2022-11-02T19:29:06.917Z,2.67
2022-11-02T19:31:35.298Z,2.53
2022-11-02T19:34:03.182Z,2.42
2022-11-02T19:36:30.308Z,3.00
2022-11-02T19:38:58.455Z,2.70
2022-11-02T19:41:25.399Z,3.10
2022-11-02T19:43:53.289Z,2.60
2022-11-02T19:46:22.460Z,3.30
2022-11-02T19:48:50.585Z,2.97
2022-11-02T19:51:22.910Z,3.15
2022-11-02T19:53:54.611Z,2.78
2022-11-02T19:56:22.697Z,3.25
2022-11-02T19:58:52.146Z,2.72
2022-11-02T20:01:27.492Z,3.03
2022-11-02T20:03:56.053Z,3.13
2022-11-02T20:06:29.293Z,3.97
2022-11-02T20:08:58.610Z,3.83
2022-11-02T20:11:28.671Z,3.10
2022-11-02T20:14:01.790Z,3.30
2022-11-02T20:16:29.274Z,3.88
2022-11-02T20:18:57.080Z,3.83
2022-11-02T20:21:32.329Z,3.67
2022-11-02T20:24:01.326Z,4.43
2022-11-02T20:26:32.236Z,4.30
2022-11-02T20:29:04.536Z,4.22
2022-11-02T20:31:34.641Z,5.25
2022-11-02T20:34:02.874Z,6.30
2022-11-02T20:36:30.275Z,6.13
2022-11-02T20:38:57.331Z,6.53
2022-11-02T20:41:26.202Z,6.47
2022-11-02T20:43:55.806Z,6.40
2022-11-02T20:46:37.478Z,6.15
2022-11-02T20:49:21.537Z,5.55
2022-11-02T20:51:53.838Z,6.75
2022-11-02T20:54:24.162Z,6.50
2022-11-02T20:56:51.577Z,6.05
2022-11-02T20:59:18.383Z,7.25
2022-11-02T21:01:45.877Z,7.43
2022-11-02T21:04:19.706Z,6.30
2022-11-02T21:06:49.048Z,6.72
2022-11-02T21:09:15.893Z,6.70
2022-11-02T21:12:01.038Z,6.75
2022-11-02T21:14:27.772Z,5.85
2022-11-02T21:16:54.560Z,6.25
2022-11-02T21:19:21.707Z,6.32
2022-11-02T21:21:48.433Z,6.15
2022-11-02T21:24:15.198Z,5.70
2022-11-02T21:26:41.975Z,6.20
2022-11-02T21:29:09.716Z,6.45
2022-11-02T21:31:36.968Z,5.32
2022-11-02T21:34:03.978Z,6.20
2022-11-02T21:36:30.992Z,5.47
2022-11-02T21:38:59.156Z,5.90
2022-11-02T21:41:28.996Z,7.15
2022-11-02T21:43:56.308Z,6.65
2022-11-02T21:46:25.955Z,5.97
2022-11-02T21:48:53.076Z,5.90
2022-11-02T21:51:22.209Z,6.93
2022-11-02T21:53:50.684Z,6.25
2022-11-02T21:56:18.881Z,6.53
2022-11-02T21:58:46.747Z,6.47
2022-11-02T22:01:44.537Z,6.93
2022-11-02T22:04:14.911Z,5.80
2022-11-02T22:06:42.760Z,5.85
2022-11-02T22:09:12.778Z,6.72
2022-11-02T22:11:40.273Z,6.43
2022-11-02T22:14:07.205Z,6.43
2022-11-02T22:16:40.782Z,6.13
2022-11-02T22:19:10.962Z,6.18
2022-11-02T22:21:43.597Z,6.40
2022-11-02T22:24:11.731Z,5.60
2022-11-02T22:26:40.028Z,6.32
2022-11-02T22:29:07.708Z,6.20
2022-11-02T22:31:40.087Z,6.57
2022-11-02T22:34:10.555Z,5.55
2022-11-02T22:36:39.585Z,6.07
2022-11-02T22:39:09.352Z,5.90
2022-11-02T22:41:40.508Z,5.55
2022-11-02T22:44:14.811Z,5.57
2022-11-02T22:46:47.799Z,6.50
2022-11-02T22:49:19.688Z,6.05
2022-11-02T22:51:49.635Z,5.47
2022-11-02T22:54:19.757Z,5.65
2022-11-02T22:56:48.629Z,5.47
2022-11-02T22:59:16.077Z,5.60
2022-11-02T23:01:43.110Z,5.22
2022-11-02T23:04:11.425Z,5.00
2022-11-02T23:06:38.886Z,4.88
2022-11-02T23:09:06.096Z,4.82
2022-11-02T23:11:36.750Z,5.20
2022-11-02T23:14:06.630Z,4.05
2022-11-02T23:16:47.200Z,5.35
2022-11-02T23:19:28.285Z,4.93
2022-11-02T23:22:29.039Z,5.13
2022-11-02T23:25:20.152Z,4.65
2022-11-02T23:28:14.204Z,4.70
2022-11-02T23:31:01.020Z,3.92
2022-11-02T23:33:36.401Z,4.05
2022-11-02T23:36:11.251Z,3.85
2022-11-02T23:39:05.712Z,3.30
2022-11-02T23:41:35.239Z,3.83
2022-11-02T23:44:19.093Z,4.45
2022-11-02T23:46:51.212Z,4.32
2022-11-02T23:49:18.727Z,4.57
2022-11-02T23:52:04.113Z,3.22
2022-11-02T23:57:16.270Z,3.63
2022-11-02T23:59:43.046Z,3.30
