createdAt,value
2019-01-15T02:55:58.039Z,9.13
2019-01-15T02:58:27.185Z,7.90
2019-01-15T03:00:56.329Z,9.40
2019-01-15T03:03:25.434Z,8.97
2019-01-15T03:05:54.578Z,9.47
2019-01-15T03:08:23.762Z,9.53
2019-01-15T03:10:53.436Z,8.80
2019-01-15T03:13:22.665Z,7.90
2019-01-15T03:15:51.858Z,8.50
2019-01-15T03:18:20.982Z,7.90
2019-01-15T03:20:50.086Z,7.50
2019-01-15T03:23:19.200Z,8.07
2019-01-15T03:25:48.351Z,7.37
2019-01-15T03:28:17.444Z,5.90
2019-01-15T03:30:46.677Z,7.13
2019-01-15T03:33:15.837Z,7.57
2019-01-15T03:35:45.056Z,6.80
2019-01-15T03:38:14.178Z,7.40
2019-01-15T03:40:43.308Z,7.33
2019-01-15T03:43:12.432Z,6.73
2019-01-15T03:45:41.562Z,7.73
2019-01-15T03:48:10.674Z,6.97
2019-01-15T03:50:39.822Z,8.07
2019-01-15T03:53:08.991Z,7.83
2019-01-15T03:55:38.150Z,8.87
2019-01-15T03:58:07.306Z,7.40
2019-01-15T04:00:36.450Z,8.40
2019-01-15T04:03:05.657Z,7.83
2019-01-15T04:05:34.865Z,7.90
2019-01-15T04:08:04.207Z,8.07
2019-01-15T04:10:33.329Z,8.13
2019-01-15T04:13:02.483Z,8.80
2019-01-15T04:15:31.695Z,9.20
2019-01-15T04:18:00.835Z,8.23
2019-01-15T04:20:30.008Z,10.33
2019-01-15T04:22:59.147Z,10.23
2019-01-15T04:25:28.273Z,7.93
2019-01-15T04:27:57.535Z,7.67
2019-01-15T04:30:26.664Z,8.33
2019-01-15T04:32:55.786Z,9.47
2019-01-15T04:35:24.998Z,9.70
2019-01-15T04:37:54.206Z,8.07
2019-01-15T04:40:23.517Z,8.10
2019-01-15T04:42:52.676Z,8.27
2019-01-15T04:45:23.372Z,7.23
2019-01-15T04:47:52.492Z,8.33
2019-01-15T04:50:21.609Z,9.43
2019-01-15T04:52:58.255Z,7.83
2019-01-15T04:55:27.417Z,7.57
2019-01-15T04:57:56.626Z,8.37
2019-01-15T05:00:25.819Z,7.40
2019-01-15T05:02:56.908Z,7.53
2019-01-15T05:05:26.067Z,8.03
2019-01-15T05:07:55.275Z,7.63
2019-01-15T05:10:24.421Z,8.97
2019-01-15T05:12:53.549Z,7.10
2019-01-15T05:15:22.644Z,8.07
2019-01-15T05:17:51.815Z,7.20
2019-01-15T05:20:20.973Z,7.27
2019-01-15T05:22:50.088Z,6.67
2019-01-15T05:25:20.271Z,6.60
2019-01-15T05:27:49.443Z,7.03
2019-01-15T05:30:20.782Z,8.67
2019-01-15T05:32:50.050Z,7.17
2019-01-15T05:35:19.199Z,8.60
2019-01-15T05:37:48.398Z,7.20
2019-01-15T05:40:18.535Z,7.33
2019-01-15T05:42:47.724Z,8.00
2019-01-15T05:45:22.200Z,7.37
2019-01-15T05:47:53.075Z,9.23
2019-01-15T05:50:30.199Z,7.20
2019-01-15T05:52:59.336Z,6.53
2019-01-15T05:55:28.503Z,6.93
2019-01-15T05:57:57.660Z,6.83
2019-01-15T06:00:26.835Z,6.17
2019-01-15T06:02:55.960Z,8.47
2019-01-15T06:05:25.043Z,7.10
2019-01-15T06:07:54.200Z,6.00
2019-01-15T06:10:23.294Z,6.67
2019-01-15T06:12:52.441Z,7.33
2019-01-15T06:15:21.568Z,7.63
2019-01-15T06:17:50.876Z,7.93
2019-01-15T06:20:20.041Z,9.90
2019-01-15T06:22:49.293Z,8.47
2019-01-15T06:25:18.453Z,8.23
2019-01-15T06:27:47.599Z,7.30
2019-01-15T06:30:16.754Z,8.90
2019-01-15T06:32:45.892Z,8.50
2019-01-15T06:35:15.049Z,8.53
2019-01-15T06:37:44.993Z,9.30
2019-01-15T06:40:14.671Z,9.23
2019-01-15T06:42:43.801Z,9.53
2019-01-15T06:45:16.001Z,8.63
2019-01-15T06:47:45.115Z,9.10
2019-01-15T06:50:15.043Z,7.53
2019-01-15T06:52:44.896Z,7.57
2019-01-15T06:55:15.914Z,7.10
2019-01-15T06:57:45.059Z,7.63
2019-01-15T07:00:20.318Z,8.13
2019-01-15T07:02:49.543Z,7.63
2019-01-15T07:05:19.284Z,8.00
2019-01-15T07:07:48.528Z,8.57
2019-01-15T07:10:23.410Z,7.47
2019-01-15T07:12:52.629Z,9.00
2019-01-15T07:15:21.734Z,8.90
2019-01-15T07:17:50.941Z,8.13
2019-01-15T07:20:20.076Z,9.80
2019-01-15T07:22:49.288Z,8.13
2019-01-15T07:25:18.520Z,9.23
2019-01-15T07:27:47.656Z,9.00
2019-01-15T07:30:22.772Z,10.30
2019-01-15T07:32:51.906Z,9.03
2019-01-15T07:35:21.122Z,9.77
2019-01-15T07:37:50.256Z,8.60
2019-01-15T07:40:19.402Z,11.57
2019-01-15T07:42:48.538Z,11.00
2019-01-15T07:45:17.776Z,9.57
2019-01-15T07:47:46.977Z,20.17
2019-01-15T07:50:17.226Z,11.13
2019-01-15T07:52:46.570Z,11.33
2019-01-15T07:55:16.895Z,10.47
2019-01-15T07:57:46.010Z,11.83
2019-01-15T08:00:17.637Z,9.63
2019-01-15T08:02:46.896Z,10.07
2019-01-15T08:05:17.523Z,9.70
2019-01-15T08:07:46.722Z,11.37
2019-01-15T08:10:16.487Z,12.70
2019-01-15T08:12:45.763Z,11.43
2019-01-15T08:15:17.654Z,11.60
2019-01-15T08:17:46.902Z,11.23
2019-01-15T08:20:16.158Z,12.17
2019-01-15T08:22:45.395Z,12.33
2019-01-15T08:25:14.644Z,13.60
2019-01-15T08:27:43.797Z,12.83
2019-01-15T08:30:22.143Z,14.10
2019-01-15T08:32:51.247Z,95.73
2019-01-15T08:35:20.383Z,314.43
2019-01-15T08:37:49.519Z,343.23
2019-01-15T08:40:18.717Z,376.20
2019-01-15T08:42:47.909Z,260.57
2019-01-15T08:45:17.201Z,107.60
2019-01-15T08:47:50.284Z,75.80
2019-01-15T08:50:21.894Z,32.60
2019-01-15T08:52:51.015Z,53.03
2019-01-15T08:55:20.150Z,46.33
2019-01-15T08:57:49.280Z,133.53
2019-01-15T09:00:19.978Z,30.07
2019-01-15T09:02:49.128Z,24.80
2019-01-15T09:05:18.394Z,15.10
2019-01-15T09:07:47.539Z,13.90
2019-01-15T09:10:17.271Z,13.53
2019-01-15T09:12:46.904Z,15.60
2019-01-15T09:15:16.844Z,15.43
2019-01-15T09:17:46.051Z,13.37
2019-01-15T09:20:17.040Z,13.87
2019-01-15T09:22:46.735Z,22.13
2019-01-15T09:25:15.887Z,15.27
2019-01-15T09:27:45.123Z,10.53
2019-01-15T09:30:19.675Z,11.33
2019-01-15T09:32:48.828Z,9.97
2019-01-15T09:35:18.036Z,11.97
2019-01-15T09:37:48.625Z,11.03
2019-01-15T09:40:22.345Z,9.57
2019-01-15T09:42:51.471Z,9.43
2019-01-15T09:45:22.507Z,9.80
2019-01-15T09:48:03.627Z,9.83
2019-01-15T09:50:32.900Z,7.87
2019-01-15T09:53:02.754Z,9.40
2019-01-15T09:55:32.099Z,9.77
2019-01-15T09:58:01.231Z,11.43
2019-01-15T10:00:30.349Z,10.03
2019-01-15T10:02:59.476Z,7.83
2019-01-15T10:05:28.637Z,9.13
2019-01-15T10:07:57.751Z,7.70
2019-01-15T10:10:26.872Z,8.83
2019-01-15T10:12:55.989Z,8.97
2019-01-15T10:15:25.134Z,7.80
2019-01-15T10:17:54.295Z,8.00
2019-01-15T10:20:23.483Z,8.70
2019-01-15T10:22:52.661Z,9.50
2019-01-15T10:25:26.788Z,8.30
2019-01-15T10:27:56.993Z,8.27
2019-01-15T10:30:48.375Z,9.57
2019-01-15T10:33:26.095Z,10.00
2019-01-15T10:35:54.543Z,10.77
2019-01-15T10:38:25.401Z,9.13
2019-01-15T10:40:56.749Z,8.97
2019-01-15T10:43:26.513Z,10.10
2019-01-15T10:45:55.875Z,8.87
2019-01-15T10:48:24.993Z,9.37
2019-01-15T10:50:54.139Z,9.07
2019-01-15T10:53:23.295Z,8.63
2019-01-15T10:55:52.493Z,10.33
2019-01-15T10:58:22.297Z,8.63
2019-01-15T11:00:51.509Z,8.27
2019-01-15T11:03:20.634Z,7.97
2019-01-15T11:05:49.812Z,8.73
2019-01-15T11:08:18.888Z,6.97
2019-01-15T11:10:48.088Z,8.10
2019-01-15T11:13:17.204Z,7.80
2019-01-15T11:15:46.381Z,8.20
2019-01-15T11:18:15.602Z,8.43
2019-01-15T11:20:44.749Z,8.50
2019-01-15T11:23:13.881Z,7.97
2019-01-15T11:25:43.053Z,8.37
2019-01-15T11:28:12.416Z,8.40
2019-01-15T11:30:41.553Z,9.27
2019-01-15T11:33:10.751Z,8.43
2019-01-15T11:35:39.887Z,7.70
2019-01-15T11:38:09.183Z,16.03
2019-01-15T11:40:38.333Z,16.80
2019-01-15T11:43:07.458Z,23.63
2019-01-15T11:45:36.592Z,9.57
2019-01-15T11:48:06.799Z,11.40
2019-01-15T11:50:36.000Z,30.33
2019-01-15T11:53:06.232Z,16.20
2019-01-15T11:55:35.387Z,17.43
2019-01-15T11:58:04.645Z,24.27
2019-01-15T12:00:40.428Z,24.83
2019-01-15T12:03:27.403Z,53.50
2019-01-15T12:06:14.453Z,14.70
2019-01-15T12:09:02.643Z,14.77
2019-01-15T12:11:53.965Z,12.87
2019-01-15T12:14:51.235Z,11.77
2019-01-15T12:17:32.703Z,13.30
2019-01-15T12:20:11.416Z,17.83
2019-01-15T12:22:53.111Z,22.10
2019-01-15T12:25:53.619Z,16.23
2019-01-15T12:28:41.494Z,21.67
2019-01-15T12:31:19.290Z,17.27
2019-01-15T12:34:06.133Z,36.23
2019-01-15T12:36:53.227Z,11.60
2019-01-15T12:39:41.438Z,18.20
2019-01-15T12:42:28.039Z,9.33
2019-01-15T12:45:18.433Z,9.57
2019-01-15T12:48:13.820Z,13.67
2019-01-15T12:50:53.484Z,16.10
2019-01-15T12:53:32.840Z,10.50
2019-01-15T12:56:33.383Z,14.60
2019-01-15T12:59:21.625Z,8.80
2019-01-15T13:02:08.442Z,10.53
2019-01-15T13:04:59.683Z,12.97
2019-01-15T13:07:54.128Z,16.20
2019-01-15T13:10:48.354Z,9.17
2019-01-15T13:13:35.521Z,10.53
2019-01-15T13:16:13.134Z,17.90
2019-01-15T13:18:59.958Z,10.50
2019-01-15T13:21:46.841Z,8.87
2019-01-15T13:24:35.045Z,7.50
2019-01-15T13:27:42.112Z,7.27
2019-01-15T13:30:42.326Z,9.47
2019-01-15T13:33:20.184Z,9.23
2019-01-15T13:36:20.622Z,9.23
2019-01-15T13:39:20.706Z,8.60
2019-01-15T13:42:23.920Z,8.37
2019-01-15T13:45:15.098Z,9.03
2019-01-15T13:48:01.838Z,8.27
2019-01-15T13:50:49.803Z,6.50
2019-01-15T13:53:36.602Z,6.67
2019-01-15T13:56:24.011Z,7.57
2019-01-15T13:59:12.207Z,6.87
2019-01-15T14:01:59.306Z,5.47
2019-01-15T14:04:50.399Z,6.80
2019-01-15T14:07:37.132Z,5.00
2019-01-15T14:10:20.254Z,3.60
2019-01-15T14:13:07.153Z,5.37
2019-01-15T14:15:58.364Z,4.77
2019-01-15T14:18:38.958Z,4.27
2019-01-15T14:21:45.503Z,5.53
2019-01-15T14:24:32.344Z,4.50
2019-01-15T14:27:20.578Z,4.50
2019-01-15T14:30:07.491Z,4.30
2019-01-15T14:32:55.798Z,5.37
2019-01-15T14:35:43.143Z,4.03
2019-01-15T14:38:37.463Z,4.93
2019-01-15T14:41:26.180Z,4.13
2019-01-15T14:44:17.562Z,5.33
2019-01-15T14:47:05.760Z,4.40
2019-01-15T14:50:06.234Z,5.90
2019-01-15T14:52:59.947Z,5.80
2019-01-15T14:55:53.460Z,5.27
2019-01-15T14:58:53.804Z,6.80
2019-01-15T15:01:40.814Z,5.03
2019-01-15T15:04:39.241Z,5.47
2019-01-15T15:07:27.452Z,4.50
2019-01-15T15:10:11.657Z,4.37
2019-01-15T15:12:58.615Z,4.40
2019-01-15T15:15:55.855Z,5.00
2019-01-15T15:18:39.273Z,5.80
2019-01-15T15:21:30.443Z,4.90
2019-01-15T15:24:16.965Z,5.87
2019-01-15T15:27:05.128Z,4.73
2019-01-15T15:29:45.708Z,6.30
2019-01-15T15:32:33.868Z,5.03
2019-01-15T15:35:34.151Z,5.43
2019-01-15T15:38:31.320Z,5.47
2019-01-15T15:41:18.054Z,5.80
2019-01-15T15:44:15.560Z,5.03
2019-01-15T15:47:06.785Z,6.43
2019-01-15T15:49:57.740Z,7.30
2019-01-15T15:52:44.500Z,8.90
2019-01-15T15:55:32.718Z,8.73
2019-01-15T15:58:12.200Z,13.33
2019-01-15T16:00:57.805Z,12.40
2019-01-15T16:03:44.744Z,34.67
2019-01-15T16:06:31.755Z,10.67
2019-01-15T16:09:18.702Z,39.93
2019-01-15T16:12:00.936Z,42.00
2019-01-15T16:14:47.354Z,14.97
2019-01-15T16:17:40.169Z,8.60
2019-01-15T16:20:31.593Z,6.50
2019-01-15T16:23:22.607Z,6.23
2019-01-15T16:26:22.634Z,5.97
2019-01-15T16:29:13.779Z,6.57
2019-01-15T16:32:05.595Z,7.07
2019-01-15T16:34:48.999Z,6.20
2019-01-15T16:37:39.973Z,6.37
2019-01-15T16:40:23.452Z,6.43
2019-01-15T16:43:09.656Z,5.23
2019-01-15T16:46:09.914Z,5.17
2019-01-15T16:48:46.364Z,6.07
2019-01-15T16:51:46.494Z,5.30
2019-01-15T16:54:33.499Z,4.90
2019-01-15T16:57:28.893Z,6.23
2019-01-15T17:00:26.547Z,6.33
2019-01-15T17:03:21.007Z,5.57
2019-01-15T17:06:15.032Z,5.13
2019-01-15T17:09:18.548Z,5.37
2019-01-15T17:12:12.451Z,5.53
2019-01-15T17:15:00.662Z,5.50
2019-01-15T17:17:40.705Z,5.03
2019-01-15T17:20:32.188Z,9.67
2019-01-15T17:23:23.523Z,99.37
2019-01-15T17:26:10.275Z,28.07
2019-01-15T17:28:51.554Z,76.87
2019-01-15T17:31:38.712Z,39.70
2019-01-15T17:34:29.908Z,18.03
2019-01-15T17:37:27.327Z,21.67
2019-01-15T17:40:14.175Z,16.63
2019-01-15T17:43:17.218Z,12.87
2019-01-15T17:46:00.334Z,13.17
2019-01-15T17:48:48.710Z,11.40
2019-01-15T17:51:35.505Z,7.63
2019-01-15T17:54:23.170Z,7.27
2019-01-15T17:57:10.370Z,9.50
2019-01-15T18:00:01.591Z,8.43
2019-01-15T18:02:50.137Z,9.57
2019-01-15T18:05:56.407Z,11.67
2019-01-15T18:08:43.197Z,18.17
2019-01-15T18:11:47.300Z,14.13
2019-01-15T18:14:45.119Z,32.97
2019-01-15T18:17:45.506Z,15.03
2019-01-15T18:20:39.954Z,16.07
2019-01-15T18:23:29.880Z,21.10
2019-01-15T18:26:18.110Z,9.80
2019-01-15T18:29:05.189Z,10.53
2019-01-15T18:31:52.795Z,10.50
2019-01-15T18:34:39.844Z,10.90
2019-01-15T18:37:23.490Z,12.67
2019-01-15T18:40:23.777Z,11.00
2019-01-15T18:43:18.698Z,7.13
2019-01-15T18:46:05.581Z,18.87
2019-01-15T18:48:52.734Z,16.07
2019-01-15T18:51:50.008Z,14.70
2019-01-15T18:54:36.792Z,20.10
2019-01-15T18:57:23.455Z,38.60
2019-01-15T19:00:27.001Z,17.47
2019-01-15T19:03:13.729Z,12.73
2019-01-15T19:06:07.999Z,24.47
2019-01-15T19:08:54.778Z,39.87
2019-01-15T19:11:45.776Z,18.43
2019-01-15T19:14:52.432Z,41.07
2019-01-15T19:17:40.532Z,32.30
2019-01-15T19:20:29.266Z,27.73
2019-01-15T19:23:20.487Z,15.17
2019-01-15T19:26:05.573Z,35.27
2019-01-15T19:28:57.943Z,17.37
2019-01-15T19:32:01.227Z,19.77
2019-01-15T19:34:43.598Z,24.63
2019-01-15T19:37:36.780Z,15.23
2019-01-15T19:40:24.721Z,19.33
2019-01-15T19:43:19.888Z,17.27
2019-01-15T19:46:05.076Z,15.57
2019-01-15T19:48:42.962Z,17.63
2019-01-15T19:51:31.194Z,15.50
2019-01-15T19:54:34.751Z,13.80
2019-01-15T19:57:21.630Z,11.13
2019-01-15T20:00:15.520Z,13.63
2019-01-15T20:03:16.028Z,14.23
2019-01-15T20:06:13.547Z,31.70
2019-01-15T20:09:01.780Z,44.80
2019-01-15T20:12:05.249Z,16.97
2019-01-15T20:14:52.002Z,14.20
2019-01-15T20:17:40.192Z,9.63
2019-01-15T20:20:25.003Z,10.10
2019-01-15T20:23:10.241Z,9.43
2019-01-15T20:25:48.142Z,11.10
2019-01-15T20:28:27.257Z,11.13
2019-01-15T20:31:03.340Z,8.87
2019-01-15T20:33:54.276Z,9.80
2019-01-15T20:36:51.475Z,9.30
2019-01-15T20:39:51.702Z,8.33
2019-01-15T20:42:42.718Z,8.87
2019-01-15T20:45:36.697Z,6.43
2019-01-15T20:48:33.882Z,8.63
2019-01-15T20:51:16.873Z,6.57
2019-01-15T20:54:17.359Z,8.37
2019-01-15T20:57:20.688Z,6.23
2019-01-15T21:00:08.451Z,6.57
2019-01-15T21:03:02.429Z,7.67
2019-01-15T21:05:56.681Z,6.70
2019-01-15T21:08:56.924Z,8.57
2019-01-15T21:11:54.329Z,6.53
2019-01-15T21:14:41.150Z,6.90
2019-01-15T21:17:33.087Z,29.13
2019-01-15T21:20:11.766Z,9.87
2019-01-15T21:22:54.752Z,7.70
2019-01-15T21:25:38.288Z,7.00
2019-01-15T21:28:29.320Z,8.10
2019-01-15T21:31:20.366Z,6.57
2019-01-15T21:34:12.415Z,6.30
2019-01-15T21:36:55.368Z,7.97
2019-01-15T21:39:36.157Z,5.63
2019-01-15T21:42:37.200Z,6.53
2019-01-15T21:45:34.917Z,6.93
2019-01-15T21:48:21.842Z,6.17
2019-01-15T21:51:04.204Z,5.50
2019-01-15T21:53:52.366Z,7.37
2019-01-15T21:56:40.568Z,6.47
2019-01-15T21:59:27.553Z,6.57
2019-01-15T22:02:15.785Z,6.60
2019-01-15T22:05:03.983Z,6.40
2019-01-15T22:08:00.321Z,6.10
2019-01-15T22:10:47.525Z,4.77
2019-01-15T22:13:34.469Z,5.63
2019-01-15T22:16:21.484Z,6.17
2019-01-15T22:19:08.557Z,6.50
2019-01-15T22:21:55.165Z,5.83
2019-01-15T22:24:55.387Z,5.93
2019-01-15T22:27:52.774Z,6.53
2019-01-15T22:30:43.788Z,8.47
2019-01-15T22:33:31.822Z,8.10
2019-01-15T22:36:20.040Z,6.43
2019-01-15T22:39:06.920Z,5.97
2019-01-15T22:41:48.745Z,6.90
2019-01-15T22:44:37.532Z,7.43
2019-01-15T22:47:24.347Z,7.37
2019-01-15T22:50:15.593Z,6.87
2019-01-15T22:53:02.097Z,7.30
2019-01-15T22:55:48.996Z,7.37
2019-01-15T22:58:36.418Z,5.90
2019-01-15T23:01:28.125Z,5.63
2019-01-15T23:04:15.103Z,5.73
2019-01-15T23:07:02.267Z,5.20
2019-01-15T23:09:40.255Z,6.07
2019-01-15T23:12:27.039Z,6.03
2019-01-15T23:15:00.983Z,5.53
2019-01-15T23:17:41.734Z,5.73
2019-01-15T23:20:32.973Z,5.90
2019-01-15T23:23:30.407Z,5.80
2019-01-15T23:26:14.251Z,6.63
2019-01-15T23:29:05.882Z,5.47
2019-01-15T23:31:44.236Z,5.27
2019-01-15T23:34:35.169Z,5.97
2019-01-15T23:37:21.917Z,6.93
2019-01-15T23:40:28.479Z,5.57
2019-01-15T23:43:31.921Z,5.67
2019-01-15T23:46:22.969Z,5.70
2019-01-15T23:49:04.776Z,5.70
2019-01-15T23:51:57.033Z,6.13
2019-01-15T23:54:41.623Z,7.17
2019-01-15T23:57:29.626Z,78.83
