createdAt,value
2023-01-22T00:01:25.363Z,1.90
2023-01-22T00:06:27.859Z,1.90
2023-01-22T00:11:30.538Z,1.90
2023-01-22T00:16:33.043Z,1.90
2023-01-22T00:21:35.704Z,1.90
2023-01-22T00:26:38.455Z,1.90
2023-01-22T00:31:40.910Z,1.90
2023-01-22T00:36:43.361Z,1.90
2023-01-22T00:41:45.705Z,1.90
2023-01-22T00:46:48.307Z,1.90
2023-01-22T00:51:50.689Z,1.90
2023-01-22T00:56:53.030Z,1.90
2023-01-22T01:01:55.873Z,1.90
2023-01-22T01:06:58.333Z,1.90
2023-01-22T01:12:00.657Z,1.90
2023-01-22T01:17:03.024Z,1.90
2023-01-22T01:22:06.312Z,1.90
2023-01-22T01:27:09.101Z,1.90
2023-01-22T01:32:11.491Z,1.90
2023-01-22T01:37:13.831Z,1.90
2023-01-22T01:42:25.456Z,1.90
2023-01-22T01:47:34.380Z,1.90
2023-01-22T01:52:36.838Z,1.90
2023-01-22T01:57:41.362Z,2.00
2023-01-22T02:02:44.116Z,1.90
2023-01-22T02:07:47.450Z,1.90
2023-01-22T02:12:49.805Z,1.90
2023-01-22T02:17:52.165Z,2.00
2023-01-22T02:22:54.616Z,2.00
2023-01-22T02:27:57.288Z,2.00
2023-01-22T02:32:59.712Z,2.00
2023-01-22T02:38:02.552Z,2.00
2023-01-22T02:43:05.793Z,2.00
2023-01-22T02:48:09.750Z,2.00
2023-01-22T02:53:12.537Z,2.00
2023-01-22T02:58:17.181Z,1.90
2023-01-22T03:03:20.258Z,1.90
2023-01-22T03:08:26.678Z,2.00
2023-01-22T03:13:47.911Z,1.90
2023-01-22T03:19:09.036Z,2.00
2023-01-22T03:24:11.497Z,2.00
2023-01-22T03:29:14.240Z,2.00
2023-01-22T03:34:18.452Z,1.90
2023-01-22T03:39:20.914Z,1.90
2023-01-22T03:44:23.371Z,1.90
2023-01-22T03:49:25.933Z,1.90
2023-01-22T03:54:29.336Z,1.90
2023-01-22T03:59:34.039Z,1.90
2023-01-22T04:04:36.402Z,1.90
2023-01-22T04:09:38.908Z,1.90
2023-01-22T04:14:41.448Z,1.90
2023-01-22T04:19:43.840Z,1.90
2023-01-22T04:25:10.503Z,2.00
2023-01-22T04:30:14.077Z,1.90
2023-01-22T04:35:16.633Z,1.90
2023-01-22T04:40:45.253Z,1.90
2023-01-22T04:45:50.291Z,1.90
2023-01-22T04:50:55.648Z,1.90
2023-01-22T04:56:00.903Z,1.90
2023-01-22T05:01:03.879Z,1.90
2023-01-22T05:06:06.634Z,1.90
2023-01-22T05:11:11.283Z,1.90
2023-01-22T05:16:28.000Z,1.90
2023-01-22T05:21:30.399Z,1.90
2023-01-22T05:26:33.803Z,2.00
2023-01-22T05:31:45.605Z,1.90
2023-01-22T05:37:00.888Z,1.90
2023-01-22T05:42:05.966Z,1.90
2023-01-22T05:47:10.114Z,2.00
2023-01-22T05:52:41.627Z,2.00
2023-01-22T05:57:47.076Z,2.00
2023-01-22T06:02:58.812Z,2.00
2023-01-22T06:08:03.443Z,2.00
2023-01-22T06:13:14.322Z,2.00
2023-01-22T06:18:21.360Z,2.00
2023-01-22T06:23:26.028Z,2.00
2023-01-22T06:28:28.919Z,2.00
2023-01-22T06:33:36.296Z,2.00
2023-01-22T06:38:39.466Z,2.00
2023-01-22T06:43:44.499Z,1.90
2023-01-22T06:48:49.749Z,2.00
2023-01-22T06:53:52.332Z,2.00
2023-01-22T06:58:56.060Z,2.00
2023-01-22T07:03:58.528Z,2.00
2023-01-22T07:09:00.865Z,2.00
2023-01-22T07:14:03.195Z,2.10
2023-01-22T07:19:05.514Z,2.10
2023-01-22T07:24:07.895Z,2.10
2023-01-22T07:29:10.692Z,2.10
2023-01-22T07:34:13.532Z,2.10
2023-01-22T07:39:16.001Z,2.10
2023-01-22T07:44:18.432Z,2.10
2023-01-22T07:49:20.827Z,2.20
2023-01-22T07:54:23.633Z,2.20
2023-01-22T07:59:25.945Z,2.20
2023-01-22T08:04:28.384Z,2.20
2023-01-22T08:09:30.748Z,2.30
2023-01-22T08:14:33.081Z,2.30
2023-01-22T08:19:35.389Z,2.30
2023-01-22T08:24:37.759Z,2.30
2023-01-22T08:29:40.100Z,2.40
2023-01-22T08:34:43.116Z,2.40
2023-01-22T08:39:45.444Z,2.40
2023-01-22T08:44:47.782Z,2.30
2023-01-22T08:49:50.441Z,2.40
2023-01-22T08:54:52.833Z,2.30
2023-01-22T09:00:01.084Z,2.40
2023-01-22T09:05:04.267Z,2.30
2023-01-22T09:10:08.239Z,2.30
2023-01-22T09:15:11.037Z,2.40
2023-01-22T09:20:13.438Z,2.40
2023-01-22T09:25:16.255Z,2.40
2023-01-22T09:30:19.091Z,2.40
2023-01-22T09:35:22.124Z,2.40
2023-01-22T09:40:31.393Z,2.50
2023-01-22T09:45:38.623Z,2.50
2023-01-22T09:50:41.789Z,2.50
2023-01-22T09:55:51.043Z,2.50
2023-01-22T10:01:00.355Z,2.60
2023-01-22T10:06:18.323Z,2.60
2023-01-22T10:11:20.897Z,2.60
2023-01-22T10:16:23.545Z,2.60
2023-01-22T10:21:35.868Z,2.60
2023-01-22T10:26:48.194Z,2.60
2023-01-22T10:31:59.260Z,2.60
2023-01-22T10:37:16.029Z,2.60
2023-01-22T10:42:21.217Z,2.60
2023-01-22T10:47:27.513Z,2.70
2023-01-22T10:52:39.072Z,2.70
2023-01-22T10:57:55.959Z,2.70
2023-01-22T11:02:58.621Z,2.70
2023-01-22T11:08:11.314Z,2.70
2023-01-22T11:13:19.865Z,2.70
2023-01-22T11:18:49.305Z,2.70
2023-01-22T11:24:06.336Z,2.80
2023-01-22T11:29:39.521Z,2.90
2023-01-22T11:35:22.816Z,2.80
2023-01-22T11:40:30.182Z,2.90
2023-01-22T11:46:06.815Z,3.00
2023-01-22T11:51:29.359Z,2.90
2023-01-22T11:56:40.808Z,2.80
2023-01-22T12:02:14.374Z,2.80
2023-01-22T12:07:49.587Z,2.80
2023-01-22T12:13:07.373Z,2.80
2023-01-22T12:18:30.921Z,2.80
2023-01-22T12:23:54.934Z,2.90
2023-01-22T12:29:07.112Z,2.80
2023-01-22T12:34:33.887Z,2.80
2023-01-22T12:39:59.077Z,2.80
2023-01-22T12:45:23.175Z,2.80
2023-01-22T12:50:26.819Z,2.80
2023-01-22T12:55:35.019Z,2.80
2023-01-22T13:00:39.176Z,2.80
2023-01-22T13:05:46.962Z,2.70
2023-01-22T13:11:02.607Z,2.80
2023-01-22T13:16:07.213Z,2.70
2023-01-22T13:21:12.542Z,2.70
2023-01-22T13:26:23.969Z,2.70
2023-01-22T13:31:26.468Z,2.70
2023-01-22T13:36:28.913Z,2.80
2023-01-22T13:41:38.953Z,2.70
2023-01-22T13:46:41.516Z,2.60
2023-01-22T13:51:44.162Z,2.60
2023-01-22T13:56:46.629Z,2.60
2023-01-22T14:01:49.586Z,2.70
2023-01-22T14:06:51.973Z,2.60
2023-01-22T14:11:54.709Z,2.60
2023-01-22T14:16:57.177Z,2.60
2023-01-22T14:22:00.235Z,2.60
2023-01-22T14:27:02.602Z,2.60
2023-01-22T14:32:05.264Z,2.50
2023-01-22T14:37:07.615Z,2.50
2023-01-22T14:42:09.971Z,2.50
2023-01-22T14:47:12.450Z,2.50
2023-01-22T14:52:14.805Z,2.50
2023-01-22T14:57:17.191Z,2.40
2023-01-22T15:02:19.712Z,2.50
2023-01-22T15:07:22.108Z,2.40
2023-01-22T15:12:24.529Z,2.40
2023-01-22T15:17:26.906Z,2.40
2023-01-22T15:22:29.254Z,2.40
2023-01-22T15:27:31.626Z,2.40
2023-01-22T15:32:34.289Z,2.40
2023-01-22T15:37:36.695Z,2.30
2023-01-22T15:42:39.059Z,2.30
2023-01-22T15:47:41.988Z,2.30
2023-01-22T15:52:44.361Z,2.30
2023-01-22T15:57:46.693Z,2.30
2023-01-22T16:02:49.184Z,2.30
2023-01-22T16:07:52.627Z,2.30
2023-01-22T16:12:54.996Z,2.40
2023-01-22T16:17:58.103Z,2.30
2023-01-22T16:23:00.460Z,2.30
2023-01-22T16:28:02.783Z,2.30
2023-01-22T16:33:20.332Z,2.30
2023-01-22T16:38:22.668Z,2.50
2023-01-22T16:43:25.054Z,2.30
2023-01-22T16:48:27.876Z,2.30
2023-01-22T16:53:30.301Z,2.30
2023-01-22T16:58:32.640Z,2.30
2023-01-22T17:03:35.099Z,2.30
2023-01-22T17:08:37.428Z,2.30
2023-01-22T17:13:39.760Z,2.40
2023-01-22T17:18:42.451Z,2.30
2023-01-22T17:23:45.063Z,2.30
2023-01-22T17:28:47.553Z,2.30
2023-01-22T17:33:50.709Z,2.30
2023-01-22T17:38:54.548Z,2.30
2023-01-22T17:43:58.708Z,2.30
2023-01-22T17:49:04.478Z,2.30
2023-01-22T17:54:07.896Z,2.30
2023-01-22T17:59:10.917Z,2.30
2023-01-22T18:04:14.027Z,2.30
2023-01-22T18:09:17.333Z,2.40
2023-01-22T18:14:22.915Z,2.40
2023-01-22T18:19:25.295Z,2.40
2023-01-22T18:24:31.135Z,2.40
2023-01-22T18:29:33.534Z,2.40
2023-01-22T18:34:35.887Z,2.40
2023-01-22T18:39:40.579Z,2.40
2023-01-22T18:44:42.914Z,2.40
2023-01-22T18:49:46.042Z,2.40
2023-01-22T18:54:48.501Z,2.30
2023-01-22T18:59:51.554Z,2.40
2023-01-22T19:04:53.916Z,2.40
2023-01-22T19:09:56.245Z,2.40
2023-01-22T19:14:58.550Z,2.30
2023-01-22T19:20:01.482Z,2.40
2023-01-22T19:25:06.495Z,2.40
2023-01-22T19:30:10.484Z,2.40
2023-01-22T19:35:12.890Z,2.30
2023-01-22T19:40:15.405Z,2.30
2023-01-22T19:45:18.253Z,2.30
2023-01-22T19:50:23.017Z,2.20
2023-01-22T19:55:26.499Z,2.20
2023-01-22T20:00:28.956Z,2.20
2023-01-22T20:05:31.309Z,2.30
2023-01-22T20:10:34.155Z,2.30
2023-01-22T20:15:40.982Z,2.30
2023-01-22T20:20:43.392Z,2.30
2023-01-22T20:25:45.809Z,2.20
2023-01-22T20:31:04.234Z,2.30
2023-01-22T20:36:09.498Z,2.30
2023-01-22T20:41:13.211Z,2.30
2023-01-22T20:46:21.658Z,2.30
2023-01-22T20:51:27.743Z,2.30
2023-01-22T20:56:32.758Z,2.30
2023-01-22T21:01:35.294Z,2.20
2023-01-22T21:06:39.644Z,2.30
2023-01-22T21:11:42.547Z,2.30
2023-01-22T21:16:44.933Z,2.30
2023-01-22T21:21:47.692Z,2.30
2023-01-22T21:26:50.540Z,2.40
2023-01-22T21:31:54.147Z,2.30
2023-01-22T21:36:58.742Z,2.30
2023-01-22T21:42:19.867Z,2.30
2023-01-22T21:47:22.235Z,2.60
2023-01-22T21:52:25.194Z,2.30
2023-01-22T21:57:27.652Z,2.30
2023-01-22T22:02:30.098Z,2.30
2023-01-22T22:07:32.569Z,2.30
2023-01-22T22:12:34.928Z,2.50
2023-01-22T22:17:38.016Z,2.30
2023-01-22T22:22:40.450Z,2.30
2023-01-22T22:27:42.787Z,2.40
2023-01-22T22:32:45.114Z,2.30
2023-01-22T22:37:47.441Z,2.30
2023-01-22T22:42:49.769Z,2.30
2023-01-22T22:47:52.122Z,2.30
2023-01-22T22:52:54.821Z,2.30
2023-01-22T22:57:57.196Z,2.30
2023-01-22T23:02:59.584Z,2.30
2023-01-22T23:08:01.903Z,2.30
2023-01-22T23:13:04.506Z,2.30
2023-01-22T23:18:06.872Z,2.30
2023-01-22T23:23:09.166Z,2.30
2023-01-22T23:28:11.574Z,2.30
2023-01-22T23:33:14.048Z,2.30
2023-01-22T23:38:16.603Z,2.30
2023-01-22T23:43:18.952Z,2.30
2023-01-22T23:48:21.378Z,2.20
2023-01-22T23:53:24.049Z,2.20
2023-01-22T23:58:27.380Z,2.20
