createdAt,value
2017-07-31T00:01:38.740Z,99.90
2017-07-31T00:04:06.305Z,99.90
2017-07-31T00:06:33.840Z,99.90
2017-07-31T00:09:01.487Z,99.90
2017-07-31T00:11:29.034Z,99.90
2017-07-31T00:13:56.625Z,99.90
2017-07-31T00:16:24.162Z,99.90
2017-07-31T00:18:51.694Z,99.90
2017-07-31T00:21:20.016Z,99.90
2017-07-31T00:23:47.565Z,99.90
2017-07-31T00:26:15.331Z,99.90
2017-07-31T00:28:42.863Z,99.90
2017-07-31T00:31:10.454Z,99.90
2017-07-31T00:33:37.991Z,99.90
2017-07-31T00:36:05.575Z,99.90
2017-07-31T00:38:33.119Z,99.90
2017-07-31T00:41:00.700Z,99.90
2017-07-31T00:43:28.278Z,99.90
2017-07-31T00:45:55.826Z,99.90
2017-07-31T00:48:23.382Z,99.90
2017-07-31T00:50:50.908Z,99.90
2017-07-31T00:53:18.466Z,99.90
2017-07-31T00:55:46.788Z,99.90
2017-07-31T00:58:14.438Z,99.90
2017-07-31T01:00:42.009Z,99.90
2017-07-31T01:03:09.577Z,99.90
2017-07-31T01:05:37.134Z,99.90
2017-07-31T01:08:04.805Z,99.90
2017-07-31T01:10:32.363Z,99.90
2017-07-31T01:12:59.954Z,99.90
2017-07-31T01:15:27.574Z,99.90
2017-07-31T01:17:55.134Z,99.90
2017-07-31T01:20:22.665Z,99.90
2017-07-31T01:22:50.194Z,99.90
2017-07-31T01:25:17.817Z,99.90
2017-07-31T01:27:45.349Z,99.90
2017-07-31T01:30:12.934Z,99.90
2017-07-31T01:32:40.471Z,99.90
2017-07-31T01:35:08.074Z,99.90
2017-07-31T01:37:35.597Z,99.90
2017-07-31T01:40:03.187Z,99.90
2017-07-31T01:42:30.758Z,99.90
2017-07-31T01:44:58.317Z,99.90
2017-07-31T01:47:25.873Z,99.90
2017-07-31T01:49:53.418Z,99.90
2017-07-31T01:52:20.965Z,99.90
2017-07-31T01:54:48.530Z,99.90
2017-07-31T01:57:16.071Z,99.90
2017-07-31T01:59:44.414Z,99.90
2017-07-31T02:02:11.970Z,99.90
2017-07-31T02:04:39.504Z,99.90
2017-07-31T02:07:07.082Z,99.90
2017-07-31T02:09:34.615Z,99.90
2017-07-31T02:12:02.181Z,99.90
2017-07-31T02:14:29.717Z,99.90
2017-07-31T02:16:57.279Z,99.90
2017-07-31T02:19:24.905Z,99.90
2017-07-31T02:21:52.458Z,99.90
2017-07-31T02:24:20.124Z,99.90
2017-07-31T02:26:47.697Z,99.90
2017-07-31T02:29:15.317Z,99.90
2017-07-31T02:31:42.868Z,99.90
2017-07-31T02:34:10.394Z,99.90
2017-07-31T02:36:38.715Z,99.90
2017-07-31T02:39:06.241Z,99.90
2017-07-31T02:41:34.562Z,99.90
2017-07-31T02:44:02.119Z,99.90
2017-07-31T02:46:29.646Z,99.90
2017-07-31T02:48:57.183Z,99.90
2017-07-31T02:51:24.797Z,99.90
2017-07-31T02:53:52.526Z,99.90
2017-07-31T02:56:20.813Z,99.90
2017-07-31T02:58:48.345Z,99.90
2017-07-31T03:01:15.966Z,99.90
2017-07-31T03:03:43.490Z,99.90
2017-07-31T03:06:11.031Z,99.90
2017-07-31T03:08:38.653Z,99.90
2017-07-31T03:11:06.202Z,99.90
2017-07-31T03:16:27.185Z,99.90
2017-07-31T03:18:55.515Z,99.90
2017-07-31T03:21:23.053Z,99.90
2017-07-31T03:23:50.637Z,99.90
2017-07-31T03:26:18.171Z,99.90
2017-07-31T03:28:45.756Z,99.90
2017-07-31T03:31:13.323Z,99.90
2017-07-31T03:33:40.863Z,99.90
2017-07-31T03:36:08.447Z,99.90
2017-07-31T03:38:35.977Z,99.90
2017-07-31T03:41:03.505Z,99.90
2017-07-31T03:43:31.042Z,99.90
2017-07-31T03:45:58.619Z,99.90
2017-07-31T03:48:26.245Z,99.90
2017-07-31T03:50:53.803Z,99.90
2017-07-31T03:53:21.329Z,99.90
2017-07-31T03:55:49.651Z,99.90
2017-07-31T03:58:17.181Z,99.90
2017-07-31T04:00:44.740Z,99.90
2017-07-31T04:03:12.329Z,99.90
2017-07-31T04:05:39.885Z,99.90
2017-07-31T04:08:07.415Z,99.90
2017-07-31T04:10:34.949Z,99.90
2017-07-31T04:13:02.485Z,99.90
2017-07-31T04:15:30.022Z,99.90
2017-07-31T04:17:57.586Z,99.90
2017-07-31T04:20:25.145Z,99.90
2017-07-31T04:22:52.693Z,99.90
2017-07-31T04:25:20.270Z,99.90
2017-07-31T04:27:47.832Z,99.90
2017-07-31T04:30:15.395Z,99.90
2017-07-31T04:32:42.949Z,99.90
2017-07-31T04:35:10.544Z,99.90
2017-07-31T04:37:38.073Z,99.90
2017-07-31T04:40:05.643Z,99.90
2017-07-31T04:42:33.176Z,99.90
2017-07-31T04:45:00.765Z,99.90
2017-07-31T04:47:28.297Z,99.90
2017-07-31T04:49:55.851Z,99.90
2017-07-31T04:52:23.442Z,99.90
2017-07-31T04:54:51.016Z,99.90
2017-07-31T04:57:18.690Z,99.90
2017-07-31T04:59:46.322Z,99.90
2017-07-31T05:02:13.861Z,99.90
2017-07-31T05:04:41.457Z,99.90
2017-07-31T05:07:09.082Z,99.90
2017-07-31T05:09:36.676Z,99.90
2017-07-31T05:12:04.350Z,99.90
2017-07-31T05:14:31.883Z,99.90
2017-07-31T05:16:59.436Z,99.90
2017-07-31T05:19:27.017Z,99.90
2017-07-31T05:21:54.597Z,99.90
2017-07-31T05:24:22.142Z,99.90
2017-07-31T05:26:49.709Z,99.90
2017-07-31T05:29:17.251Z,99.90
2017-07-31T05:31:44.819Z,99.90
2017-07-31T05:34:12.382Z,99.90
2017-07-31T05:36:39.936Z,99.90
2017-07-31T05:39:07.481Z,99.90
2017-07-31T05:41:45.021Z,99.90
2017-07-31T05:44:12.658Z,99.90
2017-07-31T05:46:40.221Z,99.90
2017-07-31T05:49:07.775Z,99.90
2017-07-31T05:51:35.343Z,99.90
2017-07-31T05:54:03.014Z,99.90
2017-07-31T05:56:30.565Z,99.90
2017-07-31T05:58:58.130Z,99.90
2017-07-31T06:01:25.690Z,99.90
2017-07-31T06:03:53.225Z,99.90
2017-07-31T06:06:20.749Z,99.90
2017-07-31T06:08:48.365Z,99.90
2017-07-31T06:11:16.029Z,99.90
2017-07-31T06:13:43.557Z,99.90
2017-07-31T06:16:11.974Z,99.90
2017-07-31T06:18:39.541Z,99.90
2017-07-31T06:21:07.107Z,99.90
2017-07-31T06:23:34.641Z,99.90
2017-07-31T06:26:02.192Z,99.90
2017-07-31T06:28:29.890Z,99.90
2017-07-31T06:30:57.544Z,99.90
2017-07-31T06:33:25.106Z,99.90
2017-07-31T06:35:52.633Z,99.90
2017-07-31T06:38:20.167Z,99.90
2017-07-31T06:40:48.501Z,99.90
2017-07-31T06:43:16.054Z,99.90
2017-07-31T06:45:43.581Z,99.90
2017-07-31T06:48:12.002Z,99.90
2017-07-31T06:50:39.544Z,99.90
2017-07-31T06:53:07.127Z,99.90
2017-07-31T06:55:34.687Z,99.90
2017-07-31T06:58:02.234Z,99.90
2017-07-31T07:00:29.763Z,99.90
2017-07-31T07:02:58.187Z,99.90
2017-07-31T07:05:25.753Z,99.90
2017-07-31T07:07:53.410Z,99.90
2017-07-31T07:10:20.973Z,99.90
2017-07-31T07:12:48.536Z,99.90
2017-07-31T07:15:16.095Z,99.90
2017-07-31T07:17:43.653Z,99.90
2017-07-31T07:20:11.226Z,99.90
2017-07-31T07:22:38.758Z,98.80
2017-07-31T07:25:06.342Z,99.00
2017-07-31T07:27:33.894Z,99.90
2017-07-31T07:30:01.420Z,99.90
2017-07-31T07:32:29.736Z,98.50
2017-07-31T07:34:57.309Z,98.50
2017-07-31T07:37:24.960Z,99.90
2017-07-31T07:39:52.482Z,99.90
2017-07-31T07:42:20.797Z,99.70
2017-07-31T07:44:48.359Z,99.80
2017-07-31T07:47:15.929Z,99.90
2017-07-31T07:49:43.497Z,99.90
2017-07-31T07:52:11.031Z,99.90
2017-07-31T07:54:38.601Z,99.90
2017-07-31T07:57:06.134Z,99.90
2017-07-31T07:59:33.945Z,99.90
2017-07-31T08:02:01.469Z,99.90
2017-07-31T08:04:29.061Z,99.90
2017-07-31T08:06:56.585Z,99.90
2017-07-31T08:09:24.114Z,99.90
2017-07-31T08:11:51.738Z,99.90
2017-07-31T08:14:19.261Z,99.90
2017-07-31T08:16:46.785Z,99.90
2017-07-31T08:19:14.426Z,99.90
2017-07-31T08:21:41.974Z,99.90
2017-07-31T08:24:09.534Z,99.90
2017-07-31T08:26:37.093Z,99.90
2017-07-31T08:29:04.654Z,99.90
2017-07-31T08:31:32.200Z,99.90
2017-07-31T08:33:59.727Z,99.90
2017-07-31T08:36:27.341Z,99.90
2017-07-31T08:38:54.869Z,99.70
2017-07-31T08:41:23.253Z,97.40
2017-07-31T08:43:50.850Z,97.60
2017-07-31T08:46:18.376Z,99.90
2017-07-31T08:48:45.905Z,99.50
2017-07-31T08:51:13.536Z,99.90
2017-07-31T08:53:41.198Z,97.60
2017-07-31T08:56:08.757Z,99.90
2017-07-31T08:58:36.305Z,99.20
2017-07-31T09:01:03.882Z,98.00
2017-07-31T09:03:31.409Z,99.90
2017-07-31T09:05:58.994Z,99.90
2017-07-31T09:08:26.654Z,99.90
2017-07-31T09:10:54.178Z,99.40
2017-07-31T09:13:22.465Z,99.90
2017-07-31T09:15:50.069Z,99.90
2017-07-31T09:18:17.594Z,93.60
2017-07-31T09:20:45.128Z,99.50
2017-07-31T09:23:13.423Z,92.40
2017-07-31T09:25:41.021Z,91.90
2017-07-31T09:28:08.577Z,92.60
2017-07-31T09:30:36.146Z,99.90
2017-07-31T09:33:03.675Z,99.70
2017-07-31T09:35:31.258Z,98.10
2017-07-31T09:37:58.831Z,99.90
2017-07-31T09:40:26.394Z,94.20
2017-07-31T09:42:53.950Z,96.70
2017-07-31T09:45:21.472Z,91.50
2017-07-31T09:47:50.057Z,98.20
2017-07-31T09:50:17.614Z,99.90
2017-07-31T09:52:45.210Z,95.90
2017-07-31T09:55:12.769Z,94.70
2017-07-31T09:57:40.329Z,93.90
2017-07-31T10:00:07.991Z,93.00
2017-07-31T10:02:35.510Z,95.80
2017-07-31T10:05:03.058Z,95.30
2017-07-31T10:07:31.351Z,97.30
2017-07-31T10:09:59.669Z,93.70
2017-07-31T10:12:27.229Z,93.50
2017-07-31T10:14:54.766Z,98.60
2017-07-31T10:17:22.345Z,93.70
2017-07-31T10:19:49.879Z,93.90
2017-07-31T10:22:17.470Z,95.90
2017-07-31T10:24:45.031Z,99.40
2017-07-31T10:27:12.561Z,97.50
2017-07-31T10:29:40.094Z,95.90
2017-07-31T10:32:07.710Z,91.60
2017-07-31T10:34:35.279Z,94.10
2017-07-31T10:37:02.837Z,91.90
2017-07-31T10:39:30.369Z,97.50
2017-07-31T10:41:57.930Z,99.90
2017-07-31T10:44:25.458Z,96.50
2017-07-31T10:46:53.074Z,90.50
2017-07-31T10:49:20.613Z,95.60
2017-07-31T10:51:49.040Z,94.20
2017-07-31T10:54:16.582Z,95.60
2017-07-31T10:56:44.151Z,98.00
2017-07-31T10:59:11.708Z,95.50
2017-07-31T11:01:39.253Z,93.40
2017-07-31T11:04:06.810Z,93.20
2017-07-31T11:06:34.332Z,95.40
2017-07-31T11:09:02.759Z,97.60
2017-07-31T11:11:30.345Z,97.60
2017-07-31T11:13:57.905Z,95.70
2017-07-31T11:16:25.450Z,91.70
2017-07-31T11:18:53.111Z,93.70
2017-07-31T11:21:20.629Z,92.70
2017-07-31T11:23:49.055Z,94.80
2017-07-31T11:26:16.577Z,94.80
2017-07-31T11:28:44.101Z,96.20
2017-07-31T11:31:11.629Z,92.80
2017-07-31T11:33:39.165Z,94.30
2017-07-31T11:36:06.698Z,92.80
2017-07-31T11:38:35.030Z,92.60
2017-07-31T11:41:02.665Z,92.80
2017-07-31T11:43:30.259Z,96.20
2017-07-31T11:45:57.817Z,96.10
2017-07-31T11:48:25.376Z,97.50
2017-07-31T11:50:53.134Z,96.60
2017-07-31T11:53:20.664Z,94.40
2017-07-31T11:55:48.978Z,94.30
2017-07-31T11:58:16.505Z,94.40
2017-07-31T12:00:44.093Z,92.60
2017-07-31T12:03:11.674Z,91.80
2017-07-31T12:05:39.218Z,97.70
2017-07-31T12:08:06.763Z,96.40
2017-07-31T12:10:34.285Z,95.40
2017-07-31T12:13:02.618Z,96.80
2017-07-31T12:15:30.164Z,96.60
2017-07-31T12:17:57.688Z,98.30
2017-07-31T12:20:26.018Z,94.10
2017-07-31T12:22:53.686Z,94.10
2017-07-31T12:25:21.213Z,95.80
2017-07-31T12:27:48.803Z,94.80
2017-07-31T12:30:16.335Z,94.20
2017-07-31T12:32:43.922Z,89.00
2017-07-31T12:35:11.453Z,93.90
2017-07-31T12:37:39.022Z,92.90
2017-07-31T12:40:06.555Z,94.90
2017-07-31T12:42:34.929Z,91.30
2017-07-31T12:45:02.550Z,91.00
2017-07-31T12:47:30.225Z,94.60
2017-07-31T12:50:00.146Z,95.60
2017-07-31T12:52:27.790Z,92.50
2017-07-31T12:54:55.345Z,91.60
2017-07-31T12:57:22.922Z,92.50
2017-07-31T12:59:50.594Z,95.00
2017-07-31T13:02:18.135Z,92.20
2017-07-31T13:04:45.691Z,92.10
2017-07-31T13:07:13.235Z,94.90
2017-07-31T13:09:40.818Z,95.70
2017-07-31T13:12:08.362Z,94.80
2017-07-31T13:14:35.934Z,93.60
2017-07-31T13:17:03.493Z,92.80
2017-07-31T13:19:31.048Z,92.20
2017-07-31T13:21:58.627Z,93.30
2017-07-31T13:24:26.174Z,93.70
2017-07-31T13:26:53.704Z,90.70
2017-07-31T13:29:22.127Z,90.70
2017-07-31T13:31:49.680Z,90.00
2017-07-31T13:34:17.338Z,92.00
2017-07-31T13:36:44.863Z,91.70
2017-07-31T13:39:13.182Z,89.30
2017-07-31T13:41:40.762Z,89.40
2017-07-31T13:44:08.317Z,90.20
2017-07-31T13:46:35.849Z,91.30
2017-07-31T13:49:03.382Z,90.50
2017-07-31T13:51:30.995Z,91.90
2017-07-31T13:53:58.646Z,91.90
2017-07-31T13:56:26.223Z,90.70
2017-07-31T13:58:53.763Z,91.40
2017-07-31T14:01:21.443Z,91.70
2017-07-31T14:03:48.978Z,90.80
2017-07-31T14:09:09.778Z,89.20
2017-07-31T14:11:38.074Z,90.70
2017-07-31T14:14:05.656Z,90.60
2017-07-31T14:16:33.222Z,87.50
2017-07-31T14:19:00.753Z,91.50
2017-07-31T14:21:28.348Z,90.40
2017-07-31T14:23:55.897Z,91.10
2017-07-31T14:26:23.470Z,89.40
2017-07-31T14:28:51.026Z,86.40
2017-07-31T14:31:18.550Z,82.10
2017-07-31T14:33:46.138Z,90.40
2017-07-31T14:36:13.673Z,88.10
2017-07-31T14:38:41.201Z,89.60
2017-07-31T14:41:08.817Z,85.70
2017-07-31T14:43:36.350Z,84.90
2017-07-31T14:46:03.939Z,91.30
2017-07-31T14:48:31.470Z,90.30
2017-07-31T14:50:59.766Z,87.00
2017-07-31T14:53:27.292Z,87.20
2017-07-31T14:55:55.615Z,88.10
2017-07-31T14:58:23.294Z,88.10
2017-07-31T15:00:50.854Z,90.10
2017-07-31T15:03:18.377Z,90.50
2017-07-31T15:05:45.923Z,90.00
2017-07-31T15:08:14.346Z,90.00
2017-07-31T15:10:41.886Z,90.00
2017-07-31T15:13:09.475Z,90.70
2017-07-31T15:15:37.023Z,89.10
2017-07-31T15:18:04.554Z,86.80
2017-07-31T15:20:32.089Z,88.70
2017-07-31T15:22:59.633Z,88.60
2017-07-31T15:25:27.198Z,90.90
2017-07-31T15:27:54.828Z,89.20
2017-07-31T15:30:22.359Z,88.90
2017-07-31T15:32:49.949Z,88.50
2017-07-31T15:35:17.517Z,90.10
2017-07-31T15:37:45.066Z,90.20
2017-07-31T15:40:12.732Z,89.40
2017-07-31T15:42:40.299Z,90.60
2017-07-31T15:45:07.857Z,88.30
2017-07-31T15:47:35.422Z,90.90
2017-07-31T15:50:02.985Z,89.30
2017-07-31T15:52:30.546Z,90.90
2017-07-31T15:54:58.222Z,90.60
2017-07-31T15:57:25.766Z,90.00
2017-07-31T15:59:53.330Z,90.60
2017-07-31T16:02:20.981Z,85.60
2017-07-31T16:04:48.544Z,90.80
2017-07-31T16:07:16.090Z,90.90
2017-07-31T16:09:43.678Z,90.90
2017-07-31T16:12:11.240Z,90.70
2017-07-31T16:14:38.771Z,87.80
2017-07-31T16:17:06.453Z,87.70
2017-07-31T16:19:34.026Z,87.10
2017-07-31T16:22:01.560Z,83.50
2017-07-31T16:24:29.100Z,84.30
2017-07-31T16:26:56.692Z,79.70
2017-07-31T16:29:24.213Z,82.00
2017-07-31T16:31:52.650Z,86.10
2017-07-31T16:34:20.200Z,86.20
2017-07-31T16:36:47.779Z,82.10
2017-07-31T16:39:25.022Z,84.90
2017-07-31T16:41:59.286Z,84.40
2017-07-31T16:44:32.781Z,80.60
2017-07-31T16:47:00.321Z,83.70
2017-07-31T16:49:28.088Z,80.90
2017-07-31T16:51:55.659Z,83.80
2017-07-31T16:54:24.865Z,86.80
2017-07-31T16:56:52.409Z,85.50
2017-07-31T16:59:19.979Z,83.50
2017-07-31T17:01:47.638Z,86.70
2017-07-31T17:04:15.190Z,84.70
2017-07-31T17:06:42.725Z,85.00
2017-07-31T17:09:10.270Z,87.40
2017-07-31T17:11:38.593Z,85.40
2017-07-31T17:14:06.149Z,85.20
2017-07-31T17:16:33.714Z,86.20
2017-07-31T17:19:01.383Z,88.30
2017-07-31T17:21:28.957Z,84.00
2017-07-31T17:23:56.602Z,88.10
2017-07-31T17:26:24.167Z,89.80
2017-07-31T17:28:51.769Z,89.80
2017-07-31T17:31:19.384Z,88.00
2017-07-31T17:33:47.152Z,89.30
2017-07-31T17:36:14.690Z,88.90
2017-07-31T17:38:42.251Z,90.30
2017-07-31T17:41:09.811Z,90.10
2017-07-31T17:43:37.402Z,91.10
2017-07-31T17:46:04.922Z,92.40
2017-07-31T17:48:33.349Z,91.10
2017-07-31T17:51:00.873Z,91.10
2017-07-31T17:53:28.451Z,87.10
2017-07-31T17:55:56.013Z,90.20
2017-07-31T17:58:23.666Z,93.60
2017-07-31T18:00:51.250Z,92.80
2017-07-31T18:03:18.804Z,90.50
2017-07-31T18:05:46.382Z,92.70
2017-07-31T18:08:13.915Z,91.70
2017-07-31T18:10:41.486Z,93.80
2017-07-31T18:13:09.474Z,93.60
2017-07-31T18:15:37.031Z,94.00
2017-07-31T18:18:04.569Z,93.70
2017-07-31T18:20:32.247Z,94.30
2017-07-31T18:22:59.778Z,91.50
2017-07-31T18:25:27.372Z,93.30
2017-07-31T18:27:54.918Z,95.40
2017-07-31T18:30:22.439Z,92.80
2017-07-31T18:32:50.764Z,90.80
2017-07-31T18:35:18.294Z,90.70
2017-07-31T18:37:46.597Z,93.60
2017-07-31T18:40:14.117Z,95.10
2017-07-31T18:45:36.222Z,96.70
2017-07-31T18:48:03.787Z,96.70
2017-07-31T18:50:31.331Z,92.90
2017-07-31T18:53:15.533Z,92.00
2017-07-31T18:55:57.171Z,94.10
2017-07-31T18:58:24.734Z,93.90
2017-07-31T19:00:52.689Z,95.60
2017-07-31T19:03:21.118Z,95.30
2017-07-31T19:05:49.483Z,97.20
2017-07-31T19:08:18.579Z,97.30
2017-07-31T19:10:47.021Z,97.80
2017-07-31T19:13:14.705Z,97.80
2017-07-31T19:15:42.393Z,98.50
2017-07-31T19:18:09.967Z,98.80
2017-07-31T19:20:38.298Z,98.70
2017-07-31T19:23:06.280Z,98.70
2017-07-31T19:25:33.889Z,99.40
2017-07-31T19:28:02.937Z,99.90
2017-07-31T19:30:30.600Z,99.90
2017-07-31T19:32:58.127Z,99.90
2017-07-31T19:35:26.426Z,99.90
2017-07-31T19:37:54.011Z,99.90
2017-07-31T19:40:21.550Z,99.90
2017-07-31T19:42:49.075Z,99.90
2017-07-31T19:45:17.401Z,99.90
2017-07-31T19:47:44.970Z,99.90
2017-07-31T19:50:12.497Z,99.90
2017-07-31T19:52:40.027Z,99.90
2017-07-31T19:55:07.558Z,99.90
2017-07-31T19:57:35.117Z,99.90
2017-07-31T20:00:02.682Z,99.90
2017-07-31T20:02:30.225Z,99.90
2017-07-31T20:04:57.785Z,99.90
2017-07-31T20:07:25.317Z,99.90
2017-07-31T20:09:52.909Z,99.90
2017-07-31T20:12:20.445Z,99.90
2017-07-31T20:14:48.025Z,99.90
2017-07-31T20:17:15.586Z,99.90
2017-07-31T20:19:43.150Z,99.90
2017-07-31T20:22:10.710Z,99.90
2017-07-31T20:24:38.373Z,99.90
2017-07-31T20:27:06.038Z,99.90
2017-07-31T20:29:33.783Z,99.90
2017-07-31T20:32:01.500Z,99.90
2017-07-31T20:34:29.030Z,99.90
2017-07-31T20:36:56.590Z,99.90
2017-07-31T20:39:24.158Z,99.90
2017-07-31T20:41:51.709Z,99.90
2017-07-31T20:44:19.242Z,99.90
2017-07-31T20:46:46.825Z,99.90
2017-07-31T20:49:14.389Z,99.90
2017-07-31T20:51:41.949Z,99.90
2017-07-31T20:54:09.521Z,99.90
2017-07-31T20:56:37.050Z,99.90
2017-07-31T20:59:04.577Z,99.90
2017-07-31T21:01:32.206Z,99.90
2017-07-31T21:03:59.765Z,99.90
2017-07-31T21:06:27.317Z,99.90
2017-07-31T21:08:54.869Z,99.90
2017-07-31T21:11:22.402Z,99.90
2017-07-31T21:13:50.815Z,99.90
2017-07-31T21:16:18.378Z,99.90
2017-07-31T21:18:45.949Z,99.90
2017-07-31T21:21:13.485Z,99.90
2017-07-31T21:23:41.071Z,99.90
2017-07-31T21:26:08.623Z,99.90
2017-07-31T21:28:36.192Z,99.90
2017-07-31T21:31:03.758Z,99.90
2017-07-31T21:33:31.288Z,99.90
2017-07-31T21:35:58.866Z,99.90
2017-07-31T21:38:26.394Z,99.90
2017-07-31T21:40:54.002Z,99.90
2017-07-31T21:43:21.561Z,99.90
2017-07-31T21:45:49.109Z,99.90
2017-07-31T21:48:16.641Z,99.90
2017-07-31T21:50:44.241Z,99.90
2017-07-31T21:53:11.793Z,99.90
2017-07-31T21:55:39.363Z,99.90
2017-07-31T21:58:07.130Z,99.90
2017-07-31T22:00:34.901Z,99.90
2017-07-31T22:03:02.443Z,99.90
2017-07-31T22:05:29.982Z,99.90
2017-07-31T22:07:57.537Z,99.90
2017-07-31T22:10:25.086Z,99.90
2017-07-31T22:12:53.426Z,99.90
2017-07-31T22:15:20.991Z,99.90
2017-07-31T22:17:54.308Z,99.90
2017-07-31T22:20:27.594Z,99.90
2017-07-31T22:22:55.213Z,99.90
2017-07-31T22:25:22.899Z,99.90
2017-07-31T22:27:51.527Z,99.90
2017-07-31T22:30:19.966Z,99.90
2017-07-31T22:32:47.573Z,99.90
2017-07-31T22:35:15.869Z,99.90
2017-07-31T22:37:43.451Z,99.90
2017-07-31T22:40:11.028Z,99.90
2017-07-31T22:42:38.610Z,99.90
2017-07-31T22:45:06.134Z,99.90
2017-07-31T22:47:33.707Z,99.90
2017-07-31T22:50:01.290Z,99.90
2017-07-31T22:52:28.833Z,99.90
2017-07-31T22:54:56.404Z,99.90
2017-07-31T22:57:24.096Z,99.90
2017-07-31T22:59:52.483Z,99.90
2017-07-31T23:02:20.785Z,99.90
2017-07-31T23:04:48.363Z,99.90
2017-07-31T23:07:15.902Z,99.90
2017-07-31T23:09:43.475Z,99.90
2017-07-31T23:12:11.053Z,99.90
2017-07-31T23:14:38.651Z,99.90
2017-07-31T23:17:06.261Z,99.90
2017-07-31T23:19:33.867Z,99.90
2017-07-31T23:22:01.505Z,99.90
2017-07-31T23:24:29.132Z,99.90
2017-07-31T23:26:56.727Z,99.90
2017-07-31T23:29:24.357Z,99.90
2017-07-31T23:31:51.902Z,99.90
2017-07-31T23:34:20.215Z,99.90
2017-07-31T23:36:47.996Z,99.90
2017-07-31T23:39:15.549Z,99.90
2017-07-31T23:41:43.183Z,99.90
2017-07-31T23:44:10.722Z,99.90
2017-07-31T23:46:39.154Z,99.90
2017-07-31T23:49:06.677Z,99.90
2017-07-31T23:51:34.274Z,99.90
2017-07-31T23:54:01.859Z,99.90
2017-07-31T23:56:29.445Z,99.90
2017-07-31T23:58:57.158Z,99.90
