createdAt,value
2023-03-01T00:01:44.833Z,100354.88
2023-03-01T00:04:12.362Z,100354.84
2023-03-01T00:06:39.840Z,100348.38
2023-03-01T00:09:07.637Z,100350.16
2023-03-01T00:11:35.250Z,100360.84
2023-03-01T00:14:06.003Z,100362.69
2023-03-01T00:16:40.861Z,100350.69
2023-03-01T00:19:14.985Z,100362.69
2023-03-01T00:21:42.663Z,100377.81
2023-03-01T00:24:11.412Z,100375.97
2023-03-01T00:26:39.569Z,100374.97
2023-03-01T00:29:07.275Z,100371.81
2023-03-01T00:31:38.741Z,100373.38
2023-03-01T00:34:07.134Z,100368.66
2023-03-01T00:36:38.052Z,100370.78
2023-03-01T00:39:14.474Z,100372.88
2023-03-01T00:41:43.451Z,100371.44
2023-03-01T00:44:11.145Z,100372.78
2023-03-01T00:46:39.258Z,100382.00
2023-03-01T00:49:06.808Z,100376.06
2023-03-01T00:51:35.458Z,100379.19
2023-03-01T00:54:04.171Z,100366.72
2023-03-01T00:56:33.249Z,100362.63
2023-03-01T00:59:01.175Z,100352.75
2023-03-01T01:01:31.893Z,100353.16
2023-03-01T01:04:04.076Z,100351.72
2023-03-01T01:06:36.461Z,100341.38
2023-03-01T01:09:07.785Z,100345.53
2023-03-01T01:11:37.456Z,100346.38
2023-03-01T01:14:05.962Z,100333.19
2023-03-01T01:16:34.327Z,100330.47
2023-03-01T01:19:02.638Z,100334.31
2023-03-01T01:21:30.364Z,100325.38
2023-03-01T01:23:58.763Z,100323.31
2023-03-01T01:26:30.262Z,100322.22
2023-03-01T01:28:58.646Z,100330.31
2023-03-01T01:31:27.624Z,100318.84
2023-03-01T01:33:57.558Z,100324.06
2023-03-01T01:36:25.478Z,100328.22
2023-03-01T01:38:53.733Z,100325.09
2023-03-01T01:41:23.269Z,100323.03
2023-03-01T01:44:26.061Z,100316.53
2023-03-01T01:47:02.081Z,100320.66
2023-03-01T01:49:49.420Z,100317.59
2023-03-01T01:52:35.348Z,100322.53
2023-03-01T01:55:25.561Z,100324.09
2023-03-01T01:57:59.619Z,100325.94
2023-03-01T02:00:30.892Z,100327.22
2023-03-01T02:03:06.911Z,100332.19
2023-03-01T02:06:13.444Z,100336.56
2023-03-01T02:08:44.071Z,100321.16
2023-03-01T02:11:12.921Z,100329.75
2023-03-01T02:13:41.542Z,100328.50
2023-03-01T02:16:17.331Z,100319.09
2023-03-01T02:18:45.850Z,100315.94
2023-03-01T02:21:24.089Z,100320.69
2023-03-01T02:23:52.490Z,100321.47
2023-03-01T02:26:48.564Z,100311.31
2023-03-01T02:29:16.186Z,100310.00
2023-03-01T02:31:43.886Z,100300.59
2023-03-01T02:34:18.035Z,100299.03
2023-03-01T02:37:01.851Z,100301.09
2023-03-01T02:39:45.938Z,100306.03
2023-03-01T02:42:20.844Z,100308.41
2023-03-01T02:44:49.821Z,100299.78
2023-03-01T02:47:17.571Z,100308.88
2023-03-01T02:49:45.098Z,100315.44
2023-03-01T02:52:31.428Z,100315.47
2023-03-01T02:55:13.856Z,100313.13
2023-03-01T02:57:45.497Z,100311.28
2023-03-01T03:00:21.296Z,100302.63
2023-03-01T03:02:54.615Z,100304.75
2023-03-01T03:05:30.720Z,100308.13
2023-03-01T03:08:02.615Z,100307.81
2023-03-01T03:10:37.613Z,100310.97
2023-03-01T03:13:15.175Z,100312.78
2023-03-01T03:15:45.566Z,100307.84
2023-03-01T03:18:16.475Z,100312.84
2023-03-01T03:20:45.722Z,100315.97
2023-03-01T03:23:15.967Z,100308.63
2023-03-01T03:25:43.430Z,100305.44
2023-03-01T03:28:11.174Z,100304.41
2023-03-01T03:30:42.771Z,100308.81
2023-03-01T03:33:13.582Z,100305.75
2023-03-01T03:35:51.792Z,100297.41
2023-03-01T03:38:22.880Z,100306.22
2023-03-01T03:41:03.472Z,100301.91
2023-03-01T03:43:35.590Z,100302.69
2023-03-01T03:46:07.614Z,100302.50
2023-03-01T03:48:38.143Z,100306.69
2023-03-01T03:51:08.624Z,100300.97
2023-03-01T03:53:36.996Z,100301.75
2023-03-01T03:56:06.533Z,100303.28
2023-03-01T03:58:34.783Z,100297.56
2023-03-01T04:01:02.769Z,100294.25
2023-03-01T04:03:32.841Z,100297.41
2023-03-01T04:06:02.264Z,100276.31
2023-03-01T04:08:30.441Z,100295.31
2023-03-01T04:11:25.180Z,100297.38
2023-03-01T04:13:57.997Z,100298.41
2023-03-01T04:16:28.962Z,100297.72
2023-03-01T04:18:57.628Z,100302.16
2023-03-01T04:21:25.840Z,100293.25
2023-03-01T04:23:53.767Z,100293.50
2023-03-01T04:26:22.074Z,100289.34
2023-03-01T04:28:51.422Z,100292.50
2023-03-01T04:31:24.550Z,100311.47
2023-03-01T04:33:55.690Z,100307.25
2023-03-01T04:36:29.917Z,100307.28
2023-03-01T04:38:58.359Z,100307.66
2023-03-01T04:41:27.011Z,100306.19
2023-03-01T04:43:57.089Z,100305.00
2023-03-01T04:46:24.690Z,100307.19
2023-03-01T04:48:52.402Z,100295.56
2023-03-01T04:51:20.157Z,100302.13
2023-03-01T04:53:48.236Z,100313.22
2023-03-01T04:56:16.877Z,100314.00
2023-03-01T04:58:44.995Z,100313.34
2023-03-01T05:01:21.604Z,100308.91
2023-03-01T05:03:53.440Z,100319.97
2023-03-01T05:06:22.338Z,100319.22
2023-03-01T05:08:49.964Z,100310.66
2023-03-01T05:11:17.451Z,100301.00
2023-03-01T05:13:45.019Z,100306.00
2023-03-01T05:16:13.272Z,100306.84
2023-03-01T05:18:41.947Z,100303.25
2023-03-01T05:21:18.391Z,100302.69
2023-03-01T05:23:47.920Z,100307.38
2023-03-01T05:26:33.911Z,100306.03
2023-03-01T05:29:02.015Z,100311.47
2023-03-01T05:31:31.892Z,100303.72
2023-03-01T05:33:59.489Z,100306.09
2023-03-01T05:36:27.122Z,100302.97
2023-03-01T05:38:54.533Z,100303.50
2023-03-01T05:41:22.011Z,100308.13
2023-03-01T05:43:49.536Z,100315.97
2023-03-01T05:46:17.009Z,100314.72
2023-03-01T05:48:44.834Z,100321.75
2023-03-01T05:51:13.168Z,100319.91
2023-03-01T05:53:40.744Z,100323.50
2023-03-01T05:56:08.897Z,100331.28
2023-03-01T05:58:36.450Z,100330.97
2023-03-01T06:01:03.981Z,100328.38
2023-03-01T06:03:31.429Z,100331.50
2023-03-01T06:05:59.810Z,100337.63
2023-03-01T06:08:28.345Z,100343.59
2023-03-01T06:10:56.277Z,100345.69
2023-03-01T06:13:25.144Z,100348.81
2023-03-01T06:15:53.140Z,100343.38
2023-03-01T06:18:20.823Z,100340.78
2023-03-01T06:20:55.260Z,100352.22
2023-03-01T06:23:24.031Z,100348.28
2023-03-01T06:25:51.605Z,100344.91
2023-03-01T06:28:19.158Z,100345.16
2023-03-01T06:30:47.268Z,100344.69
2023-03-01T06:33:14.869Z,100339.19
2023-03-01T06:35:42.426Z,100339.22
2023-03-01T06:38:10.053Z,100342.84
2023-03-01T06:40:37.534Z,100341.81
2023-03-01T06:43:05.065Z,100340.19
2023-03-01T06:45:33.354Z,100348.81
2023-03-01T06:48:06.737Z,100344.91
2023-03-01T06:50:35.487Z,100350.63
2023-03-01T06:53:04.072Z,100342.06
2023-03-01T06:55:32.083Z,100344.16
2023-03-01T06:58:05.171Z,100348.09
2023-03-01T07:00:33.539Z,100349.09
2023-03-01T07:03:03.036Z,100350.69
2023-03-01T07:05:32.126Z,100351.06
2023-03-01T07:07:59.583Z,100354.72
2023-03-01T07:10:27.090Z,100350.78
2023-03-01T07:13:00.951Z,100351.88
2023-03-01T07:15:29.529Z,100354.19
2023-03-01T07:17:58.466Z,100353.22
2023-03-01T07:20:26.631Z,100342.56
2023-03-01T07:22:59.631Z,100350.75
2023-03-01T07:25:27.235Z,100345.72
2023-03-01T07:27:55.779Z,100342.31
2023-03-01T07:30:26.856Z,100354.38
2023-03-01T07:32:56.315Z,100358.31
2023-03-01T07:35:28.354Z,100353.06
2023-03-01T07:37:55.848Z,100355.84
2023-03-01T07:40:23.292Z,100346.84
2023-03-01T07:42:50.685Z,100344.34
2023-03-01T07:45:18.215Z,100339.72
2023-03-01T07:47:45.683Z,100341.91
2023-03-01T07:50:14.488Z,100339.78
2023-03-01T07:52:41.953Z,100337.56
2023-03-01T07:55:10.033Z,100331.81
2023-03-01T07:57:37.726Z,100336.38
2023-03-01T08:00:06.388Z,100334.81
2023-03-01T08:02:41.473Z,100329.88
2023-03-01T08:05:11.051Z,100325.31
2023-03-01T08:07:38.788Z,100326.78
2023-03-01T08:10:07.065Z,100326.13
2023-03-01T08:12:34.630Z,100334.91
2023-03-01T08:15:02.185Z,100331.28
2023-03-01T08:17:29.687Z,100336.66
2023-03-01T08:19:57.165Z,100327.72
2023-03-01T08:22:24.823Z,100336.66
2023-03-01T08:24:52.374Z,100329.28
2023-03-01T08:27:19.890Z,100326.41
2023-03-01T08:29:47.506Z,100334.25
2023-03-01T08:32:16.218Z,100332.59
2023-03-01T08:34:43.765Z,100329.53
2023-03-01T08:37:11.299Z,100331.84
2023-03-01T08:39:38.788Z,100339.09
2023-03-01T08:42:06.488Z,100327.56
2023-03-01T08:44:34.708Z,100334.72
2023-03-01T08:47:03.343Z,100333.00
2023-03-01T08:49:30.825Z,100329.91
2023-03-01T08:51:58.380Z,100325.50
2023-03-01T08:54:25.933Z,100334.91
2023-03-01T08:56:53.400Z,100327.06
2023-03-01T08:59:20.946Z,100335.47
2023-03-01T09:01:48.558Z,100329.09
2023-03-01T09:04:17.639Z,100332.13
2023-03-01T09:06:45.303Z,100331.66
2023-03-01T09:09:19.372Z,100331.00
2023-03-01T09:11:51.080Z,100329.50
2023-03-01T09:14:18.712Z,100318.72
2023-03-01T09:16:46.249Z,100324.13
2023-03-01T09:19:14.304Z,100323.47
2023-03-01T09:21:42.335Z,100315.66
2023-03-01T09:24:16.315Z,100327.34
2023-03-01T09:26:48.066Z,100325.25
2023-03-01T09:29:18.258Z,100327.28
2023-03-01T09:31:46.328Z,100326.25
2023-03-01T09:34:17.064Z,100335.44
2023-03-01T09:36:44.665Z,100325.06
2023-03-01T09:39:12.117Z,100323.34
2023-03-01T09:41:50.659Z,100325.19
2023-03-01T09:45:02.013Z,100330.44
2023-03-01T09:47:33.770Z,100320.25
2023-03-01T09:50:18.303Z,100320.19
2023-03-01T09:53:03.358Z,100316.41
2023-03-01T09:55:58.235Z,100311.59
2023-03-01T09:59:04.586Z,100312.78
2023-03-01T10:02:00.766Z,100313.97
2023-03-01T10:04:50.120Z,100314.56
2023-03-01T10:07:49.230Z,100303.66
2023-03-01T10:10:32.671Z,100300.00
2023-03-01T10:13:05.352Z,100302.06
2023-03-01T10:15:56.212Z,100293.72
2023-03-01T10:18:29.159Z,100298.91
2023-03-01T10:21:17.617Z,100291.09
2023-03-01T10:23:47.720Z,100286.94
2023-03-01T10:26:41.398Z,100279.84
2023-03-01T10:29:13.942Z,100289.91
2023-03-01T10:31:53.769Z,100280.69
2023-03-01T10:34:35.617Z,100278.06
2023-03-01T10:37:16.454Z,100280.59
2023-03-01T10:40:11.256Z,100281.03
2023-03-01T10:42:52.184Z,100275.84
2023-03-01T10:45:26.683Z,100280.78
2023-03-01T10:48:39.558Z,100277.16
2023-03-01T10:51:09.239Z,100269.09
2023-03-01T10:53:44.653Z,100269.28
2023-03-01T10:56:15.343Z,100263.75
2023-03-01T10:59:06.503Z,100261.03
2023-03-01T11:01:36.744Z,100260.56
2023-03-01T11:04:07.499Z,100266.34
2023-03-01T11:06:45.218Z,100263.34
2023-03-01T11:09:23.660Z,100257.84
2023-03-01T11:11:57.189Z,100262.88
2023-03-01T11:14:28.114Z,100259.31
2023-03-01T11:17:23.951Z,100255.66
2023-03-01T11:20:03.818Z,100252.31
2023-03-01T11:22:34.682Z,100243.72
2023-03-01T11:25:10.534Z,100238.88
2023-03-01T11:27:47.244Z,100234.44
2023-03-01T11:30:32.368Z,100233.09
2023-03-01T11:33:36.781Z,100226.34
2023-03-01T11:36:21.748Z,100227.50
2023-03-01T11:38:49.995Z,100230.06
2023-03-01T11:41:23.140Z,100225.06
2023-03-01T11:44:12.372Z,100218.72
2023-03-01T11:47:10.189Z,100221.66
2023-03-01T11:50:02.360Z,100207.69
2023-03-01T11:52:59.843Z,100205.00
2023-03-01T11:55:59.957Z,100204.16
2023-03-01T11:59:12.872Z,100203.38
2023-03-01T12:02:13.482Z,100199.59
2023-03-01T12:05:06.846Z,100192.44
2023-03-01T12:07:56.659Z,100196.13
2023-03-01T12:10:39.665Z,100196.78
2023-03-01T12:14:16.165Z,100196.78
2023-03-01T12:17:13.966Z,100195.03
2023-03-01T12:20:11.937Z,100195.03
2023-03-01T12:22:55.644Z,100197.69
2023-03-01T12:26:03.405Z,100193.66
2023-03-01T12:28:56.944Z,100189.16
2023-03-01T12:32:02.868Z,100190.69
2023-03-01T12:34:43.267Z,100186.47
2023-03-01T12:37:33.485Z,100186.34
2023-03-01T12:40:49.013Z,100179.78
2023-03-01T12:43:45.709Z,100180.38
2023-03-01T12:46:56.410Z,100179.41
2023-03-01T12:49:31.647Z,100182.50
2023-03-01T12:52:21.452Z,100179.00
2023-03-01T12:54:52.056Z,100180.69
2023-03-01T12:57:37.806Z,100179.03
2023-03-01T13:00:28.715Z,100178.75
2023-03-01T13:03:31.448Z,100181.13
2023-03-01T13:06:41.371Z,100176.03
2023-03-01T13:09:36.259Z,100180.50
2023-03-01T13:12:08.180Z,100175.56
2023-03-01T13:14:47.457Z,100174.06
2023-03-01T13:17:43.406Z,100174.84
2023-03-01T13:20:17.208Z,100177.94
2023-03-01T13:22:54.269Z,100179.25
2023-03-01T13:25:32.009Z,100180.69
2023-03-01T13:28:41.952Z,100179.47
2023-03-01T13:31:32.249Z,100180.22
2023-03-01T13:34:08.292Z,100175.78
2023-03-01T13:36:38.783Z,100171.59
2023-03-01T13:39:36.634Z,100179.91
2023-03-01T13:42:04.603Z,100176.53
2023-03-01T13:44:37.423Z,100181.00
2023-03-01T13:47:07.752Z,100185.22
2023-03-01T13:50:01.930Z,100180.22
2023-03-01T13:52:35.415Z,100176.97
2023-03-01T13:55:15.517Z,100181.09
2023-03-01T13:58:07.946Z,100178.69
2023-03-01T14:00:40.078Z,100179.59
2023-03-01T14:03:19.612Z,100179.03
2023-03-01T14:06:16.864Z,100177.66
2023-03-01T14:08:48.335Z,100182.44
2023-03-01T14:11:37.394Z,100177.91
2023-03-01T14:14:31.760Z,100179.97
2023-03-01T14:17:32.884Z,100179.91
2023-03-01T14:20:30.462Z,100174.69
2023-03-01T14:23:06.534Z,100178.56
2023-03-01T14:25:40.190Z,100182.00
2023-03-01T14:28:38.599Z,100182.84
2023-03-01T14:31:52.440Z,100182.47
2023-03-01T14:34:26.022Z,100185.78
2023-03-01T14:36:59.211Z,100186.06
2023-03-01T14:39:35.029Z,100182.94
2023-03-01T14:42:15.393Z,100187.00
2023-03-01T14:44:48.435Z,100184.25
2023-03-01T14:47:33.000Z,100182.75
2023-03-01T14:50:35.115Z,100180.22
2023-03-01T14:53:07.730Z,100182.72
2023-03-01T14:55:46.059Z,100188.75
2023-03-01T14:58:27.631Z,100177.59
2023-03-01T15:01:05.110Z,100179.88
2023-03-01T15:03:45.712Z,100178.09
2023-03-01T15:06:20.827Z,100183.88
2023-03-01T15:08:54.226Z,100175.88
2023-03-01T15:11:25.925Z,100190.44
2023-03-01T15:13:55.886Z,100190.13
2023-03-01T15:16:34.368Z,100184.22
2023-03-01T15:19:08.877Z,100182.19
2023-03-01T15:21:49.260Z,100182.09
2023-03-01T15:24:28.762Z,100182.94
2023-03-01T15:27:11.323Z,100193.06
2023-03-01T15:29:42.696Z,100199.38
2023-03-01T15:32:44.223Z,100207.38
2023-03-01T15:35:46.695Z,100209.25
2023-03-01T15:38:56.435Z,100199.94
2023-03-01T15:41:50.897Z,100195.88
2023-03-01T15:44:43.260Z,100198.63
2023-03-01T15:47:39.095Z,100207.16
2023-03-01T15:50:22.033Z,100211.44
2023-03-01T15:52:51.959Z,100221.19
2023-03-01T15:55:35.391Z,100210.72
2023-03-01T15:58:25.653Z,100214.19
2023-03-01T16:01:02.286Z,100201.94
2023-03-01T16:03:35.853Z,100206.16
2023-03-01T16:06:04.642Z,100201.72
2023-03-01T16:08:38.811Z,100212.78
2023-03-01T16:11:48.344Z,100207.06
2023-03-01T16:14:17.565Z,100209.88
2023-03-01T16:16:51.257Z,100205.19
2023-03-01T16:19:22.540Z,100194.88
2023-03-01T16:22:03.358Z,100196.56
2023-03-01T16:24:32.420Z,100193.56
2023-03-01T16:26:59.924Z,100196.72
2023-03-01T16:29:27.500Z,100199.66
2023-03-01T16:31:55.482Z,100188.53
2023-03-01T16:34:24.461Z,100190.13
2023-03-01T16:36:52.063Z,100200.47
2023-03-01T16:39:20.533Z,100199.13
2023-03-01T16:41:48.446Z,100198.03
2023-03-01T16:44:18.127Z,100197.34
2023-03-01T16:46:46.127Z,100195.22
2023-03-01T16:49:15.994Z,100194.00
2023-03-01T16:51:44.766Z,100192.13
2023-03-01T16:54:12.480Z,100201.75
2023-03-01T16:56:40.719Z,100199.00
2023-03-01T16:59:08.954Z,100201.13
2023-03-01T17:01:42.254Z,100195.19
2023-03-01T17:04:13.796Z,100198.00
2023-03-01T17:06:43.708Z,100200.16
2023-03-01T17:09:11.227Z,100211.06
2023-03-01T17:11:39.592Z,100215.81
2023-03-01T17:14:08.997Z,100215.97
2023-03-01T17:16:36.858Z,100220.16
2023-03-01T17:19:05.904Z,100219.03
2023-03-01T17:21:34.168Z,100227.41
2023-03-01T17:24:03.420Z,100230.38
2023-03-01T17:26:33.313Z,100227.59
2023-03-01T17:29:05.035Z,100228.53
2023-03-01T17:31:35.946Z,100227.25
2023-03-01T17:34:06.931Z,100224.75
2023-03-01T17:36:41.772Z,100217.25
2023-03-01T17:39:09.333Z,100208.19
2023-03-01T17:41:39.430Z,100216.50
2023-03-01T17:44:09.827Z,100212.88
2023-03-01T17:46:41.271Z,100207.13
2023-03-01T17:49:12.323Z,100210.47
2023-03-01T17:51:41.084Z,100217.75
2023-03-01T17:54:10.083Z,100214.84
2023-03-01T17:56:38.879Z,100213.22
2023-03-01T17:59:07.552Z,100215.34
2023-03-01T18:01:39.502Z,100210.38
2023-03-01T18:04:09.735Z,100208.63
2023-03-01T18:06:42.408Z,100205.94
2023-03-01T18:09:10.089Z,100210.59
2023-03-01T18:11:37.931Z,100206.03
2023-03-01T18:14:06.658Z,100204.94
2023-03-01T18:16:36.066Z,100198.69
2023-03-01T18:19:05.552Z,100200.97
2023-03-01T18:21:33.462Z,100204.50
2023-03-01T18:24:01.955Z,100207.50
2023-03-01T18:26:32.564Z,100207.41
2023-03-01T18:29:01.526Z,100208.78
2023-03-01T18:31:33.485Z,100198.84
2023-03-01T18:34:05.010Z,100204.91
2023-03-01T18:36:37.481Z,100200.03
2023-03-01T18:39:25.596Z,100202.44
2023-03-01T18:41:53.236Z,100211.59
2023-03-01T18:44:27.008Z,100207.75
2023-03-01T18:46:58.897Z,100216.31
2023-03-01T18:49:27.643Z,100215.94
2023-03-01T18:51:57.954Z,100217.88
2023-03-01T18:54:27.346Z,100217.34
2023-03-01T18:56:54.928Z,100221.63
2023-03-01T18:59:23.899Z,100223.31
2023-03-01T19:01:51.531Z,100221.72
2023-03-01T19:04:24.344Z,100216.44
2023-03-01T19:06:54.554Z,100219.19
2023-03-01T19:09:22.424Z,100220.34
2023-03-01T19:11:51.176Z,100216.56
2023-03-01T19:14:18.709Z,100221.94
2023-03-01T19:16:46.448Z,100225.06
2023-03-01T19:19:14.154Z,100218.81
2023-03-01T19:21:47.032Z,100220.59
2023-03-01T19:24:22.829Z,100223.22
2023-03-01T19:26:51.413Z,100224.97
2023-03-01T19:29:19.256Z,100229.00
2023-03-01T19:31:47.792Z,100235.00
2023-03-01T19:34:26.345Z,100228.59
2023-03-01T19:36:56.492Z,100230.72
2023-03-01T19:39:35.204Z,100237.47
2023-03-01T19:42:03.668Z,100236.94
2023-03-01T19:44:33.049Z,100232.25
2023-03-01T19:47:03.989Z,100231.97
2023-03-01T19:49:32.808Z,100236.16
2023-03-01T19:52:01.045Z,100230.66
2023-03-01T19:54:30.448Z,100228.59
2023-03-01T19:56:58.046Z,100226.00
2023-03-01T19:59:28.604Z,100228.03
2023-03-01T20:01:56.561Z,100232.25
2023-03-01T20:04:24.236Z,100229.94
2023-03-01T20:06:51.819Z,100227.56
2023-03-01T20:09:22.117Z,100229.09
2023-03-01T20:11:51.660Z,100230.13
2023-03-01T20:14:23.763Z,100240.00
2023-03-01T20:16:52.769Z,100239.25
2023-03-01T20:19:22.155Z,100239.00
2023-03-01T20:21:50.179Z,100243.72
2023-03-01T20:24:21.182Z,100234.84
2023-03-01T20:26:50.013Z,100235.38
2023-03-01T20:29:19.971Z,100234.31
2023-03-01T20:31:47.612Z,100243.19
2023-03-01T20:34:15.768Z,100238.53
2023-03-01T20:36:44.371Z,100236.69
2023-03-01T20:39:12.108Z,100248.41
2023-03-01T20:41:41.029Z,100246.06
2023-03-01T20:44:09.603Z,100248.16
2023-03-01T20:46:39.716Z,100243.50
2023-03-01T20:49:07.539Z,100241.66
2023-03-01T20:51:35.153Z,100235.66
2023-03-01T20:54:03.310Z,100246.31
2023-03-01T20:56:33.892Z,100237.47
2023-03-01T20:59:10.706Z,100231.72
2023-03-01T21:01:40.034Z,100231.16
2023-03-01T21:04:09.972Z,100229.84
2023-03-01T21:06:39.499Z,100223.88
2023-03-01T21:09:07.880Z,100222.81
2023-03-01T21:11:35.406Z,100227.28
2023-03-01T21:14:06.518Z,100228.63
2023-03-01T21:16:35.760Z,100225.22
2023-03-01T21:19:07.127Z,100226.00
2023-03-01T21:21:35.225Z,100235.66
2023-03-01T21:24:02.843Z,100238.53
2023-03-01T21:26:32.377Z,100234.13
2023-03-01T21:29:04.661Z,100234.34
2023-03-01T21:31:35.469Z,100242.16
2023-03-01T21:34:07.272Z,100235.09
2023-03-01T21:36:38.362Z,100229.31
2023-03-01T21:39:07.528Z,100230.41
2023-03-01T21:41:37.519Z,100217.09
2023-03-01T21:44:08.765Z,100222.31
2023-03-01T21:46:39.220Z,100217.38
2023-03-01T21:49:08.829Z,100212.97
2023-03-01T21:51:37.891Z,100214.56
2023-03-01T21:54:09.813Z,100214.28
2023-03-01T21:56:39.274Z,100214.78
2023-03-01T21:59:12.569Z,100209.28
2023-03-01T22:01:40.352Z,100212.16
2023-03-01T22:04:10.026Z,100211.88
2023-03-01T22:06:41.270Z,100212.16
2023-03-01T22:09:19.186Z,100217.59
2023-03-01T22:12:02.645Z,100208.94
2023-03-01T22:14:33.674Z,100215.28
2023-03-01T22:17:03.723Z,100216.06
2023-03-01T22:19:33.460Z,100214.50
2023-03-01T22:22:21.051Z,100216.06
2023-03-01T22:24:49.598Z,100217.59
2023-03-01T22:27:17.043Z,100223.34
2023-03-01T22:29:48.064Z,100226.47
2023-03-01T22:32:16.182Z,100222.81
2023-03-01T22:35:03.722Z,100232.13
2023-03-01T22:37:31.294Z,100224.25
2023-03-01T22:39:59.756Z,100225.88
2023-03-01T22:42:27.315Z,100221.50
2023-03-01T22:44:54.765Z,100222.81
2023-03-01T22:47:22.380Z,100231.38
2023-03-01T22:49:49.896Z,100221.72
2023-03-01T22:52:18.661Z,100229.09
2023-03-01T22:54:46.128Z,100226.31
2023-03-01T22:57:13.675Z,100226.81
2023-03-01T22:59:41.477Z,100225.50
2023-03-01T23:02:09.101Z,100232.16
2023-03-01T23:04:36.725Z,100227.25
2023-03-01T23:07:04.198Z,100222.88
2023-03-01T23:09:37.484Z,100223.41
2023-03-01T23:12:07.486Z,100220.34
2023-03-01T23:14:35.953Z,100217.47
2023-03-01T23:17:05.379Z,100214.25
2023-03-01T23:19:33.118Z,100220.03
2023-03-01T23:22:00.647Z,100209.38
2023-03-01T23:24:31.776Z,100211.47
2023-03-01T23:27:02.219Z,100213.03
2023-03-01T23:29:30.994Z,100201.84
2023-03-01T23:31:59.378Z,100207.78
2023-03-01T23:34:28.101Z,100202.09
2023-03-01T23:36:58.049Z,100206.53
2023-03-01T23:39:25.822Z,100197.44
2023-03-01T23:41:53.333Z,100201.09
2023-03-01T23:44:22.018Z,100204.22
2023-03-01T23:46:51.070Z,100207.78
2023-03-01T23:49:23.845Z,100212.00
2023-03-01T23:51:51.973Z,100212.28
2023-03-01T23:54:22.923Z,100203.59
2023-03-01T23:56:53.542Z,100202.84
2023-03-01T23:59:24.716Z,100193.22
