createdAt,value
2017-12-20T00:00:01.884Z,1036.9
2017-12-20T00:01:01.868Z,1036.9
2017-12-20T00:02:01.547Z,1036.9
2017-12-20T00:03:01.674Z,1036.9
2017-12-20T00:04:01.667Z,1036.9
2017-12-20T00:05:01.656Z,1036.8
2017-12-20T00:06:02.157Z,1036.8
2017-12-20T00:07:01.705Z,1036.8
2017-12-20T00:08:01.879Z,1036.8
2017-12-20T00:09:01.711Z,1036.8
2017-12-20T00:10:01.706Z,1036.7
2017-12-20T00:11:01.531Z,1036.7
2017-12-20T00:12:01.934Z,1036.7
2017-12-20T00:13:01.861Z,1036.7
2017-12-20T00:14:01.868Z,1036.6
2017-12-20T00:15:01.477Z,1036.6
2017-12-20T00:16:01.489Z,1036.6
2017-12-20T00:17:01.841Z,1036.6
2017-12-20T00:18:01.689Z,1036.6
2017-12-20T00:19:01.856Z,1036.6
2017-12-20T00:20:01.669Z,1036.5
2017-12-20T00:21:01.508Z,1036.6
2017-12-20T00:22:01.694Z,1036.5
2017-12-20T00:23:01.686Z,1036.6
2017-12-20T00:24:01.870Z,1036.6
2017-12-20T00:25:01.915Z,1036.6
2017-12-20T00:26:01.663Z,1036.6
2017-12-20T00:27:01.612Z,1036.6
2017-12-20T00:28:01.710Z,1036.6
2017-12-20T00:29:01.511Z,1036.6
2017-12-20T00:30:01.880Z,1036.5
2017-12-20T00:31:02.036Z,1036.5
2017-12-20T00:32:01.889Z,1036.5
2017-12-20T00:33:01.826Z,1036.5
2017-12-20T00:34:01.875Z,1036.5
2017-12-20T00:35:01.860Z,1036.5
2017-12-20T00:36:01.889Z,1036.5
2017-12-20T00:37:01.815Z,1036.5
2017-12-20T00:38:02.012Z,1036.4
2017-12-20T00:39:01.850Z,1036.5
2017-12-20T00:40:01.704Z,1036.5
2017-12-20T00:41:01.880Z,1036.5
2017-12-20T00:42:01.713Z,1036.5
2017-12-20T00:43:01.698Z,1036.4
2017-12-20T00:44:01.912Z,1036.4
2017-12-20T00:45:01.869Z,1036.4
2017-12-20T00:46:01.862Z,1036.3
2017-12-20T00:47:02.078Z,1036.3
2017-12-20T00:48:01.878Z,1036.3
2017-12-20T00:49:01.856Z,1036.2
2017-12-20T00:50:02.131Z,1036.2
2017-12-20T00:51:01.502Z,1036.2
2017-12-20T00:52:01.917Z,1036.2
2017-12-20T00:53:01.882Z,1036.1
2017-12-20T00:54:02.094Z,1036.1
2017-12-20T00:55:01.848Z,1036.1
2017-12-20T00:56:01.882Z,1036.1
2017-12-20T00:57:01.844Z,1036.1
2017-12-20T00:58:01.975Z,1036.1
2017-12-20T00:59:01.739Z,1036.1
2017-12-20T01:00:01.730Z,1036.2
2017-12-20T01:01:01.862Z,1036.2
2017-12-20T01:02:01.687Z,1036.2
2017-12-20T01:03:01.858Z,1036.2
2017-12-20T01:04:01.728Z,1036.2
2017-12-20T01:05:02.024Z,1036.2
2017-12-20T01:06:01.868Z,1036.2
2017-12-20T01:07:01.517Z,1036.2
2017-12-20T01:08:01.716Z,1036.2
2017-12-20T01:09:01.543Z,1036.3
2017-12-20T01:10:01.897Z,1036.3
2017-12-20T01:11:01.729Z,1036.2
2017-12-20T01:12:01.673Z,1036.3
2017-12-20T01:13:01.754Z,1036.3
2017-12-20T01:14:01.889Z,1036.3
2017-12-20T01:15:02.058Z,1036.3
2017-12-20T01:16:01.880Z,1036.3
2017-12-20T01:17:01.708Z,1036.3
2017-12-20T01:18:01.686Z,1036.4
2017-12-20T01:19:01.788Z,1036.4
2017-12-20T01:20:01.672Z,1036.4
2017-12-20T01:21:01.717Z,1036.4
2017-12-20T01:22:01.527Z,1036.3
2017-12-20T01:23:01.875Z,1036.3
2017-12-20T01:24:02.108Z,1036.3
2017-12-20T01:25:01.919Z,1036.3
2017-12-20T01:26:01.878Z,1036.4
2017-12-20T01:27:01.715Z,1036.4
2017-12-20T01:28:01.917Z,1036.4
2017-12-20T01:29:01.958Z,1036.4
2017-12-20T01:30:01.727Z,1036.4
2017-12-20T01:31:01.655Z,1036.4
2017-12-20T01:32:01.909Z,1036.5
2017-12-20T01:33:01.871Z,1036.4
2017-12-20T01:34:01.916Z,1036.4
2017-12-20T01:35:01.875Z,1036.4
2017-12-20T01:36:01.676Z,1036.4
2017-12-20T01:37:01.682Z,1036.4
2017-12-20T01:38:02.109Z,1036.4
2017-12-20T01:39:01.548Z,1036.4
2017-12-20T01:40:01.858Z,1036.4
2017-12-20T01:41:01.710Z,1036.4
2017-12-20T01:42:02.072Z,1036.4
2017-12-20T01:43:02.135Z,1036.4
2017-12-20T01:44:01.769Z,1036.4
2017-12-20T01:45:01.697Z,1036.4
2017-12-20T01:46:02.069Z,1036.4
2017-12-20T01:47:01.923Z,1036.4
2017-12-20T01:48:01.498Z,1036.3
2017-12-20T01:49:01.917Z,1036.3
2017-12-20T01:50:01.718Z,1036.3
2017-12-20T01:51:02.095Z,1036.3
2017-12-20T01:52:01.911Z,1036.4
2017-12-20T01:53:01.690Z,1036.4
2017-12-20T01:54:01.779Z,1036.4
2017-12-20T01:55:01.674Z,1036.4
2017-12-20T01:56:01.486Z,1036.4
2017-12-20T01:57:01.865Z,1036.4
2017-12-20T01:58:01.706Z,1036.4
2017-12-20T01:59:01.734Z,1036.4
2017-12-20T02:00:01.903Z,1036.4
2017-12-20T02:01:01.712Z,1036.4
2017-12-20T02:02:01.703Z,1036.4
2017-12-20T02:03:01.897Z,1036.4
2017-12-20T02:04:01.710Z,1036.4
2017-12-20T02:05:01.722Z,1036.4
2017-12-20T02:06:01.667Z,1036.4
2017-12-20T02:07:02.084Z,1036.4
2017-12-20T02:08:01.940Z,1036.4
2017-12-20T02:09:01.781Z,1036.3
2017-12-20T02:10:01.899Z,1036.3
2017-12-20T02:11:01.759Z,1036.3
2017-12-20T02:12:01.504Z,1036.3
2017-12-20T02:13:01.735Z,1036.3
2017-12-20T02:14:01.595Z,1036.4
2017-12-20T02:15:01.973Z,1036.4
2017-12-20T02:16:01.708Z,1036.3
2017-12-20T02:17:02.069Z,1036.4
2017-12-20T02:18:01.892Z,1036.3
2017-12-20T02:19:01.920Z,1036.3
2017-12-20T02:20:01.874Z,1036.3
2017-12-20T02:21:01.882Z,1036.3
2017-12-20T02:22:01.919Z,1036.3
2017-12-20T02:23:01.721Z,1036.2
2017-12-20T02:24:01.768Z,1036.3
2017-12-20T02:25:02.093Z,1036.3
2017-12-20T02:26:01.722Z,1036.3
2017-12-20T02:27:01.778Z,1036.2
2017-12-20T02:28:01.695Z,1036.2
2017-12-20T02:29:02.088Z,1036.2
2017-12-20T02:30:01.967Z,1036.2
2017-12-20T02:31:01.736Z,1036.2
2017-12-20T02:32:01.760Z,1036.2
2017-12-20T02:33:01.916Z,1036.2
2017-12-20T02:34:01.933Z,1036.2
2017-12-20T02:35:01.718Z,1036.2
2017-12-20T02:36:01.894Z,1036.2
2017-12-20T02:37:02.035Z,1036.2
2017-12-20T02:38:01.951Z,1036.2
2017-12-20T02:39:01.954Z,1036.2
2017-12-20T02:40:01.944Z,1036.2
2017-12-20T02:41:02.159Z,1036.2
2017-12-20T02:42:02.017Z,1036.2
2017-12-20T02:43:01.924Z,1036.3
2017-12-20T02:44:01.905Z,1036.3
2017-12-20T02:45:01.928Z,1036.2
2017-12-20T02:46:02.147Z,1036.2
2017-12-20T02:47:01.816Z,1036.2
2017-12-20T02:48:01.899Z,1036.2
2017-12-20T02:49:02.140Z,1036.2
2017-12-20T02:50:02.127Z,1036.1
2017-12-20T02:51:01.933Z,1036.1
2017-12-20T02:52:01.578Z,1036.2
2017-12-20T02:53:02.126Z,1036.1
2017-12-20T02:54:01.904Z,1036.2
2017-12-20T02:55:02.083Z,1036.1
2017-12-20T02:56:02.153Z,1036.1
2017-12-20T02:57:01.880Z,1036.1
2017-12-20T02:58:01.941Z,1036.1
2017-12-20T02:59:01.639Z,1036.1
2017-12-20T03:00:01.872Z,1036
2017-12-20T03:01:01.917Z,1036.1
2017-12-20T03:02:01.507Z,1036.1
2017-12-20T03:03:01.872Z,1036.1
2017-12-20T03:04:01.797Z,1036.1
2017-12-20T03:05:01.899Z,1036.1
2017-12-20T03:06:01.934Z,1036.1
2017-12-20T03:07:01.706Z,1036
2017-12-20T03:08:01.693Z,1036
2017-12-20T03:09:02.029Z,1036
2017-12-20T03:10:01.944Z,1036
2017-12-20T03:11:01.539Z,1036
2017-12-20T03:12:01.962Z,1036
2017-12-20T03:13:01.941Z,1036
2017-12-20T03:14:01.931Z,1036
2017-12-20T03:15:01.928Z,1036
2017-12-20T03:16:01.761Z,1036
2017-12-20T03:17:01.990Z,1036
2017-12-20T03:18:01.725Z,1036
2017-12-20T03:19:01.768Z,1036
2017-12-20T03:20:01.964Z,1036
2017-12-20T03:21:02.127Z,1036
2017-12-20T03:22:02.086Z,1035.9
2017-12-20T03:23:01.952Z,1036
2017-12-20T03:24:01.750Z,1035.9
2017-12-20T03:25:01.767Z,1035.9
2017-12-20T03:26:01.967Z,1035.9
2017-12-20T03:27:01.986Z,1035.9
2017-12-20T03:28:01.900Z,1035.9
2017-12-20T03:29:01.699Z,1036
2017-12-20T03:30:01.790Z,1036
2017-12-20T03:31:02.001Z,1035.9
2017-12-20T03:32:01.970Z,1035.9
2017-12-20T03:33:01.945Z,1035.9
2017-12-20T03:34:01.728Z,1035.9
2017-12-20T03:35:01.566Z,1035.8
2017-12-20T03:36:01.732Z,1035.9
2017-12-20T03:37:01.792Z,1035.9
2017-12-20T03:38:01.902Z,1035.9
2017-12-20T03:39:01.738Z,1035.8
2017-12-20T03:40:01.933Z,1035.8
2017-12-20T03:41:01.885Z,1035.8
2017-12-20T03:42:01.589Z,1035.8
2017-12-20T03:43:02.197Z,1035.7
2017-12-20T03:44:01.735Z,1035.7
2017-12-20T03:45:01.738Z,1035.7
2017-12-20T03:46:01.924Z,1035.7
2017-12-20T03:47:02.207Z,1035.7
2017-12-20T03:48:01.875Z,1035.7
2017-12-20T03:49:01.727Z,1035.7
2017-12-20T03:50:01.734Z,1035.7
2017-12-20T03:51:01.924Z,1035.7
2017-12-20T03:52:01.936Z,1035.7
2017-12-20T03:53:01.926Z,1035.7
2017-12-20T03:54:01.899Z,1035.7
2017-12-20T03:55:01.535Z,1035.7
2017-12-20T03:56:01.697Z,1035.7
2017-12-20T03:57:02.114Z,1035.7
2017-12-20T03:58:01.594Z,1035.7
2017-12-20T03:59:01.688Z,1035.7
2017-12-20T04:00:01.941Z,1035.7
2017-12-20T04:01:02.046Z,1035.8
2017-12-20T04:02:01.927Z,1035.7
2017-12-20T04:03:02.198Z,1035.8
2017-12-20T04:04:02.096Z,1035.8
2017-12-20T04:05:02.009Z,1035.7
2017-12-20T04:06:02.015Z,1035.7
2017-12-20T04:07:01.761Z,1035.7
2017-12-20T04:08:01.967Z,1035.7
2017-12-20T04:09:01.528Z,1035.7
2017-12-20T04:10:01.768Z,1035.7
2017-12-20T04:11:01.588Z,1035.7
2017-12-20T04:12:01.733Z,1035.7
2017-12-20T04:13:01.778Z,1035.7
2017-12-20T04:14:01.786Z,1035.7
2017-12-20T04:15:02.141Z,1035.7
2017-12-20T04:16:01.769Z,1035.7
2017-12-20T04:17:01.963Z,1035.7
2017-12-20T04:18:01.999Z,1035.7
2017-12-20T04:19:01.993Z,1035.7
2017-12-20T04:20:01.972Z,1035.7
2017-12-20T04:21:01.835Z,1035.8
2017-12-20T04:22:01.533Z,1035.8
2017-12-20T04:23:01.780Z,1035.8
2017-12-20T04:24:01.784Z,1035.8
2017-12-20T04:25:01.906Z,1035.9
2017-12-20T04:26:02.199Z,1035.9
2017-12-20T04:27:01.737Z,1035.8
2017-12-20T04:28:01.764Z,1035.8
2017-12-20T04:29:01.759Z,1035.8
2017-12-20T04:30:01.755Z,1035.8
2017-12-20T04:31:01.868Z,1035.8
2017-12-20T04:32:01.541Z,1035.8
2017-12-20T04:33:01.912Z,1035.8
2017-12-20T04:34:01.735Z,1035.8
2017-12-20T04:35:01.894Z,1035.9
2017-12-20T04:36:01.800Z,1035.8
2017-12-20T04:37:01.696Z,1035.9
2017-12-20T04:38:01.741Z,1035.8
2017-12-20T04:39:01.587Z,1035.8
2017-12-20T04:40:01.767Z,1035.8
2017-12-20T04:41:01.835Z,1035.7
2017-12-20T04:42:02.136Z,1035.7
2017-12-20T04:43:01.766Z,1035.7
2017-12-20T04:44:01.931Z,1035.7
2017-12-20T04:45:02.181Z,1035.7
2017-12-20T04:46:02.282Z,1035.7
2017-12-20T04:47:01.976Z,1035.7
2017-12-20T04:48:01.728Z,1035.7
2017-12-20T04:49:01.765Z,1035.7
2017-12-20T04:50:02.031Z,1035.7
2017-12-20T04:51:01.809Z,1035.7
2017-12-20T04:52:01.964Z,1035.7
2017-12-20T04:53:01.802Z,1035.7
2017-12-20T04:54:01.940Z,1035.7
2017-12-20T04:55:01.583Z,1035.6
2017-12-20T04:56:02.136Z,1035.7
2017-12-20T04:57:01.776Z,1035.6
2017-12-20T04:58:01.578Z,1035.6
2017-12-20T04:59:01.729Z,1035.6
2017-12-20T05:00:01.927Z,1035.6
2017-12-20T05:01:02.158Z,1035.6
2017-12-20T05:02:01.751Z,1035.6
2017-12-20T05:03:01.598Z,1035.6
2017-12-20T05:04:01.921Z,1035.6
2017-12-20T05:05:01.934Z,1035.6
2017-12-20T05:06:01.729Z,1035.6
2017-12-20T05:07:01.783Z,1035.6
2017-12-20T05:08:01.854Z,1035.6
2017-12-20T05:09:01.769Z,1035.7
2017-12-20T05:10:01.982Z,1035.6
2017-12-20T05:11:01.773Z,1035.6
2017-12-20T05:12:01.964Z,1035.7
2017-12-20T05:13:02.059Z,1035.7
2017-12-20T05:14:01.764Z,1035.7
2017-12-20T05:15:01.725Z,1035.7
2017-12-20T05:16:01.610Z,1035.7
2017-12-20T05:17:01.793Z,1035.7
2017-12-20T05:18:01.800Z,1035.7
2017-12-20T05:19:02.010Z,1035.8
2017-12-20T05:20:01.944Z,1035.7
2017-12-20T05:21:02.032Z,1035.8
2017-12-20T05:22:01.763Z,1035.7
2017-12-20T05:23:01.914Z,1035.8
2017-12-20T05:24:01.746Z,1035.8
2017-12-20T05:25:01.566Z,1035.8
2017-12-20T05:26:01.989Z,1035.8
2017-12-20T05:27:01.740Z,1035.8
2017-12-20T05:28:01.959Z,1035.8
2017-12-20T05:29:01.637Z,1035.8
2017-12-20T05:30:01.997Z,1035.8
2017-12-20T05:31:01.776Z,1035.9
2017-12-20T05:32:01.794Z,1035.9
2017-12-20T05:33:02.114Z,1035.9
2017-12-20T05:34:01.815Z,1035.9
2017-12-20T05:35:02.008Z,1035.9
2017-12-20T05:36:01.941Z,1036
2017-12-20T05:37:01.566Z,1035.9
2017-12-20T05:38:02.173Z,1035.9
2017-12-20T05:39:01.750Z,1035.9
2017-12-20T05:40:01.796Z,1035.9
2017-12-20T05:41:01.969Z,1035.9
2017-12-20T05:42:02.169Z,1035.9
2017-12-20T05:43:01.812Z,1035.9
2017-12-20T05:44:02.167Z,1035.9
2017-12-20T05:45:01.670Z,1035.9
2017-12-20T05:46:01.979Z,1035.9
2017-12-20T05:47:01.785Z,1036
2017-12-20T05:48:01.588Z,1035.9
2017-12-20T05:49:01.981Z,1035.9
2017-12-20T05:50:01.574Z,1035.9
2017-12-20T05:51:01.799Z,1035.9
2017-12-20T05:52:02.053Z,1035.9
2017-12-20T05:53:02.169Z,1035.8
2017-12-20T05:54:02.169Z,1035.8
2017-12-20T05:55:01.994Z,1035.8
2017-12-20T05:56:01.789Z,1035.9
2017-12-20T05:57:01.979Z,1035.9
2017-12-20T05:58:01.546Z,1035.9
2017-12-20T05:59:01.637Z,1035.9
2017-12-20T06:00:01.786Z,1035.9
2017-12-20T06:01:02.003Z,1035.9
2017-12-20T06:02:01.824Z,1035.9
2017-12-20T06:03:01.778Z,1035.9
2017-12-20T06:04:01.783Z,1035.9
2017-12-20T06:05:01.963Z,1035.9
2017-12-20T06:06:01.785Z,1035.9
2017-12-20T06:07:01.968Z,1035.9
2017-12-20T06:08:02.101Z,1036
2017-12-20T06:09:01.605Z,1035.9
2017-12-20T06:10:02.013Z,1036
2017-12-20T06:11:01.827Z,1035.9
2017-12-20T06:12:01.579Z,1035.9
2017-12-20T06:13:01.756Z,1036
2017-12-20T06:14:01.956Z,1035.9
2017-12-20T06:15:02.188Z,1035.9
2017-12-20T06:16:01.773Z,1035.9
2017-12-20T06:17:02.016Z,1036
2017-12-20T06:18:01.996Z,1035.9
2017-12-20T06:19:02.021Z,1036
2017-12-20T06:20:01.999Z,1035.9
2017-12-20T06:21:02.199Z,1035.9
2017-12-20T06:22:01.762Z,1035.9
2017-12-20T06:23:01.867Z,1035.9
2017-12-20T06:24:02.017Z,1035.9
2017-12-20T06:25:01.998Z,1035.9
2017-12-20T06:26:01.783Z,1035.9
2017-12-20T06:27:01.967Z,1035.9
2017-12-20T06:28:01.772Z,1035.9
2017-12-20T06:29:02.016Z,1035.9
2017-12-20T06:30:02.406Z,1035.9
2017-12-20T06:31:01.613Z,1035.9
2017-12-20T06:32:01.798Z,1035.9
2017-12-20T06:33:01.978Z,1035.8
2017-12-20T06:34:01.613Z,1035.9
2017-12-20T06:35:01.993Z,1035.8
2017-12-20T06:36:01.966Z,1035.8
2017-12-20T06:37:01.985Z,1035.8
2017-12-20T06:38:01.603Z,1035.8
2017-12-20T06:39:02.166Z,1035.7
2017-12-20T06:40:01.993Z,1035.8
2017-12-20T06:41:01.579Z,1035.8
2017-12-20T06:42:01.800Z,1035.8
2017-12-20T06:43:01.954Z,1035.8
2017-12-20T06:44:01.793Z,1035.8
2017-12-20T06:45:01.596Z,1035.8
2017-12-20T06:46:02.172Z,1035.7
2017-12-20T06:47:01.858Z,1035.8
2017-12-20T06:48:01.781Z,1035.8
2017-12-20T06:49:01.793Z,1035.8
2017-12-20T06:50:01.632Z,1035.8
2017-12-20T06:51:02.161Z,1035.8
2017-12-20T06:52:01.614Z,1035.8
2017-12-20T06:53:01.818Z,1035.8
2017-12-20T06:54:01.937Z,1035.9
2017-12-20T06:55:01.943Z,1036
2017-12-20T06:56:01.603Z,1036
2017-12-20T06:57:01.987Z,1036
2017-12-20T06:58:01.759Z,1036
2017-12-20T06:59:02.250Z,1036
2017-12-20T07:00:02.011Z,1036
2017-12-20T07:01:01.968Z,1036
2017-12-20T07:02:01.631Z,1036
2017-12-20T07:03:01.808Z,1036
2017-12-20T07:04:02.368Z,1036
2017-12-20T07:05:01.781Z,1036
2017-12-20T07:06:01.843Z,1036
2017-12-20T07:07:02.024Z,1036
2017-12-20T07:08:02.030Z,1036.1
2017-12-20T07:09:02.288Z,1036
2017-12-20T07:10:01.864Z,1036
2017-12-20T07:11:01.835Z,1036.1
2017-12-20T07:12:01.828Z,1036
2017-12-20T07:13:01.640Z,1036
2017-12-20T07:14:02.136Z,1036
2017-12-20T07:15:02.466Z,1036.1
2017-12-20T07:16:01.614Z,1036.1
2017-12-20T07:17:02.228Z,1036.1
2017-12-20T07:18:01.818Z,1036.1
2017-12-20T07:19:01.613Z,1036.2
2017-12-20T07:20:02.258Z,1036.1
2017-12-20T07:21:01.829Z,1036.2
2017-12-20T07:22:02.036Z,1036.2
2017-12-20T07:23:02.007Z,1036.2
2017-12-20T07:24:01.818Z,1036.2
2017-12-20T07:25:01.898Z,1036.2
2017-12-20T07:26:01.842Z,1036.2
2017-12-20T07:27:01.819Z,1036.2
2017-12-20T07:28:01.818Z,1036.3
2017-12-20T07:29:02.201Z,1036.2
2017-12-20T07:30:02.070Z,1036.2
2017-12-20T07:31:02.026Z,1036.2
2017-12-20T07:32:01.710Z,1036.3
2017-12-20T07:33:01.842Z,1036.2
2017-12-20T07:34:01.823Z,1036.2
2017-12-20T07:35:02.005Z,1036.1
2017-12-20T07:36:01.926Z,1036.1
2017-12-20T07:37:02.030Z,1036.2
2017-12-20T07:38:02.048Z,1036.2
2017-12-20T07:39:02.084Z,1036.2
2017-12-20T07:40:02.012Z,1036.2
2017-12-20T07:41:01.782Z,1036.2
2017-12-20T07:42:01.796Z,1036.2
2017-12-20T07:43:01.818Z,1036.2
2017-12-20T07:44:01.809Z,1036.2
2017-12-20T07:45:01.853Z,1036.2
2017-12-20T07:46:02.049Z,1036.2
2017-12-20T07:47:01.833Z,1036.2
2017-12-20T07:48:01.881Z,1036.3
2017-12-20T07:49:01.819Z,1036.3
2017-12-20T07:50:02.027Z,1036.3
2017-12-20T07:51:02.035Z,1036.3
2017-12-20T07:52:01.679Z,1036.3
2017-12-20T07:53:01.916Z,1036.3
2017-12-20T07:54:02.025Z,1036.4
2017-12-20T07:55:01.929Z,1036.4
2017-12-20T07:56:02.101Z,1036.4
2017-12-20T07:57:01.636Z,1036.4
2017-12-20T07:58:01.968Z,1036.4
2017-12-20T07:59:02.010Z,1036.4
2017-12-20T08:00:02.086Z,1036.4
2017-12-20T08:01:02.246Z,1036.4
2017-12-20T08:02:02.060Z,1036.4
2017-12-20T08:03:01.843Z,1036.4
2017-12-20T08:04:01.870Z,1036.4
2017-12-20T08:05:02.011Z,1036.4
2017-12-20T08:06:02.030Z,1036.4
2017-12-20T08:07:02.098Z,1036.5
2017-12-20T08:08:02.042Z,1036.5
2017-12-20T08:09:02.155Z,1036.5
2017-12-20T08:10:02.019Z,1036.5
2017-12-20T08:11:01.982Z,1036.5
2017-12-20T08:12:02.092Z,1036.5
2017-12-20T08:13:02.027Z,1036.5
2017-12-20T08:14:02.060Z,1036.5
2017-12-20T08:15:02.234Z,1036.5
2017-12-20T08:16:02.003Z,1036.5
2017-12-20T08:17:02.066Z,1036.5
2017-12-20T08:18:02.236Z,1036.5
2017-12-20T08:19:02.174Z,1036.6
2017-12-20T08:20:01.905Z,1036.6
2017-12-20T08:21:01.846Z,1036.6
2017-12-20T08:22:02.132Z,1036.6
2017-12-20T08:23:01.873Z,1036.6
2017-12-20T08:24:01.811Z,1036.6
2017-12-20T08:25:01.672Z,1036.6
2017-12-20T08:26:01.842Z,1036.6
2017-12-20T08:27:01.755Z,1036.6
2017-12-20T08:28:01.846Z,1036.6
2017-12-20T08:29:01.668Z,1036.6
2017-12-20T08:30:01.847Z,1036.7
2017-12-20T08:31:02.075Z,1036.6
2017-12-20T08:32:01.860Z,1036.6
2017-12-20T08:33:02.063Z,1036.6
2017-12-20T08:34:02.083Z,1036.6
2017-12-20T08:35:02.030Z,1036.6
2017-12-20T08:36:02.234Z,1036.6
2017-12-20T08:37:01.850Z,1036.6
2017-12-20T08:38:02.049Z,1036.6
2017-12-20T08:39:01.718Z,1036.7
2017-12-20T08:40:02.072Z,1036.7
2017-12-20T08:41:02.006Z,1036.7
2017-12-20T08:42:01.668Z,1036.7
2017-12-20T08:43:01.832Z,1036.7
2017-12-20T08:44:01.842Z,1036.7
2017-12-20T08:45:02.335Z,1036.8
2017-12-20T08:46:01.807Z,1036.8
2017-12-20T08:47:01.838Z,1036.8
2017-12-20T08:48:02.231Z,1036.8
2017-12-20T08:49:01.832Z,1036.8
2017-12-20T08:50:02.247Z,1036.8
2017-12-20T08:51:02.293Z,1036.8
2017-12-20T08:52:01.801Z,1036.9
2017-12-20T08:53:22.902Z,1036.9
2017-12-20T08:54:02.029Z,1036.9
2017-12-20T08:55:01.820Z,1036.8
2017-12-20T08:56:01.863Z,1036.8
2017-12-20T08:57:02.275Z,1036.8
2017-12-20T08:58:02.097Z,1036.8
2017-12-20T08:59:02.069Z,1036.9
2017-12-20T09:00:02.253Z,1036.9
2017-12-20T09:01:02.050Z,1036.9
2017-12-20T09:02:02.367Z,1036.9
2017-12-20T09:03:01.872Z,1036.9
2017-12-20T09:04:02.020Z,1036.9
2017-12-20T09:05:02.224Z,1036.9
2017-12-20T09:06:02.023Z,1036.8
2017-12-20T09:07:02.077Z,1036.8
2017-12-20T09:08:02.064Z,1036.9
2017-12-20T09:09:02.124Z,1036.9
2017-12-20T09:10:02.232Z,1036.9
2017-12-20T09:11:01.840Z,1036.9
2017-12-20T09:12:01.877Z,1036.9
2017-12-20T09:13:02.036Z,1036.9
2017-12-20T09:14:01.841Z,1037
2017-12-20T09:15:02.062Z,1037
2017-12-20T09:16:02.019Z,1037
2017-12-20T09:17:02.081Z,1037
2017-12-20T09:18:02.032Z,1037
2017-12-20T09:19:01.867Z,1037
2017-12-20T09:20:02.035Z,1037
2017-12-20T09:21:01.865Z,1037
2017-12-20T09:22:02.091Z,1037
2017-12-20T09:23:02.030Z,1037
2017-12-20T09:24:02.066Z,1037
2017-12-20T09:25:02.288Z,1036.9
2017-12-20T09:26:01.874Z,1036.9
2017-12-20T09:27:02.256Z,1036.9
2017-12-20T09:28:02.063Z,1037
2017-12-20T09:29:01.905Z,1036.9
2017-12-20T09:30:02.025Z,1037
2017-12-20T09:31:02.233Z,1037
2017-12-20T09:32:02.235Z,1037
2017-12-20T09:33:02.269Z,1037
2017-12-20T09:34:02.289Z,1037.1
2017-12-20T09:35:02.086Z,1037.1
2017-12-20T09:36:02.093Z,1037.2
2017-12-20T09:37:02.037Z,1037.2
2017-12-20T09:38:02.374Z,1037.2
2017-12-20T09:39:02.054Z,1037.2
2017-12-20T09:40:02.076Z,1037.2
2017-12-20T09:41:02.094Z,1037.2
2017-12-20T09:42:01.828Z,1037.2
2017-12-20T09:43:02.099Z,1037.2
2017-12-20T09:44:01.870Z,1037.2
2017-12-20T09:45:02.098Z,1037.2
2017-12-20T09:46:01.845Z,1037.2
2017-12-20T09:47:01.852Z,1037.2
2017-12-20T09:48:02.035Z,1037.2
2017-12-20T09:49:01.809Z,1037.2
2017-12-20T09:50:01.939Z,1037.2
2017-12-20T09:51:02.051Z,1037.2
2017-12-20T09:52:02.295Z,1037.2
2017-12-20T09:53:02.077Z,1037.2
2017-12-20T09:54:02.059Z,1037.2
2017-12-20T09:55:02.002Z,1037.2
2017-12-20T09:56:02.068Z,1037.1
2017-12-20T09:57:02.277Z,1037.1
2017-12-20T09:58:02.062Z,1037.1
2017-12-20T09:59:02.105Z,1037.1
2017-12-20T10:00:02.379Z,1037.1
2017-12-20T10:01:02.255Z,1037.1
2017-12-20T10:02:01.911Z,1037.1
2017-12-20T10:03:01.672Z,1037.1
2017-12-20T10:04:02.112Z,1037.1
2017-12-20T10:05:01.852Z,1037.1
2017-12-20T10:06:02.110Z,1037.1
2017-12-20T10:07:02.121Z,1037.1
2017-12-20T10:08:02.090Z,1037
2017-12-20T10:09:02.269Z,1037
2017-12-20T10:10:02.315Z,1037
2017-12-20T10:11:01.893Z,1037.1
2017-12-20T10:12:01.879Z,1037.1
2017-12-20T10:13:02.297Z,1037.1
2017-12-20T10:14:01.865Z,1037.1
2017-12-20T10:15:02.148Z,1037.1
2017-12-20T10:16:02.322Z,1037.1
2017-12-20T10:17:02.264Z,1037.1
2017-12-20T10:18:01.912Z,1037.1
2017-12-20T10:19:01.704Z,1037.1
2017-12-20T10:20:02.060Z,1037.1
2017-12-20T10:21:01.987Z,1037.1
2017-12-20T10:22:02.113Z,1037.1
2017-12-20T10:23:02.140Z,1037
2017-12-20T10:24:02.284Z,1037
2017-12-20T10:25:02.272Z,1037
2017-12-20T10:26:02.337Z,1036.9
2017-12-20T10:27:02.096Z,1036.9
2017-12-20T10:28:02.086Z,1036.9
2017-12-20T10:29:02.085Z,1036.9
2017-12-20T10:30:02.307Z,1036.9
2017-12-20T10:31:01.987Z,1036.8
2017-12-20T10:33:02.277Z,1036.8
2017-12-20T10:34:01.887Z,1036.8
2017-12-20T10:35:01.661Z,1036.8
2017-12-20T10:36:01.948Z,1036.8
2017-12-20T10:37:01.876Z,1036.8
2017-12-20T10:38:01.871Z,1036.8
2017-12-20T10:39:01.877Z,1036.7
2017-12-20T10:40:01.690Z,1036.7
2017-12-20T10:41:01.942Z,1036.7
2017-12-20T10:42:01.907Z,1036.6
2017-12-20T10:43:01.851Z,1036.7
2017-12-20T10:44:01.686Z,1036.7
2017-12-20T10:45:01.694Z,1036.7
2017-12-20T10:46:01.919Z,1036.6
2017-12-20T10:47:02.182Z,1036.6
2017-12-20T10:48:02.087Z,1036.7
2017-12-20T10:49:01.931Z,1036.7
2017-12-20T10:50:01.681Z,1036.7
2017-12-20T10:51:20.719Z,1036.7
2017-12-20T10:51:28.448Z,1036.7
2017-12-20T10:51:53.257Z,1036.6
2017-12-20T10:52:51.295Z,1036.7
2017-12-20T10:53:51.273Z,1036.6
2017-12-20T10:54:51.223Z,1036.6
2017-12-20T10:55:51.279Z,1036.6
2017-12-20T10:56:51.254Z,1036.6
2017-12-20T10:57:51.862Z,1036.6
2017-12-20T10:58:51.228Z,1036.5
2017-12-20T10:59:51.478Z,1036.5
2017-12-20T11:00:51.434Z,1036.5
2017-12-20T11:01:51.243Z,1036.5
2017-12-20T11:02:51.463Z,1036.5
2017-12-20T11:03:25.661Z,1036.6
2017-12-20T11:04:24.593Z,1036.5
2017-12-20T11:05:24.585Z,1036.6
2017-12-20T11:06:24.579Z,1036.5
2017-12-20T11:07:24.560Z,1036.5
2017-12-20T11:08:24.375Z,1036.5
2017-12-20T11:09:24.349Z,1036.5
2017-12-20T11:10:24.787Z,1036.5
2017-12-20T11:11:24.786Z,1036.5
2017-12-20T11:12:24.540Z,1036.5
2017-12-20T11:13:24.586Z,1036.6
2017-12-20T11:14:24.594Z,1036.5
2017-12-20T11:15:24.590Z,1036.5
2017-12-20T11:16:24.564Z,1036.5
2017-12-20T11:17:24.538Z,1036.5
2017-12-20T11:18:24.366Z,1036.5
2017-12-20T11:19:24.363Z,1036.5
2017-12-20T11:20:24.784Z,1036.4
2017-12-20T11:21:24.550Z,1036.5
2017-12-20T11:22:24.378Z,1036.5
2017-12-20T11:23:24.352Z,1036.5
2017-12-20T11:24:24.374Z,1036.5
2017-12-20T11:25:24.409Z,1036.5
2017-12-20T11:26:24.414Z,1036.4
2017-12-20T11:27:24.589Z,1036.4
2017-12-20T11:28:24.401Z,1036.4
2017-12-20T11:29:24.601Z,1036.4
2017-12-20T11:30:24.586Z,1036.4
2017-12-20T11:31:24.622Z,1036.4
2017-12-20T11:32:24.550Z,1036.4
2017-12-20T11:33:24.559Z,1036.4
2017-12-20T11:34:24.353Z,1036.3
2017-12-20T11:35:24.655Z,1036.3
2017-12-20T11:36:24.395Z,1036.4
2017-12-20T11:37:24.792Z,1036.4
2017-12-20T11:38:24.346Z,1036.4
2017-12-20T11:39:24.409Z,1036.4
2017-12-20T11:40:24.378Z,1036.4
2017-12-20T11:41:24.636Z,1036.4
2017-12-20T11:42:24.592Z,1036.4
2017-12-20T11:43:24.619Z,1036.4
2017-12-20T11:44:24.745Z,1036.5
2017-12-20T11:45:24.614Z,1036.5
2017-12-20T11:46:24.418Z,1036.4
2017-12-20T11:47:24.612Z,1036.4
2017-12-20T11:48:24.775Z,1036.4
2017-12-20T11:49:24.422Z,1036.4
2017-12-20T11:50:24.551Z,1036.3
2017-12-20T11:51:24.977Z,1036.3
2017-12-20T11:52:24.790Z,1036.3
2017-12-20T11:53:24.583Z,1036.3
2017-12-20T11:54:24.625Z,1036.3
2017-12-20T11:55:24.460Z,1036.3
2017-12-20T11:56:24.797Z,1036.3
2017-12-20T11:57:25.089Z,1036.3
2017-12-20T11:58:24.576Z,1036.3
2017-12-20T11:59:24.791Z,1036.3
2017-12-20T12:00:24.629Z,1036.4
2017-12-20T12:01:24.618Z,1036.3
2017-12-20T12:02:24.828Z,1036.4
2017-12-20T12:03:24.635Z,1036.3
2017-12-20T12:04:24.639Z,1036.3
2017-12-20T12:05:24.777Z,1036.3
2017-12-20T12:06:24.488Z,1036.3
2017-12-20T12:07:24.805Z,1036.4
2017-12-20T12:08:24.837Z,1036.4
2017-12-20T12:09:24.972Z,1036.4
2017-12-20T12:10:24.621Z,1036.3
2017-12-20T12:11:24.877Z,1036.4
2017-12-20T12:12:24.411Z,1036.4
2017-12-20T12:13:24.419Z,1036.3
2017-12-20T12:14:24.833Z,1036.3
2017-12-20T12:15:25.055Z,1036.4
2017-12-20T12:16:24.958Z,1036.3
2017-12-20T12:17:25.003Z,1036.3
2017-12-20T12:18:24.573Z,1036.2
2017-12-20T12:19:25.026Z,1036.2
2017-12-20T12:20:24.417Z,1036.2
2017-12-20T12:21:24.612Z,1036.2
2017-12-20T12:22:24.692Z,1036.1
2017-12-20T12:23:24.638Z,1036.2
2017-12-20T12:24:24.815Z,1036.2
2017-12-20T12:25:24.624Z,1036.2
2017-12-20T12:26:24.428Z,1036.2
2017-12-20T12:27:24.878Z,1036.3
2017-12-20T12:28:25.027Z,1036.2
2017-12-20T12:29:24.809Z,1036.3
2017-12-20T12:30:24.774Z,1036.3
2017-12-20T12:31:24.437Z,1036.3