createdAt,value
2018-05-27T00:00:21.083Z,0.00
2018-05-27T00:01:21.060Z,0.00
2018-05-27T00:02:21.037Z,0.00
2018-05-27T00:03:21.025Z,0.00
2018-05-27T00:04:21.011Z,0.00
2018-05-27T00:05:20.994Z,0.00
2018-05-27T00:06:20.997Z,0.00
2018-05-27T00:07:20.969Z,0.00
2018-05-27T00:08:20.954Z,0.00
2018-05-27T00:09:20.937Z,0.00
2018-05-27T00:10:20.924Z,0.00
2018-05-27T00:11:20.911Z,0.00
2018-05-27T00:12:20.908Z,0.00
2018-05-27T00:13:20.879Z,0.00
2018-05-27T00:14:20.866Z,0.00
2018-05-27T00:15:20.850Z,0.00
2018-05-27T00:16:20.836Z,0.00
2018-05-27T00:17:20.824Z,0.00
2018-05-27T00:18:20.818Z,0.00
2018-05-27T00:19:20.792Z,0.00
2018-05-27T00:20:20.780Z,0.00
2018-05-27T00:21:20.764Z,0.00
2018-05-27T00:22:20.750Z,0.00
2018-05-27T00:23:20.985Z,0.00
2018-05-27T00:24:20.723Z,0.00
2018-05-27T00:25:20.705Z,0.00
2018-05-27T00:26:20.689Z,0.00
2018-05-27T00:27:20.676Z,0.00
2018-05-27T00:28:20.661Z,0.00
2018-05-27T00:29:20.659Z,0.00
2018-05-27T00:30:20.637Z,0.00
2018-05-27T00:31:20.618Z,0.00
2018-05-27T00:32:20.604Z,0.00
2018-05-27T00:33:20.586Z,0.00
2018-05-27T00:34:27.353Z,0.00
2018-05-27T00:35:20.570Z,0.00
2018-05-27T00:36:20.542Z,0.00
2018-05-27T00:37:20.527Z,0.00
2018-05-27T00:38:20.514Z,0.00
2018-05-27T00:39:20.497Z,0.00
2018-05-27T00:40:20.500Z,0.00
2018-05-27T00:41:20.470Z,0.00
2018-05-27T00:42:20.454Z,0.00
2018-05-27T00:43:20.438Z,0.00
2018-05-27T00:44:20.425Z,0.00
2018-05-27T00:45:20.409Z,0.00
2018-05-27T00:46:20.409Z,0.00
2018-05-27T00:47:20.379Z,0.00
2018-05-27T00:48:20.365Z,0.00
2018-05-27T00:49:20.350Z,0.00
2018-05-27T00:50:20.334Z,0.00
2018-05-27T00:51:20.320Z,0.00
2018-05-27T00:52:20.315Z,0.00
2018-05-27T00:53:20.290Z,0.00
2018-05-27T00:54:20.275Z,0.00
2018-05-27T00:55:20.265Z,0.00
2018-05-27T00:56:20.246Z,0.00
2018-05-27T00:57:20.249Z,0.00
2018-05-27T00:58:20.217Z,0.00
2018-05-27T00:59:20.200Z,0.00
2018-05-27T01:00:20.188Z,0.00
2018-05-27T01:01:20.173Z,0.00
2018-05-27T01:02:20.158Z,0.00
2018-05-27T01:03:20.182Z,0.00
2018-05-27T01:04:20.127Z,0.00
2018-05-27T01:05:20.111Z,0.00
2018-05-27T01:06:20.098Z,0.00
2018-05-27T01:07:20.083Z,0.00
2018-05-27T01:08:20.068Z,0.00
2018-05-27T01:09:20.065Z,0.00
2018-05-27T01:10:20.037Z,0.00
2018-05-27T01:11:20.024Z,0.00
2018-05-27T01:12:20.010Z,0.00
2018-05-27T01:13:19.991Z,0.00
2018-05-27T01:14:19.987Z,0.00
2018-05-27T01:15:19.963Z,0.00
2018-05-27T01:16:19.948Z,0.00
2018-05-27T01:17:19.934Z,0.00
2018-05-27T01:18:19.919Z,0.00
2018-05-27T01:19:19.922Z,0.00
2018-05-27T01:20:19.889Z,0.00
2018-05-27T01:21:19.872Z,0.00
2018-05-27T01:22:19.860Z,0.00
2018-05-27T01:23:19.844Z,0.00
2018-05-27T01:24:19.830Z,0.00
2018-05-27T01:25:19.826Z,0.00
2018-05-27T01:26:19.800Z,0.00
2018-05-27T01:27:19.782Z,0.00
2018-05-27T01:28:19.769Z,0.00
2018-05-27T01:29:19.755Z,0.00
2018-05-27T01:30:19.740Z,0.00
2018-05-27T01:31:19.741Z,0.00
2018-05-27T01:32:19.707Z,0.00
2018-05-27T01:33:19.697Z,0.00
2018-05-27T01:34:19.679Z,0.00
2018-05-27T01:35:19.666Z,0.00
2018-05-27T01:36:19.650Z,0.00
2018-05-27T01:37:19.640Z,0.00
2018-05-27T01:38:19.619Z,0.00
2018-05-27T01:39:19.608Z,0.00
2018-05-27T01:40:19.589Z,0.00
2018-05-27T01:41:19.575Z,0.00
2018-05-27T01:42:19.571Z,0.00
2018-05-27T01:43:19.544Z,0.00
2018-05-27T01:44:19.531Z,0.00
2018-05-27T01:45:19.513Z,0.00
2018-05-27T01:46:19.499Z,0.00
2018-05-27T01:47:19.483Z,0.00
2018-05-27T01:48:19.486Z,0.00
2018-05-27T01:49:19.454Z,0.00
2018-05-27T01:50:19.439Z,0.00
2018-05-27T01:51:19.422Z,0.00
2018-05-27T01:52:19.410Z,0.00
2018-05-27T01:53:19.392Z,0.00
2018-05-27T01:54:19.390Z,0.00
2018-05-27T01:55:19.363Z,0.00
2018-05-27T01:56:19.349Z,0.00
2018-05-27T01:57:19.331Z,0.00
2018-05-27T01:58:19.318Z,0.00
2018-05-27T01:59:19.317Z,0.00
2018-05-27T02:00:19.285Z,0.00
2018-05-27T02:01:19.275Z,0.00
2018-05-27T02:02:19.257Z,0.00
2018-05-27T02:03:19.241Z,0.00
2018-05-27T02:04:19.241Z,0.00
2018-05-27T02:05:19.211Z,0.00
2018-05-27T02:06:19.196Z,0.00
2018-05-27T02:07:19.184Z,0.00
2018-05-27T02:08:19.166Z,0.00
2018-05-27T02:09:19.154Z,0.00
2018-05-27T02:10:19.149Z,0.00
2018-05-27T02:11:19.120Z,0.00
2018-05-27T02:12:19.107Z,0.00
2018-05-27T02:13:19.088Z,0.00
2018-05-27T02:14:19.079Z,0.00
2018-05-27T02:15:19.061Z,0.00
2018-05-27T02:16:19.059Z,0.00
2018-05-27T02:17:19.029Z,0.00
2018-05-27T02:18:19.014Z,0.00
2018-05-27T02:19:18.998Z,0.00
2018-05-27T02:20:18.983Z,0.00
2018-05-27T02:21:18.977Z,0.00
2018-05-27T02:22:18.956Z,0.00
2018-05-27T02:23:18.936Z,0.00
2018-05-27T02:24:18.923Z,0.00
2018-05-27T02:25:18.904Z,0.00
2018-05-27T02:26:19.143Z,0.00
2018-05-27T02:27:18.876Z,0.00
2018-05-27T02:28:18.861Z,0.00
2018-05-27T02:29:18.847Z,0.00
2018-05-27T02:30:18.833Z,0.00
2018-05-27T02:31:18.815Z,0.00
2018-05-27T02:32:18.813Z,0.00
2018-05-27T02:33:18.782Z,0.00
2018-05-27T02:34:18.775Z,0.00
2018-05-27T02:35:18.752Z,0.00
2018-05-27T02:36:18.736Z,0.00
2018-05-27T02:37:18.726Z,0.00
2018-05-27T02:38:18.714Z,0.00
2018-05-27T02:39:18.692Z,0.00
2018-05-27T02:40:18.674Z,0.00
2018-05-27T02:41:18.660Z,0.00
2018-05-27T02:42:18.644Z,0.00
2018-05-27T02:43:18.907Z,0.00
2018-05-27T02:44:18.615Z,0.00
2018-05-27T02:45:18.596Z,0.00
2018-05-27T02:46:18.584Z,0.00
2018-05-27T02:47:18.566Z,0.00
2018-05-27T02:48:18.551Z,0.00
2018-05-27T02:49:18.549Z,4.00
2018-05-27T02:50:18.519Z,4.00
2018-05-27T02:51:18.514Z,0.00
2018-05-27T02:52:18.490Z,4.00
2018-05-27T02:53:18.474Z,4.00
2018-05-27T02:54:18.459Z,4.00
2018-05-27T02:55:18.452Z,4.00
2018-05-27T02:56:18.427Z,8.00
2018-05-27T02:57:18.411Z,4.00
2018-05-27T02:58:18.397Z,8.00
2018-05-27T02:59:18.381Z,8.00
2018-05-27T03:00:18.381Z,8.00
2018-05-27T03:01:18.353Z,8.00
2018-05-27T03:02:18.337Z,12.00
2018-05-27T03:03:18.324Z,12.00
2018-05-27T03:04:18.302Z,16.00
2018-05-27T03:05:18.286Z,20.00
2018-05-27T03:06:18.284Z,20.00
2018-05-27T03:07:18.261Z,24.00
2018-05-27T03:08:18.240Z,28.00
2018-05-27T03:09:18.224Z,32.00
2018-05-27T03:10:18.207Z,36.00
2018-05-27T03:11:18.208Z,40.00
2018-05-27T03:12:18.178Z,48.00
2018-05-27T03:13:18.164Z,52.00
2018-05-27T03:14:18.151Z,60.00
2018-05-27T03:15:18.129Z,68.00
2018-05-27T03:16:18.117Z,76.00
2018-05-27T03:17:18.109Z,88.00
2018-05-27T03:18:18.085Z,92.00
2018-05-27T03:19:18.066Z,104.00
2018-05-27T03:20:18.051Z,116.00
2018-05-27T03:21:18.035Z,128.00
2018-05-27T03:22:18.037Z,144.00
2018-05-27T03:23:18.004Z,156.00
2018-05-27T03:24:17.988Z,168.00
2018-05-27T03:25:17.972Z,184.00
2018-05-27T03:26:17.955Z,200.00
2018-05-27T03:27:17.944Z,216.00
2018-05-27T03:28:17.935Z,236.00
2018-05-27T03:29:17.908Z,256.00
2018-05-27T03:30:17.892Z,276.00
2018-05-27T03:31:17.880Z,292.00
2018-05-27T03:32:17.861Z,316.00
2018-05-27T03:33:17.862Z,336.00
2018-05-27T03:34:17.830Z,360.00
2018-05-27T03:35:17.814Z,384.00
2018-05-27T03:36:17.798Z,408.00
2018-05-27T03:37:17.781Z,436.00
2018-05-27T03:38:17.767Z,460.00
2018-05-27T03:39:17.764Z,488.00
2018-05-27T03:40:17.739Z,512.00
2018-05-27T03:41:17.720Z,540.00
2018-05-27T03:42:17.706Z,572.00
2018-05-27T03:43:17.685Z,600.00
2018-05-27T03:44:17.673Z,628.00
2018-05-27T03:45:17.665Z,660.00
2018-05-27T03:46:17.641Z,692.00
2018-05-27T03:47:17.625Z,720.00
2018-05-27T03:48:17.611Z,752.00
2018-05-27T03:49:17.593Z,784.00
2018-05-27T03:50:17.587Z,820.00
2018-05-27T03:51:17.563Z,852.00
2018-05-27T03:52:17.547Z,888.00
2018-05-27T03:53:17.539Z,920.00
2018-05-27T03:54:17.513Z,960.00
2018-05-27T03:55:17.536Z,996.00
2018-05-27T03:56:17.488Z,1028.00
2018-05-27T03:57:17.468Z,1068.00
2018-05-27T03:58:17.454Z,1104.00
2018-05-27T03:59:17.436Z,1140.00
2018-05-27T04:00:17.421Z,1180.00
2018-05-27T04:01:17.419Z,1216.00
2018-05-27T04:02:17.389Z,1252.00
2018-05-27T04:03:17.371Z,1292.00
2018-05-27T04:04:17.360Z,1324.00
2018-05-27T04:05:17.342Z,1356.00
2018-05-27T04:06:17.325Z,1384.00
2018-05-27T04:07:17.321Z,1412.00
2018-05-27T04:08:17.294Z,1440.00
2018-05-27T04:09:17.277Z,1464.00
2018-05-27T04:10:17.263Z,1492.00
2018-05-27T04:11:17.252Z,1524.00
2018-05-27T04:12:17.508Z,1552.00
2018-05-27T04:13:17.220Z,1580.00
2018-05-27T04:14:17.199Z,1608.00
2018-05-27T04:15:17.183Z,1636.00
2018-05-27T04:16:17.169Z,1668.00
2018-05-27T04:17:17.154Z,1696.00
2018-05-27T04:18:17.149Z,1728.00
2018-05-27T04:19:17.121Z,1764.00
2018-05-27T04:20:17.107Z,1800.00
2018-05-27T04:21:17.088Z,1844.00
2018-05-27T04:22:17.080Z,1892.00
2018-05-27T04:23:17.095Z,1936.00
2018-05-27T04:24:17.042Z,1984.00
2018-05-27T04:25:17.026Z,2032.00
2018-05-27T04:26:17.010Z,2072.00
2018-05-27T04:27:16.996Z,2112.00
2018-05-27T04:28:17.021Z,2152.00
2018-05-27T04:29:16.972Z,2188.00
2018-05-27T04:30:16.948Z,2228.00
2018-05-27T04:31:16.934Z,2264.00
2018-05-27T04:32:16.916Z,2316.00
2018-05-27T04:33:16.901Z,2384.00
2018-05-27T04:34:16.900Z,2436.00
2018-05-27T04:35:16.870Z,2512.00
2018-05-27T04:36:16.856Z,2568.00
2018-05-27T04:37:16.842Z,2632.00
2018-05-27T04:38:16.821Z,2700.00
2018-05-27T04:39:16.807Z,2756.00
2018-05-27T04:40:16.801Z,2792.00
2018-05-27T04:41:16.774Z,2824.00
2018-05-27T04:42:16.760Z,2856.00
2018-05-27T04:43:16.746Z,2868.00
2018-05-27T04:44:16.730Z,2892.00
2018-05-27T04:45:16.744Z,2936.00
2018-05-27T04:46:16.697Z,3004.00
2018-05-27T04:47:16.683Z,3084.00
2018-05-27T04:48:16.668Z,3176.00
2018-05-27T04:49:16.651Z,3276.00
2018-05-27T04:50:16.635Z,3388.00
2018-05-27T04:51:16.651Z,3496.00
2018-05-27T04:52:16.605Z,3624.00
2018-05-27T04:53:16.589Z,3756.00
2018-05-27T04:54:16.575Z,3844.00
2018-05-27T04:55:16.559Z,3912.00
2018-05-27T04:56:16.548Z,3952.00
2018-05-27T04:57:16.559Z,4040.00
2018-05-27T04:58:16.511Z,4108.00
2018-05-27T04:59:16.498Z,4184.00
2018-05-27T05:00:16.485Z,4256.00
2018-05-27T05:01:16.466Z,4356.00
2018-05-27T05:02:16.454Z,4420.00
2018-05-27T05:03:16.450Z,4496.00
2018-05-27T05:04:16.421Z,4576.00
2018-05-27T05:05:16.408Z,4648.00
2018-05-27T05:06:16.398Z,4728.00
2018-05-27T05:07:16.375Z,4784.00
2018-05-27T05:08:16.375Z,4836.00
2018-05-27T05:09:16.348Z,4836.00
2018-05-27T05:10:16.330Z,4792.00
2018-05-27T05:11:16.316Z,4780.00
2018-05-27T05:12:16.301Z,4756.00
2018-05-27T05:13:16.286Z,4740.00
2018-05-27T05:14:16.278Z,4748.00
2018-05-27T05:15:16.255Z,4804.00
2018-05-27T05:16:16.248Z,4888.00
2018-05-27T05:17:16.223Z,4928.00
2018-05-27T05:18:16.211Z,4984.00
2018-05-27T05:19:16.216Z,5012.00
2018-05-27T05:20:16.181Z,4996.00
2018-05-27T05:21:16.165Z,4980.00
2018-05-27T05:22:16.184Z,4984.00
2018-05-27T05:23:16.135Z,5020.00
2018-05-27T05:24:16.124Z,5044.00
2018-05-27T05:25:16.116Z,5064.00
2018-05-27T05:26:16.091Z,5076.00
2018-05-27T05:27:16.081Z,5072.00
2018-05-27T05:28:16.069Z,5068.00
2018-05-27T05:29:16.046Z,5064.00
2018-05-27T05:30:16.047Z,5052.00
2018-05-27T05:31:16.019Z,5060.00
2018-05-27T05:32:16.005Z,5064.00
2018-05-27T05:33:15.988Z,5068.00
2018-05-27T05:34:15.975Z,5060.00
2018-05-27T05:35:15.966Z,5024.00
2018-05-27T05:36:15.975Z,4972.00
2018-05-27T05:37:15.931Z,4928.00
2018-05-27T05:38:15.919Z,4900.00
2018-05-27T05:39:15.903Z,4880.00
2018-05-27T05:40:15.896Z,4876.00
2018-05-27T05:41:15.914Z,4892.00
2018-05-27T05:42:15.862Z,4936.00
2018-05-27T05:43:15.844Z,4980.00
2018-05-27T05:44:15.834Z,5036.00
2018-05-27T05:45:15.820Z,5064.00
2018-05-27T05:46:15.803Z,5072.00
2018-05-27T05:47:15.800Z,5076.00
2018-05-27T05:48:15.773Z,5072.00
2018-05-27T05:49:15.793Z,5068.00
2018-05-27T05:50:15.747Z,5072.00
2018-05-27T05:51:15.732Z,5104.00
2018-05-27T05:52:15.734Z,5156.00
2018-05-27T05:53:15.705Z,5240.00
2018-05-27T05:54:15.691Z,5364.00
2018-05-27T05:55:15.678Z,5516.00
2018-05-27T05:56:15.665Z,5672.00
2018-05-27T05:57:15.655Z,5812.00
2018-05-27T05:58:15.649Z,5952.00
2018-05-27T05:59:15.620Z,6024.00
2018-05-27T06:00:15.610Z,6144.00
2018-05-27T06:01:15.635Z,6212.00
2018-05-27T06:02:15.582Z,6244.00
2018-05-27T06:03:15.584Z,6296.00
2018-05-27T06:04:15.552Z,6352.00
2018-05-27T06:05:15.537Z,6404.00
2018-05-27T06:06:15.524Z,6568.00
2018-05-27T06:07:15.509Z,6748.00
2018-05-27T06:08:15.498Z,6856.00
2018-05-27T06:09:15.514Z,7064.00
2018-05-27T06:10:15.468Z,7332.00
2018-05-27T06:11:15.460Z,7528.00
2018-05-27T06:12:15.441Z,7616.00
2018-05-27T06:13:15.433Z,7672.00
2018-05-27T06:14:15.415Z,7652.00
2018-05-27T06:15:15.413Z,7768.00
2018-05-27T06:16:15.393Z,7988.00
2018-05-27T06:17:15.373Z,8104.00
2018-05-27T06:18:15.364Z,8236.00
2018-05-27T06:19:15.347Z,8448.00
2018-05-27T06:20:15.352Z,8756.00
2018-05-27T06:21:15.321Z,8780.00
2018-05-27T06:22:15.307Z,8952.00
2018-05-27T06:23:15.295Z,8832.00
2018-05-27T06:24:15.282Z,8780.00
2018-05-27T06:25:15.284Z,8440.00
2018-05-27T06:26:15.258Z,8296.00
2018-05-27T06:27:15.243Z,8240.00
2018-05-27T06:28:15.230Z,8376.00
2018-05-27T06:29:15.217Z,8276.00
2018-05-27T06:30:15.204Z,8024.00
2018-05-27T06:31:15.205Z,7812.00
2018-05-27T06:32:15.178Z,7464.00
2018-05-27T06:33:15.164Z,7160.00
2018-05-27T06:34:15.155Z,6848.00
2018-05-27T06:35:15.140Z,6420.00
2018-05-27T06:36:15.128Z,6104.00
2018-05-27T06:37:15.124Z,5896.00
2018-05-27T06:38:15.102Z,5836.00
2018-05-27T06:39:15.090Z,5904.00
2018-05-27T06:40:15.080Z,6136.00
2018-05-27T06:41:15.064Z,6404.00
2018-05-27T06:42:15.064Z,6704.00
2018-05-27T06:43:15.037Z,7240.00
2018-05-27T06:44:15.028Z,7536.00
2018-05-27T06:45:15.014Z,7760.00
2018-05-27T06:46:15.000Z,8076.00
2018-05-27T06:47:15.263Z,8728.00
2018-05-27T06:48:14.975Z,8832.00
2018-05-27T06:49:14.962Z,8872.00
2018-05-27T06:50:14.948Z,9020.00
2018-05-27T06:51:14.954Z,9284.00
2018-05-27T06:52:14.925Z,9008.00
2018-05-27T06:53:14.943Z,9148.00
2018-05-27T06:54:14.898Z,9676.00
2018-05-27T06:55:14.886Z,9392.00
2018-05-27T06:56:14.873Z,9120.00
2018-05-27T06:57:14.862Z,9092.00
2018-05-27T06:58:14.847Z,9132.00
2018-05-27T06:59:14.845Z,9008.00
2018-05-27T07:00:14.824Z,8856.00
2018-05-27T07:01:14.809Z,8948.00
2018-05-27T07:02:14.800Z,8992.00
2018-05-27T07:03:14.785Z,8852.00
2018-05-27T07:04:14.783Z,8780.00
2018-05-27T07:05:14.762Z,8812.00
2018-05-27T07:06:14.751Z,8824.00
2018-05-27T07:07:14.740Z,8836.00
2018-05-27T07:08:14.726Z,8760.00
2018-05-27T07:09:14.712Z,8756.00
2018-05-27T07:10:14.719Z,8752.00
2018-05-27T07:11:14.687Z,8792.00
2018-05-27T07:12:14.676Z,8600.00
2018-05-27T07:13:14.667Z,8484.00
2018-05-27T07:14:14.651Z,8304.00
2018-05-27T07:15:14.641Z,8020.00
2018-05-27T07:16:14.638Z,7820.00
2018-05-27T07:17:14.616Z,7392.00
2018-05-27T07:18:14.604Z,7084.00
2018-05-27T07:19:14.591Z,6864.00
2018-05-27T07:20:14.583Z,6620.00
2018-05-27T07:21:14.844Z,6616.00
2018-05-27T07:22:14.558Z,6400.00
2018-05-27T07:23:14.545Z,6756.00
2018-05-27T07:24:14.528Z,6200.00
2018-05-27T07:25:14.523Z,6048.00
2018-05-27T07:26:14.507Z,6436.00
2018-05-27T07:27:14.509Z,6260.00
2018-05-27T07:28:14.541Z,6128.00
2018-05-27T07:29:14.471Z,5928.00
2018-05-27T07:30:14.457Z,5732.00
2018-05-27T07:31:14.449Z,5712.00
2018-05-27T07:32:14.462Z,5652.00
2018-05-27T07:33:14.423Z,5692.00
2018-05-27T07:34:14.412Z,5824.00
2018-05-27T07:35:14.400Z,5928.00
2018-05-27T07:36:14.392Z,6040.00
2018-05-27T07:37:14.377Z,6184.00
2018-05-27T07:38:14.381Z,6280.00
2018-05-27T07:39:14.351Z,6260.00
2018-05-27T07:40:14.340Z,6228.00
2018-05-27T07:41:14.333Z,6248.00
2018-05-27T07:42:14.316Z,6384.00
2018-05-27T07:43:14.304Z,6752.00
2018-05-27T07:44:14.307Z,6568.00
2018-05-27T07:45:14.281Z,6652.00
2018-05-27T07:46:14.269Z,6620.00
2018-05-27T07:47:14.260Z,6600.00
2018-05-27T07:48:14.247Z,6532.00
2018-05-27T07:49:14.247Z,6472.00
2018-05-27T07:50:14.221Z,6468.00
2018-05-27T07:51:14.209Z,6500.00
2018-05-27T07:52:14.206Z,6520.00
2018-05-27T07:53:14.186Z,6508.00
2018-05-27T07:54:14.185Z,6484.00
2018-05-27T07:55:14.161Z,6484.00
2018-05-27T07:56:14.156Z,6460.00
2018-05-27T07:57:14.141Z,6440.00
2018-05-27T07:58:14.151Z,6428.00
2018-05-27T07:59:14.131Z,6436.00
2018-05-27T08:00:14.108Z,6460.00
2018-05-27T08:01:14.092Z,6492.00
2018-05-27T08:02:14.081Z,6524.00
2018-05-27T08:03:14.068Z,6540.00
2018-05-27T08:04:14.062Z,6528.00
2018-05-27T08:05:14.059Z,6496.00
2018-05-27T08:06:14.034Z,6448.00
2018-05-27T08:07:14.058Z,6416.00
2018-05-27T08:08:14.013Z,6404.00
2018-05-27T08:09:13.998Z,6392.00
2018-05-27T08:10:13.988Z,6376.00
2018-05-27T08:11:13.985Z,6376.00
2018-05-27T08:12:13.967Z,6388.00
2018-05-27T08:13:13.953Z,6408.00
2018-05-27T08:14:13.944Z,6432.00
2018-05-27T08:15:13.931Z,6472.00
2018-05-27T08:16:13.971Z,6548.00
2018-05-27T08:17:13.906Z,6704.00
2018-05-27T08:18:13.898Z,6868.00
2018-05-27T08:19:13.886Z,7028.00
2018-05-27T08:20:13.876Z,7256.00
2018-05-27T08:21:13.862Z,7356.00
2018-05-27T08:22:13.866Z,7264.00
2018-05-27T08:23:13.842Z,7208.00
2018-05-27T08:24:13.831Z,7152.00
2018-05-27T08:25:13.818Z,7160.00
2018-05-27T08:26:13.805Z,7148.00
2018-05-27T08:27:13.796Z,7128.00
2018-05-27T08:28:13.796Z,7136.00
2018-05-27T08:29:13.773Z,7176.00
2018-05-27T08:30:13.762Z,7204.00
2018-05-27T08:31:13.752Z,7192.00
2018-05-27T08:32:13.746Z,7196.00
2018-05-27T08:33:13.739Z,7208.00
2018-05-27T08:34:13.719Z,7216.00
2018-05-27T08:35:13.707Z,7240.00
2018-05-27T08:36:13.696Z,7256.00
2018-05-27T08:37:13.686Z,7276.00
2018-05-27T08:38:13.691Z,7280.00
2018-05-27T08:39:13.663Z,7276.00
2018-05-27T08:40:13.662Z,7264.00
2018-05-27T08:41:13.642Z,7240.00
2018-05-27T08:42:13.631Z,7200.00
2018-05-27T08:43:13.624Z,7156.00
2018-05-27T08:44:13.630Z,7012.00
2018-05-27T08:45:13.596Z,6968.00
2018-05-27T08:46:13.588Z,6928.00
2018-05-27T08:47:13.577Z,6872.00
2018-05-27T08:48:13.566Z,6832.00
2018-05-27T08:49:13.554Z,6788.00
2018-05-27T08:50:13.558Z,6744.00
2018-05-27T08:51:13.535Z,6708.00
2018-05-27T08:52:13.523Z,6668.00
2018-05-27T08:53:13.511Z,6640.00
2018-05-27T08:54:13.501Z,6596.00
2018-05-27T08:55:13.491Z,6556.00
2018-05-27T08:56:13.492Z,6508.00
2018-05-27T08:57:13.520Z,6460.00
2018-05-27T08:58:13.462Z,6408.00
2018-05-27T08:59:13.452Z,6360.00
2018-05-27T09:00:13.436Z,6332.00
2018-05-27T09:01:13.446Z,6320.00
2018-05-27T09:02:13.415Z,6316.00
2018-05-27T09:03:13.406Z,6312.00
2018-05-27T09:04:13.394Z,6288.00
2018-05-27T09:05:13.383Z,6236.00
2018-05-27T09:06:13.386Z,6208.00
2018-05-27T09:07:13.363Z,6188.00
2018-05-27T09:08:13.356Z,6076.00
2018-05-27T09:09:13.341Z,5928.00
2018-05-27T09:10:13.335Z,5832.00
2018-05-27T09:11:13.321Z,5688.00
2018-05-27T09:12:13.327Z,5788.00
2018-05-27T09:13:13.299Z,6016.00
2018-05-27T09:14:13.294Z,5976.00
2018-05-27T09:15:13.346Z,5944.00
2018-05-27T09:16:13.268Z,5932.00
2018-05-27T09:17:13.258Z,5920.00
2018-05-27T09:18:13.258Z,5904.00
2018-05-27T09:19:13.237Z,5904.00
2018-05-27T09:20:13.226Z,5904.00
2018-05-27T09:21:13.215Z,5892.00
2018-05-27T09:22:13.205Z,5896.00
2018-05-27T09:23:13.209Z,5900.00
2018-05-27T09:24:13.187Z,5912.00
2018-05-27T09:25:13.177Z,5936.00
2018-05-27T09:26:13.164Z,5968.00
2018-05-27T09:27:13.154Z,6008.00
2018-05-27T09:28:13.145Z,6064.00
2018-05-27T09:29:13.144Z,6152.00
2018-05-27T09:30:13.127Z,6248.00
2018-05-27T09:31:13.114Z,6340.00
2018-05-27T09:32:13.105Z,6412.00
2018-05-27T09:33:13.091Z,6480.00
2018-05-27T09:34:13.097Z,6560.00
2018-05-27T09:35:13.073Z,6668.00
2018-05-27T09:36:13.063Z,6784.00
2018-05-27T09:37:13.050Z,6888.00
2018-05-27T09:38:13.041Z,6976.00
2018-05-27T09:39:13.070Z,7032.00
2018-05-27T09:40:13.031Z,6996.00
2018-05-27T09:41:13.012Z,7052.00
2018-05-27T09:42:13.001Z,6956.00
2018-05-27T09:43:12.992Z,7036.00
2018-05-27T09:44:12.979Z,7380.00
2018-05-27T09:45:13.005Z,8088.00
2018-05-27T09:46:12.961Z,8852.00
2018-05-27T09:47:12.953Z,9928.00
2018-05-27T09:48:12.941Z,11108.00
2018-05-27T09:49:12.931Z,11816.00
2018-05-27T09:50:12.925Z,12832.00
2018-05-27T09:51:12.954Z,13900.00
2018-05-27T09:52:12.902Z,14052.00
2018-05-27T09:53:12.892Z,14616.00
2018-05-27T09:54:12.898Z,15016.00
2018-05-27T09:55:12.874Z,15188.00
2018-05-27T09:56:12.882Z,15188.00
2018-05-27T09:57:12.854Z,15124.00
2018-05-27T09:58:12.849Z,15000.00
2018-05-27T09:59:12.838Z,14704.00
2018-05-27T10:00:12.826Z,14512.00
2018-05-27T10:01:12.816Z,14408.00
2018-05-27T10:02:12.815Z,14280.00
2018-05-27T10:03:12.796Z,14092.00
2018-05-27T10:04:12.788Z,13888.00
2018-05-27T10:05:12.778Z,13632.00
2018-05-27T10:06:12.770Z,13444.00
2018-05-27T10:07:12.774Z,13356.00
2018-05-27T10:08:12.749Z,12888.00
2018-05-27T10:09:12.740Z,12396.00
2018-05-27T10:10:12.731Z,12156.00
2018-05-27T10:11:12.771Z,12008.00
2018-05-27T10:12:12.717Z,11184.00
2018-05-27T10:13:12.713Z,10736.00
2018-05-27T10:14:12.696Z,10568.00
2018-05-27T10:15:12.686Z,10516.00
2018-05-27T10:16:12.675Z,10140.00
2018-05-27T10:17:12.669Z,10608.00
2018-05-27T10:18:12.676Z,11568.00
2018-05-27T10:19:12.650Z,12724.00
2018-05-27T10:20:12.643Z,14096.00
2018-05-27T10:21:12.631Z,16992.00
2018-05-27T10:22:12.623Z,18752.00
2018-05-27T10:23:12.614Z,20512.00
2018-05-27T10:24:12.636Z,21088.00
2018-05-27T10:25:12.595Z,21504.00
2018-05-27T10:26:12.587Z,21408.00
2018-05-27T10:27:12.577Z,21184.00
2018-05-27T10:28:12.571Z,20576.00
2018-05-27T10:29:12.561Z,19616.00
2018-05-27T10:30:12.559Z,18560.00
2018-05-27T10:31:12.544Z,17600.00
2018-05-27T10:32:12.537Z,16736.00
2018-05-27T10:33:12.526Z,16032.00
2018-05-27T10:34:12.518Z,15668.00
2018-05-27T10:35:12.520Z,15492.00
2018-05-27T10:36:12.501Z,15368.00
2018-05-27T10:37:12.494Z,15308.00
2018-05-27T10:38:12.483Z,15436.00
2018-05-27T10:39:12.509Z,15616.00
2018-05-27T10:40:12.483Z,15784.00
2018-05-27T10:41:12.458Z,15924.00
2018-05-27T10:42:12.456Z,16052.00
2018-05-27T10:43:12.442Z,16416.00
2018-05-27T10:44:12.435Z,16864.00
2018-05-27T10:45:12.424Z,17024.00
2018-05-27T10:46:12.428Z,16800.00
2018-05-27T10:47:12.412Z,16480.00
2018-05-27T10:48:12.403Z,16072.00
2018-05-27T10:49:12.388Z,15860.00
2018-05-27T10:50:12.383Z,15720.00
2018-05-27T10:51:12.372Z,15752.00
2018-05-27T10:52:12.398Z,15896.00
2018-05-27T10:53:12.355Z,16012.00
2018-05-27T10:54:12.346Z,15840.00
2018-05-27T10:55:12.339Z,15460.00
2018-05-27T10:56:12.331Z,15072.00
2018-05-27T10:57:12.601Z,14712.00
2018-05-27T10:58:12.312Z,14360.00
2018-05-27T10:59:12.303Z,13976.00
2018-05-27T11:00:12.296Z,13424.00
2018-05-27T11:01:12.284Z,12696.00
2018-05-27T11:02:12.278Z,12004.00
2018-05-27T11:03:12.279Z,11308.00
2018-05-27T11:04:12.260Z,10500.00
2018-05-27T11:05:12.252Z,9692.00
2018-05-27T11:06:12.248Z,8952.00
2018-05-27T11:07:12.237Z,8444.00
2018-05-27T11:08:12.245Z,8060.00
2018-05-27T11:09:12.218Z,7756.00
2018-05-27T11:10:12.205Z,7452.00
2018-05-27T11:11:12.200Z,7140.00
2018-05-27T11:12:12.210Z,6836.00
2018-05-27T11:13:12.182Z,6548.00
2018-05-27T11:14:12.184Z,6272.00
2018-05-27T11:15:12.163Z,6084.00
2018-05-27T11:16:12.155Z,5956.00
2018-05-27T11:17:12.147Z,5836.00
2018-05-27T11:18:12.139Z,5708.00
2018-05-27T11:19:12.149Z,5580.00
2018-05-27T11:20:12.121Z,5484.00
2018-05-27T11:21:12.111Z,5352.00
2018-05-27T11:22:12.101Z,5192.00
2018-05-27T11:23:12.093Z,4996.00
2018-05-27T11:24:12.084Z,4820.00
2018-05-27T11:25:12.085Z,4640.00
2018-05-27T11:26:12.065Z,4464.00
2018-05-27T11:27:12.059Z,4288.00
2018-05-27T11:28:12.046Z,4104.00
2018-05-27T11:29:12.037Z,3932.00
2018-05-27T11:30:12.043Z,3764.00
2018-05-27T11:31:12.075Z,3616.00
2018-05-27T11:32:12.009Z,3480.00
2018-05-27T11:33:12.000Z,3348.00
2018-05-27T11:34:11.988Z,3224.00
2018-05-27T11:35:11.979Z,3104.00
2018-05-27T11:36:11.980Z,3004.00
2018-05-27T11:37:11.960Z,2908.00
2018-05-27T11:38:11.950Z,2816.00
2018-05-27T11:39:11.939Z,2728.00
2018-05-27T11:40:11.926Z,2644.00
2018-05-27T11:41:11.960Z,2556.00
2018-05-27T11:42:11.909Z,2484.00
2018-05-27T11:43:11.899Z,2416.00
2018-05-27T11:44:11.890Z,2356.00
2018-05-27T11:45:11.881Z,2308.00
2018-05-27T11:46:11.870Z,2260.00
2018-05-27T11:47:11.870Z,2220.00
2018-05-27T11:48:11.859Z,2176.00
2018-05-27T11:49:11.853Z,2140.00
2018-05-27T11:50:11.827Z,2104.00
2018-05-27T11:51:11.820Z,2068.00
2018-05-27T11:52:11.824Z,2040.00
2018-05-27T11:53:11.797Z,2024.00
2018-05-27T11:54:11.796Z,2004.00
2018-05-27T11:55:11.778Z,1988.00
2018-05-27T11:56:11.768Z,1976.00
2018-05-27T11:57:11.757Z,1964.00
2018-05-27T11:58:11.782Z,1960.00
2018-05-27T11:59:11.734Z,1960.00
2018-05-27T12:00:11.726Z,1968.00
2018-05-27T12:01:11.719Z,1976.00
2018-05-27T12:02:11.703Z,1992.00
2018-05-27T12:03:11.693Z,2016.00
2018-05-27T12:04:11.691Z,2044.00
2018-05-27T12:05:11.671Z,2080.00
2018-05-27T12:06:11.660Z,2112.00
2018-05-27T12:07:11.649Z,2148.00
2018-05-27T12:08:11.641Z,2184.00
2018-05-27T12:09:12.058Z,2220.00
2018-05-27T12:10:11.619Z,2248.00
2018-05-27T12:11:11.607Z,2280.00
2018-05-27T12:12:11.596Z,2308.00
2018-05-27T12:13:11.587Z,2340.00
2018-05-27T12:14:11.573Z,2372.00
2018-05-27T12:15:11.577Z,2400.00
2018-05-27T12:16:11.551Z,2440.00
2018-05-27T12:17:11.543Z,2488.00
2018-05-27T12:18:11.529Z,2532.00
2018-05-27T12:19:11.519Z,2572.00
2018-05-27T12:20:11.508Z,2612.00
2018-05-27T12:21:11.504Z,2648.00
2018-05-27T12:22:11.486Z,2688.00