createdAt,value
2019-03-01T00:01:45.866Z,9.50
2019-03-01T00:04:24.192Z,9.50
2019-03-01T00:07:30.790Z,9.50
2019-03-01T00:10:22.300Z,9.50
2019-03-01T00:13:25.854Z,9.40
2019-03-01T00:16:46.117Z,9.40
2019-03-01T00:19:40.342Z,9.40
2019-03-01T00:22:53.566Z,9.40
2019-03-01T00:25:44.730Z,9.40
2019-03-01T00:28:48.921Z,9.40
2019-03-01T00:31:41.941Z,9.40
2019-03-01T00:34:50.638Z,9.40
2019-03-01T00:37:55.174Z,9.40
2019-03-01T00:40:55.425Z,9.30
2019-03-01T00:44:04.458Z,9.30
2019-03-01T00:46:35.226Z,9.30
2019-03-01T00:49:05.922Z,9.30
2019-03-01T00:51:36.634Z,9.30
2019-03-01T00:54:08.920Z,9.30
2019-03-01T00:56:42.370Z,9.30
2019-03-01T00:59:13.058Z,9.20
2019-03-01T01:01:43.785Z,9.20
2019-03-01T01:04:14.448Z,9.20
2019-03-01T01:06:45.216Z,9.20
2019-03-01T01:09:17.438Z,9.20
2019-03-01T01:11:48.214Z,9.20
2019-03-01T01:14:18.986Z,9.10
2019-03-01T01:16:51.291Z,9.10
2019-03-01T01:19:22.002Z,9.10
2019-03-01T01:21:52.659Z,9.10
2019-03-01T01:24:23.512Z,9.10
2019-03-01T01:26:54.238Z,9.00
2019-03-01T01:29:25.775Z,9.10
2019-03-01T01:31:56.542Z,9.00
2019-03-01T01:34:27.236Z,9.00
2019-03-01T01:36:57.884Z,9.00
2019-03-01T01:39:28.549Z,8.90
2019-03-01T01:41:59.545Z,8.90
2019-03-01T01:44:30.283Z,8.90
2019-03-01T01:47:01.025Z,8.80
2019-03-01T01:49:31.725Z,8.80
2019-03-01T02:10:48.417Z,8.50
2019-03-01T02:13:20.086Z,8.50
2019-03-01T02:15:50.893Z,8.40
2019-03-01T02:18:22.080Z,8.40
2019-03-01T02:20:52.721Z,8.30
2019-03-01T02:23:23.471Z,8.30
2019-03-01T02:25:54.843Z,8.30
2019-03-01T02:28:25.502Z,8.20
2019-03-01T02:30:56.687Z,8.20
2019-03-01T02:33:27.422Z,8.30
2019-03-01T02:35:58.158Z,8.20
2019-03-01T02:38:28.904Z,8.10
2019-03-01T02:40:59.609Z,8.10
2019-03-01T02:43:30.412Z,8.00
2019-03-01T02:46:01.124Z,8.00
2019-03-01T02:48:31.971Z,8.00
2019-03-01T02:51:02.724Z,7.90
2019-03-01T02:53:33.528Z,7.90
2019-03-01T02:56:04.291Z,7.80
2019-03-01T02:58:35.144Z,7.80
2019-03-01T03:01:05.977Z,7.70
2019-03-01T03:03:36.767Z,7.70
2019-03-01T03:06:22.115Z,7.70
2019-03-01T03:08:52.878Z,7.60
2019-03-01T03:11:23.622Z,7.60
2019-03-01T03:13:54.379Z,7.60
2019-03-01T03:16:25.177Z,7.60
2019-03-01T03:18:55.897Z,7.60
2019-03-01T03:21:26.675Z,7.60
2019-03-01T03:23:57.349Z,7.60
2019-03-01T03:26:28.206Z,7.50
2019-03-01T03:28:58.972Z,7.50
2019-03-01T03:31:29.743Z,7.50
2019-03-01T03:34:00.593Z,7.40
2019-03-01T03:36:32.080Z,7.40
2019-03-01T03:39:04.073Z,7.40
2019-03-01T03:41:34.896Z,7.40
2019-03-01T03:44:05.663Z,7.40
2019-03-01T03:46:36.440Z,7.40
2019-03-01T03:49:07.197Z,7.50
2019-03-01T03:51:38.003Z,7.40
2019-03-01T03:54:08.729Z,7.40
2019-03-01T03:56:41.517Z,7.30
2019-03-01T03:59:12.283Z,7.30
2019-03-01T04:01:43.031Z,7.30
2019-03-01T04:04:13.807Z,7.30
2019-03-01T04:06:44.559Z,7.30
2019-03-01T04:09:15.299Z,7.20
2019-03-01T04:11:46.099Z,7.30
2019-03-01T04:14:16.881Z,7.20
2019-03-01T04:16:48.531Z,7.30
2019-03-01T04:19:19.442Z,7.20
2019-03-01T04:21:50.235Z,7.30
2019-03-01T04:24:20.989Z,7.30
2019-03-01T04:26:51.819Z,7.30
2019-03-01T04:29:22.648Z,7.30
2019-03-01T04:31:53.449Z,7.30
2019-03-01T04:34:24.223Z,7.30
2019-03-01T04:36:54.937Z,7.30
2019-03-01T04:39:25.711Z,7.30
2019-03-01T04:41:56.689Z,7.30
2019-03-01T04:44:27.423Z,7.30
2019-03-01T04:46:58.162Z,7.40
2019-03-01T04:49:28.898Z,7.40
2019-03-01T04:51:59.551Z,7.40
2019-03-01T04:54:30.324Z,7.40
2019-03-01T04:57:01.082Z,7.40
2019-03-01T04:59:32.035Z,7.40
2019-03-01T05:02:02.953Z,7.40
2019-03-01T05:04:33.865Z,7.40
2019-03-01T05:07:04.624Z,7.40
2019-03-01T05:09:35.842Z,7.40
2019-03-01T05:12:06.581Z,7.40
2019-03-01T05:14:37.585Z,7.50
2019-03-01T05:17:08.367Z,7.40
2019-03-01T05:19:39.087Z,7.40
2019-03-01T05:22:09.779Z,7.40
2019-03-01T05:24:40.569Z,7.40
2019-03-01T05:27:11.365Z,7.50
2019-03-01T05:29:42.075Z,7.50
2019-03-01T05:32:12.816Z,7.50
2019-03-01T05:34:43.594Z,7.50
2019-03-01T05:37:14.349Z,7.50
2019-03-01T05:39:45.227Z,7.50
2019-03-01T05:42:15.939Z,7.50
2019-03-01T05:44:46.682Z,7.50
2019-03-01T05:47:17.637Z,7.50
2019-03-01T05:49:48.375Z,7.40
2019-03-01T05:52:19.141Z,7.40
2019-03-01T05:54:50.093Z,7.40
2019-03-01T05:57:21.422Z,7.40
2019-03-01T05:59:53.844Z,7.40
2019-03-01T06:02:47.471Z,7.50
2019-03-01T06:05:25.643Z,7.50
2019-03-01T06:08:55.361Z,7.50
2019-03-01T06:11:31.567Z,7.50
2019-03-01T06:14:26.089Z,7.50
2019-03-01T06:17:12.629Z,7.50
2019-03-01T06:20:20.668Z,7.50
2019-03-01T06:23:07.654Z,7.60
2019-03-01T06:25:56.952Z,7.60
2019-03-01T06:28:54.037Z,7.60
2019-03-01T06:31:55.992Z,7.60
2019-03-01T06:35:14.022Z,7.60
2019-03-01T06:38:35.346Z,7.50
2019-03-01T06:41:28.496Z,7.60
2019-03-01T06:44:28.295Z,7.60
2019-03-01T06:47:11.211Z,7.60
2019-03-01T06:50:06.735Z,7.60
2019-03-01T06:52:37.490Z,7.60
2019-03-01T06:55:11.144Z,7.60
2019-03-01T06:57:41.891Z,7.60
2019-03-01T07:00:12.697Z,7.60
2019-03-01T07:02:46.166Z,7.70
2019-03-01T07:05:16.961Z,7.70
2019-03-01T07:07:48.930Z,7.70
2019-03-01T07:10:19.712Z,7.80
2019-03-01T07:12:50.447Z,7.80
2019-03-01T07:15:21.251Z,7.90
2019-03-01T07:17:53.517Z,7.80
2019-03-01T07:20:24.306Z,7.90
2019-03-01T07:22:54.999Z,7.90
2019-03-01T07:25:25.824Z,7.90
2019-03-01T07:27:57.865Z,7.90
2019-03-01T07:30:28.623Z,7.90
2019-03-01T07:32:59.356Z,7.90
2019-03-01T07:35:30.123Z,7.80
2019-03-01T07:38:00.974Z,7.80
2019-03-01T07:40:31.726Z,7.70
2019-03-01T07:43:02.431Z,7.70
2019-03-01T07:45:33.235Z,7.60
2019-03-01T07:48:04.169Z,7.60
2019-03-01T07:50:34.924Z,7.60
2019-03-01T07:53:05.694Z,7.50
2019-03-01T07:55:36.606Z,7.50
2019-03-01T07:58:07.331Z,7.40
2019-03-01T08:00:38.053Z,7.30
2019-03-01T08:03:11.946Z,7.30
2019-03-01T08:05:41.427Z,7.20
2019-03-01T08:08:12.134Z,7.20
2019-03-01T08:10:42.938Z,7.20
2019-03-01T08:13:14.762Z,7.10
2019-03-01T08:15:46.217Z,7.20
2019-03-01T08:18:17.990Z,7.10
2019-03-01T08:20:48.761Z,7.10
2019-03-01T08:23:19.557Z,7.00
2019-03-01T08:25:50.432Z,7.00
2019-03-01T08:28:21.940Z,7.00
2019-03-01T08:30:53.704Z,7.00
2019-03-01T08:33:24.469Z,7.00
2019-03-01T08:35:56.747Z,6.90
2019-03-01T08:38:28.958Z,7.00
2019-03-01T08:41:00.287Z,6.90
2019-03-01T08:43:31.016Z,6.90
2019-03-01T08:46:01.783Z,6.90
2019-03-01T08:48:33.625Z,6.90
2019-03-01T08:51:05.113Z,6.80
2019-03-01T08:53:35.896Z,6.80
2019-03-01T08:56:10.983Z,6.80
2019-03-01T08:58:41.463Z,6.80
2019-03-01T09:01:13.192Z,6.80
2019-03-01T09:03:48.534Z,6.90
2019-03-01T09:06:19.265Z,6.80
2019-03-01T09:08:50.016Z,6.80
2019-03-01T09:11:20.792Z,6.90
2019-03-01T09:13:51.595Z,6.90
2019-03-01T09:16:23.730Z,6.80
2019-03-01T09:18:54.434Z,6.80
2019-03-01T09:21:25.296Z,6.80
2019-03-01T09:23:56.990Z,6.80
2019-03-01T09:26:27.636Z,6.80
2019-03-01T09:28:58.527Z,6.80
2019-03-01T09:31:29.466Z,6.80
2019-03-01T09:34:00.275Z,6.80
2019-03-01T09:36:51.490Z,6.80
2019-03-01T09:39:23.830Z,6.90
2019-03-01T09:42:02.860Z,6.90
2019-03-01T09:44:27.431Z,6.90
2019-03-01T09:46:58.434Z,6.80
2019-03-01T09:49:30.657Z,6.90
2019-03-01T09:52:01.423Z,6.90
2019-03-01T09:54:32.464Z,6.90
2019-03-01T09:57:03.196Z,6.90
2019-03-01T09:59:34.064Z,6.90
2019-03-01T10:02:04.768Z,7.00
2019-03-01T10:04:36.588Z,7.00
2019-03-01T10:07:07.275Z,7.10
2019-03-01T10:09:38.093Z,7.00
2019-03-01T10:12:08.785Z,7.10
2019-03-01T10:14:39.629Z,7.10
2019-03-01T10:17:10.498Z,7.10
2019-03-01T10:19:44.648Z,7.20
2019-03-01T10:22:15.434Z,7.20
2019-03-01T10:24:46.162Z,7.20
2019-03-01T10:27:16.892Z,7.20
2019-03-01T10:29:47.615Z,7.30
2019-03-01T10:32:18.340Z,7.20
2019-03-01T10:34:50.524Z,7.30
2019-03-01T10:37:21.247Z,7.40
2019-03-01T10:39:55.437Z,7.30
2019-03-01T10:42:24.450Z,7.40
2019-03-01T10:44:55.275Z,7.40
2019-03-01T10:47:25.941Z,7.40
2019-03-01T10:49:56.711Z,7.40
2019-03-01T10:52:27.516Z,7.30
2019-03-01T10:54:58.208Z,7.30
2019-03-01T10:57:28.991Z,7.30
2019-03-01T10:59:59.751Z,7.30
2019-03-01T11:02:30.618Z,7.30
2019-03-01T11:05:01.420Z,7.40
2019-03-01T11:07:32.420Z,7.50
2019-03-01T11:10:03.507Z,7.60
2019-03-01T11:12:34.162Z,7.70
2019-03-01T11:15:06.187Z,7.80
2019-03-01T11:17:37.165Z,7.80
2019-03-01T11:20:08.395Z,7.80
2019-03-01T11:22:40.735Z,7.70
2019-03-01T11:25:13.107Z,7.60
2019-03-01T11:27:44.789Z,7.60
2019-03-01T11:30:19.290Z,7.60
2019-03-01T11:32:50.146Z,7.60
2019-03-01T11:35:20.949Z,7.60
2019-03-01T11:37:52.785Z,7.70
2019-03-01T11:40:31.286Z,7.70
2019-03-01T11:43:02.458Z,7.80
2019-03-01T11:45:33.249Z,7.90
2019-03-01T11:48:06.150Z,8.00
2019-03-01T11:50:36.954Z,8.00
2019-03-01T11:53:09.246Z,8.00
2019-03-01T11:55:40.632Z,8.10
2019-03-01T11:58:11.348Z,8.20
2019-03-01T12:00:52.004Z,8.30
2019-03-01T12:03:18.898Z,8.30
2019-03-01T12:05:50.215Z,8.20
2019-03-01T12:08:20.934Z,8.10
2019-03-01T12:10:52.633Z,8.00
2019-03-01T12:13:23.502Z,8.00
2019-03-01T12:15:54.273Z,8.00
2019-03-01T12:18:24.935Z,7.90
2019-03-01T12:20:55.770Z,7.90
2019-03-01T12:23:27.660Z,7.80
2019-03-01T12:25:58.477Z,7.90
2019-03-01T12:28:29.245Z,7.80
2019-03-01T12:31:02.026Z,7.70
2019-03-01T12:33:34.272Z,7.70
2019-03-01T12:36:05.485Z,7.80
2019-03-01T12:38:36.291Z,7.70
2019-03-01T12:41:07.038Z,7.80
2019-03-01T12:43:37.800Z,7.80
2019-03-01T12:46:09.616Z,7.70
2019-03-01T12:48:40.355Z,7.80
2019-03-01T12:51:11.087Z,7.90
2019-03-01T12:53:42.107Z,7.90
2019-03-01T12:56:12.925Z,8.00
2019-03-01T12:58:43.687Z,8.00
2019-03-01T13:01:14.366Z,8.10
2019-03-01T13:03:45.113Z,8.10
2019-03-01T13:06:15.921Z,8.20
2019-03-01T13:08:47.778Z,8.20
2019-03-01T13:11:19.079Z,8.10
2019-03-01T13:13:49.893Z,8.10
2019-03-01T13:16:23.395Z,8.00
2019-03-01T13:18:53.181Z,8.00
2019-03-01T13:21:23.989Z,8.00
2019-03-01T13:24:03.985Z,8.00
2019-03-01T13:26:40.890Z,8.00
2019-03-01T13:29:11.639Z,8.00
2019-03-01T13:31:43.937Z,8.00
2019-03-01T13:34:15.065Z,8.00
2019-03-01T13:36:46.382Z,8.00
2019-03-01T13:39:17.128Z,8.00
2019-03-01T13:41:48.542Z,7.90
2019-03-01T13:44:19.335Z,7.90
2019-03-01T13:46:50.087Z,7.90
2019-03-01T13:49:20.937Z,7.90
2019-03-01T13:51:52.973Z,7.90
2019-03-01T13:54:24.182Z,7.90
2019-03-01T13:56:55.340Z,7.90
2019-03-01T13:59:26.172Z,7.90
2019-03-01T14:01:56.945Z,7.90
2019-03-01T14:04:30.047Z,7.80
2019-03-01T14:07:02.342Z,7.80
2019-03-01T14:09:34.447Z,7.70
2019-03-01T14:12:05.353Z,7.80
2019-03-01T14:14:36.390Z,7.70
2019-03-01T14:17:07.147Z,7.70
2019-03-01T14:19:39.008Z,7.60
2019-03-01T14:22:13.842Z,7.60
2019-03-01T14:24:43.217Z,7.60
2019-03-01T14:27:14.067Z,7.60
2019-03-01T14:29:52.378Z,7.50
2019-03-01T14:32:21.715Z,7.50
2019-03-01T14:34:52.693Z,7.40
2019-03-01T14:37:24.506Z,7.50
2019-03-01T14:39:55.267Z,7.50
2019-03-01T14:42:27.445Z,7.50
2019-03-01T14:44:58.250Z,7.40
2019-03-01T14:47:32.592Z,7.40
2019-03-01T14:50:01.531Z,7.40
2019-03-01T14:52:32.280Z,7.40
2019-03-01T14:55:03.203Z,7.40
2019-03-01T14:57:43.054Z,7.30
2019-03-01T15:00:40.242Z,7.30
2019-03-01T15:03:34.341Z,7.30
2019-03-01T15:06:06.184Z,7.30
2019-03-01T15:08:40.574Z,7.20
2019-03-01T15:11:18.830Z,7.20
2019-03-01T15:13:52.419Z,7.10
2019-03-01T15:16:23.317Z,7.10
2019-03-01T15:18:54.198Z,7.10
2019-03-01T15:21:25.221Z,7.20
2019-03-01T15:23:59.767Z,7.10
2019-03-01T15:26:28.943Z,7.10
2019-03-01T15:28:59.886Z,7.10
2019-03-01T15:31:30.871Z,7.10
2019-03-01T15:34:01.652Z,7.20
2019-03-01T15:36:33.552Z,7.20
2019-03-01T15:39:08.277Z,7.20
2019-03-01T15:41:39.218Z,7.30
2019-03-01T15:44:11.218Z,7.30
2019-03-01T15:46:42.021Z,7.30
2019-03-01T15:49:15.198Z,7.30
2019-03-01T15:51:45.375Z,7.30
2019-03-01T15:54:16.157Z,7.30
2019-03-01T15:56:47.054Z,7.20
2019-03-01T15:59:18.168Z,7.20
2019-03-01T16:01:50.507Z,7.20
2019-03-01T16:04:21.200Z,7.20
2019-03-01T16:06:55.288Z,7.20
2019-03-01T16:09:25.316Z,7.10
2019-03-01T16:11:57.514Z,7.10
2019-03-01T16:14:28.364Z,7.10
2019-03-01T16:16:59.175Z,7.10
2019-03-01T16:19:29.916Z,7.10
2019-03-01T16:22:00.637Z,7.10
2019-03-01T16:24:31.388Z,7.10
2019-03-01T16:27:02.027Z,7.10
2019-03-01T16:29:32.895Z,7.00
2019-03-01T16:32:08.012Z,6.90
2019-03-01T16:34:41.046Z,6.90
2019-03-01T16:37:10.102Z,6.80
2019-03-01T16:39:40.795Z,6.80
2019-03-01T16:42:14.612Z,6.80
2019-03-01T16:44:45.443Z,6.80
2019-03-01T16:47:17.000Z,6.80
2019-03-01T16:49:47.694Z,6.70
2019-03-01T16:52:18.333Z,6.80
2019-03-01T16:54:51.439Z,6.70
2019-03-01T16:57:21.565Z,6.70
2019-03-01T16:59:52.274Z,6.60
2019-03-01T17:02:23.050Z,6.60
2019-03-01T17:04:53.789Z,6.60
2019-03-01T17:07:28.680Z,6.60
2019-03-01T17:10:00.559Z,6.60
2019-03-01T17:12:31.363Z,6.50
2019-03-01T17:15:03.224Z,6.50
2019-03-01T17:17:37.845Z,6.50
2019-03-01T17:20:09.951Z,6.50
2019-03-01T17:22:40.832Z,6.50
2019-03-01T17:25:12.007Z,6.50
2019-03-01T17:27:43.452Z,6.40
2019-03-01T17:30:17.802Z,6.40
2019-03-01T17:32:48.949Z,6.40
2019-03-01T17:35:19.715Z,6.40
2019-03-01T17:37:50.463Z,6.40
2019-03-01T17:40:35.807Z,6.40
2019-03-01T17:43:04.650Z,6.40
2019-03-01T17:45:35.261Z,6.40
2019-03-01T17:48:05.969Z,6.40
2019-03-01T17:50:36.682Z,6.30
2019-03-01T17:53:09.681Z,6.30
2019-03-01T17:55:40.484Z,6.40
2019-03-01T17:58:11.213Z,6.40
2019-03-01T18:00:42.007Z,6.40
2019-03-01T18:03:12.728Z,6.40
2019-03-01T18:05:43.446Z,6.30
2019-03-01T18:08:14.135Z,6.30
2019-03-01T18:10:45.913Z,6.30
2019-03-01T18:13:16.626Z,6.30
2019-03-01T18:15:48.709Z,6.30
2019-03-01T18:18:19.884Z,6.30
2019-03-01T18:20:50.715Z,6.30
2019-03-01T18:23:21.485Z,6.30
2019-03-01T18:25:52.291Z,6.30
2019-03-01T18:28:24.886Z,6.30
2019-03-01T18:30:56.338Z,6.30
2019-03-01T18:33:27.141Z,6.30
2019-03-01T18:35:58.039Z,6.30
2019-03-01T18:38:31.344Z,6.30
2019-03-01T18:41:01.453Z,6.30
2019-03-01T18:43:32.324Z,6.30
2019-03-01T18:46:03.075Z,6.30
2019-03-01T18:48:33.879Z,6.30
2019-03-01T18:51:06.942Z,6.30
2019-03-01T18:53:37.234Z,6.30
2019-03-01T18:56:08.037Z,6.30
2019-03-01T18:58:38.790Z,6.30
2019-03-01T19:01:11.688Z,6.20
2019-03-01T19:03:42.441Z,6.20
2019-03-01T19:06:16.290Z,6.20
2019-03-01T19:08:45.765Z,6.20
2019-03-01T19:11:16.474Z,6.20
2019-03-01T19:13:52.754Z,6.20
2019-03-01T19:16:28.577Z,6.20
2019-03-01T19:18:59.125Z,6.20
2019-03-01T19:21:33.844Z,6.20
2019-03-01T19:24:07.738Z,6.20
2019-03-01T19:26:39.436Z,6.20
2019-03-01T19:29:10.473Z,6.30
2019-03-01T19:31:41.266Z,6.30
2019-03-01T19:34:13.090Z,6.30
2019-03-01T19:36:45.255Z,6.30
2019-03-01T19:39:23.784Z,6.30
2019-03-01T19:41:58.044Z,6.30
2019-03-01T19:44:29.056Z,6.30
2019-03-01T19:47:01.979Z,6.30
2019-03-01T19:49:33.356Z,6.30
2019-03-01T19:52:04.371Z,6.30
2019-03-01T19:54:37.170Z,6.30
2019-03-01T19:57:08.260Z,6.30
2019-03-01T19:59:39.310Z,6.30
2019-03-01T20:02:10.356Z,6.30
2019-03-01T20:04:42.435Z,6.30
2019-03-01T20:07:16.029Z,6.30
2019-03-01T20:09:49.419Z,6.30
2019-03-01T20:12:22.840Z,6.30
2019-03-01T20:14:53.996Z,6.30
2019-03-01T20:17:25.224Z,6.30
2019-03-01T20:19:59.404Z,6.30
2019-03-01T20:22:32.075Z,6.30
2019-03-01T20:25:03.768Z,6.30
2019-03-01T20:27:39.060Z,6.30
2019-03-01T20:30:16.266Z,6.30
2019-03-01T20:32:50.607Z,6.30
2019-03-01T20:35:20.166Z,6.30
2019-03-01T20:37:51.095Z,6.30
2019-03-01T20:40:22.883Z,6.30
2019-03-01T20:42:56.011Z,6.30
2019-03-01T20:45:29.787Z,6.40
2019-03-01T20:48:00.623Z,6.30
2019-03-01T20:50:31.356Z,6.30
2019-03-01T20:53:02.217Z,6.30
2019-03-01T20:55:36.507Z,6.30
2019-03-01T20:58:05.856Z,6.30
2019-03-01T21:00:36.565Z,6.20
2019-03-01T21:03:07.374Z,6.20
2019-03-01T21:05:38.111Z,6.20
2019-03-01T21:08:08.813Z,6.30
2019-03-01T21:10:39.482Z,6.20
2019-03-01T21:13:12.501Z,6.20
2019-03-01T21:15:44.260Z,6.20
2019-03-01T21:18:14.962Z,6.20
2019-03-01T21:20:45.717Z,6.20
2019-03-01T21:23:16.448Z,6.20
2019-03-01T21:25:48.940Z,6.20
2019-03-01T21:28:19.851Z,6.10
2019-03-01T21:30:50.660Z,6.10
2019-03-01T21:33:23.994Z,6.10
2019-03-01T21:35:54.141Z,6.10
2019-03-01T21:38:25.167Z,6.10
2019-03-01T21:40:56.002Z,6.10
2019-03-01T21:43:26.903Z,6.10
2019-03-01T21:45:58.933Z,6.10
2019-03-01T21:48:31.608Z,6.10
2019-03-01T21:51:02.309Z,6.10
2019-03-01T21:53:33.050Z,6.10
2019-03-01T21:56:04.582Z,6.00
2019-03-01T21:58:38.649Z,6.00
2019-03-01T22:01:08.755Z,6.00
2019-03-01T22:03:40.715Z,6.00
2019-03-01T22:06:11.682Z,6.00
2019-03-01T22:08:48.726Z,6.00
2019-03-01T22:11:17.702Z,6.00
2019-03-01T22:13:50.979Z,6.00
2019-03-01T22:16:21.814Z,6.00
2019-03-01T22:18:55.457Z,6.00
2019-03-01T22:21:25.914Z,6.00
2019-03-01T22:23:56.803Z,6.00
2019-03-01T22:26:27.560Z,6.00
2019-03-01T22:28:58.534Z,6.00
2019-03-01T22:31:32.489Z,6.00
2019-03-01T22:34:01.835Z,6.00
2019-03-01T22:36:32.561Z,6.00
2019-03-01T22:39:04.117Z,6.00
2019-03-01T22:41:40.401Z,6.00
2019-03-01T22:44:12.212Z,6.00
2019-03-01T22:46:43.110Z,6.00
2019-03-01T22:49:14.860Z,6.00
2019-03-01T22:51:45.620Z,6.00
2019-03-01T22:54:17.828Z,6.00
2019-03-01T22:56:49.529Z,6.00
2019-03-01T22:59:20.427Z,6.00
2019-03-01T23:01:53.589Z,6.00
2019-03-01T23:04:26.575Z,6.00
2019-03-01T23:06:56.664Z,6.00
2019-03-01T23:09:27.455Z,6.10
2019-03-01T23:11:59.924Z,6.00
2019-03-01T23:14:31.848Z,6.00
2019-03-01T23:17:02.877Z,6.00
2019-03-01T23:19:33.630Z,6.00
2019-03-01T23:22:07.585Z,5.90
2019-03-01T23:24:41.274Z,5.90
2019-03-01T23:27:12.292Z,5.80
2019-03-01T23:29:43.074Z,5.70
2019-03-01T23:32:15.508Z,5.70
2019-03-01T23:34:47.350Z,5.60
2019-03-01T23:37:18.302Z,5.60
2019-03-01T23:39:49.034Z,5.50
2019-03-01T23:42:20.848Z,5.30
2019-03-01T23:44:52.307Z,5.20
2019-03-01T23:47:23.148Z,5.10
2019-03-01T23:49:59.315Z,5.10
2019-03-01T23:52:29.303Z,5.00
2019-03-01T23:55:00.270Z,4.90
2019-03-01T23:57:30.890Z,4.80
