createdAt,value
2019-03-13T00:00:24.692Z,63.07
2019-03-13T00:02:52.916Z,57.50
2019-03-13T00:05:21.076Z,47.47
2019-03-13T00:07:49.340Z,44.03
2019-03-13T00:10:18.080Z,43.90
2019-03-13T00:12:46.283Z,73.53
2019-03-13T00:15:14.665Z,58.03
2019-03-13T00:17:42.980Z,53.40
2019-03-13T00:20:11.238Z,55.23
2019-03-13T00:22:39.618Z,58.33
2019-03-13T00:25:08.288Z,57.43
2019-03-13T00:27:36.468Z,43.57
2019-03-13T00:30:05.558Z,48.47
2019-03-13T00:32:34.019Z,49.77
2019-03-13T00:35:02.308Z,50.80
2019-03-13T00:37:30.486Z,54.57
2019-03-13T00:39:58.891Z,48.27
2019-03-13T00:42:27.071Z,50.47
2019-03-13T00:44:55.285Z,50.50
2019-03-13T00:47:24.527Z,57.73
2019-03-13T00:49:52.677Z,70.40
2019-03-13T00:52:21.284Z,82.93
2019-03-13T00:54:49.461Z,70.87
2019-03-13T00:57:17.600Z,64.83
2019-03-13T00:59:45.971Z,61.23
2019-03-13T01:02:28.078Z,60.73
2019-03-13T01:05:04.163Z,50.70
2019-03-13T01:07:32.353Z,49.20
2019-03-13T01:10:01.104Z,42.47
2019-03-13T01:12:29.471Z,39.17
2019-03-13T01:14:57.619Z,39.80
2019-03-13T01:17:25.959Z,44.63
2019-03-13T01:19:54.172Z,53.33
2019-03-13T01:22:22.320Z,52.07
2019-03-13T01:24:50.665Z,48.93
2019-03-13T01:27:18.815Z,50.80
2019-03-13T01:29:46.989Z,48.33
2019-03-13T01:32:16.767Z,36.70
2019-03-13T01:34:52.201Z,33.50
2019-03-13T01:37:20.521Z,38.73
2019-03-13T01:39:48.709Z,37.17
2019-03-13T01:42:17.273Z,36.20
2019-03-13T01:44:45.449Z,35.73
2019-03-13T01:47:13.756Z,40.00
2019-03-13T01:49:42.965Z,33.20
2019-03-13T01:52:11.193Z,31.40
2019-03-13T01:54:39.346Z,30.67
2019-03-13T01:57:07.559Z,29.57
2019-03-13T01:59:35.740Z,23.37
2019-03-13T02:02:03.920Z,24.83
2019-03-13T02:04:32.166Z,29.13
2019-03-13T02:07:00.563Z,28.97
2019-03-13T02:09:28.698Z,30.47
2019-03-13T02:11:57.029Z,25.57
2019-03-13T02:14:25.202Z,25.33
2019-03-13T02:16:53.434Z,22.37
2019-03-13T02:19:21.610Z,8.30
2019-03-13T02:21:49.743Z,3.93
2019-03-13T02:24:18.285Z,3.40
2019-03-13T02:26:46.476Z,3.07
2019-03-13T02:29:14.649Z,3.23
2019-03-13T02:31:42.789Z,3.10
2019-03-13T02:34:11.043Z,3.10
2019-03-13T02:36:39.283Z,3.47
2019-03-13T02:39:07.540Z,3.27
2019-03-13T02:41:35.713Z,2.77
2019-03-13T02:44:03.941Z,3.13
2019-03-13T02:46:32.076Z,2.97
2019-03-13T02:49:00.298Z,3.20
2019-03-13T02:51:29.404Z,2.83
2019-03-13T02:53:57.586Z,3.30
2019-03-13T02:56:25.801Z,3.53
2019-03-13T02:58:53.945Z,2.93
2019-03-13T03:01:23.814Z,3.33
2019-03-13T03:03:53.730Z,3.13
2019-03-13T03:06:22.004Z,3.97
2019-03-13T03:08:50.179Z,3.20
2019-03-13T03:11:18.723Z,3.40
2019-03-13T03:13:47.140Z,2.70
2019-03-13T03:16:15.407Z,4.30
2019-03-13T03:18:43.788Z,3.10
2019-03-13T03:21:11.967Z,2.60
2019-03-13T03:23:44.864Z,2.77
2019-03-13T03:26:09.975Z,2.80
2019-03-13T03:28:38.347Z,2.50
2019-03-13T03:31:06.621Z,3.70
2019-03-13T03:33:34.894Z,3.30
2019-03-13T03:36:03.226Z,4.50
2019-03-13T03:38:31.356Z,8.57
2019-03-13T03:40:59.740Z,4.53
2019-03-13T03:43:39.965Z,4.00
2019-03-13T03:45:57.841Z,4.27
2019-03-13T03:48:26.071Z,4.13
2019-03-13T03:50:54.379Z,3.20
2019-03-13T03:53:23.434Z,3.27
2019-03-13T03:55:51.715Z,2.87
2019-03-13T03:58:19.891Z,2.90
2019-03-13T04:00:48.054Z,2.70
2019-03-13T04:03:17.303Z,3.47
2019-03-13T04:05:45.730Z,2.30
2019-03-13T04:08:13.925Z,3.20
2019-03-13T04:10:42.402Z,2.20
2019-03-13T04:13:10.530Z,4.20
2019-03-13T04:15:38.917Z,2.73
2019-03-13T04:18:07.535Z,2.97
2019-03-13T04:20:36.094Z,2.83
2019-03-13T04:23:04.674Z,2.50
2019-03-13T04:25:32.902Z,2.47
2019-03-13T04:28:01.040Z,2.63
2019-03-13T04:30:29.529Z,2.70
2019-03-13T04:32:58.025Z,2.80
2019-03-13T04:35:26.164Z,2.07
2019-03-13T04:37:54.326Z,3.00
2019-03-13T04:40:22.537Z,2.53
2019-03-13T04:42:50.776Z,3.10
2019-03-13T04:45:19.122Z,2.83
2019-03-13T04:47:47.475Z,6.13
2019-03-13T04:50:15.765Z,2.60
2019-03-13T04:52:44.127Z,2.73
2019-03-13T04:55:13.276Z,2.67
2019-03-13T04:57:42.161Z,3.13
2019-03-13T05:00:15.202Z,3.07
2019-03-13T05:02:43.529Z,3.00
2019-03-13T05:05:31.696Z,2.93
2019-03-13T05:08:00.118Z,2.37
2019-03-13T05:10:28.413Z,2.47
2019-03-13T05:12:56.616Z,2.47
2019-03-13T05:15:25.143Z,2.57
2019-03-13T05:17:53.287Z,2.53
2019-03-13T05:20:21.441Z,2.67
2019-03-13T05:22:49.845Z,2.97
2019-03-13T05:25:19.334Z,2.33
2019-03-13T05:27:47.987Z,2.47
2019-03-13T05:30:16.471Z,2.50
2019-03-13T05:32:44.861Z,2.27
2019-03-13T05:35:13.011Z,2.67
2019-03-13T05:37:41.212Z,2.40
2019-03-13T05:40:10.562Z,3.00
2019-03-13T05:42:38.720Z,6.40
2019-03-13T05:45:08.476Z,7.90
2019-03-13T05:47:37.092Z,5.60
2019-03-13T05:50:06.786Z,3.67
2019-03-13T05:52:35.041Z,3.73
2019-03-13T05:55:03.643Z,2.57
2019-03-13T05:57:32.782Z,2.20
2019-03-13T06:00:04.803Z,4.70
2019-03-13T06:02:33.026Z,2.60
2019-03-13T06:05:01.545Z,2.80
2019-03-13T06:07:29.916Z,2.70
2019-03-13T06:09:58.228Z,3.03
2019-03-13T06:12:26.781Z,2.73
2019-03-13T06:14:55.114Z,2.60
2019-03-13T06:17:23.416Z,3.07
2019-03-13T06:19:51.604Z,3.23
2019-03-13T06:22:19.796Z,4.20
2019-03-13T06:24:48.089Z,3.87
2019-03-13T06:27:16.534Z,2.27
2019-03-13T06:29:44.987Z,2.80
2019-03-13T06:32:13.446Z,3.37
2019-03-13T06:34:41.889Z,2.80
2019-03-13T06:37:10.069Z,4.10
2019-03-13T06:39:38.470Z,2.60
2019-03-13T06:42:07.064Z,3.43
2019-03-13T06:44:35.495Z,2.80
2019-03-13T06:47:03.805Z,3.17
2019-03-13T06:49:32.398Z,3.80
2019-03-13T06:52:00.898Z,5.77
2019-03-13T06:54:29.449Z,4.80
2019-03-13T06:56:57.819Z,5.40
2019-03-13T06:59:31.696Z,5.30
2019-03-13T07:02:04.570Z,3.70
2019-03-13T07:04:50.967Z,3.90
2019-03-13T07:07:29.935Z,4.20
2019-03-13T07:09:59.779Z,2.50
2019-03-13T07:12:32.736Z,1.67
2019-03-13T07:15:02.573Z,2.53
2019-03-13T07:17:32.577Z,2.50
2019-03-13T07:20:14.630Z,2.77
2019-03-13T07:22:44.590Z,4.47
2019-03-13T07:25:31.704Z,2.97
2019-03-13T07:28:07.728Z,2.50
2019-03-13T07:30:53.238Z,2.33
2019-03-13T07:33:26.173Z,2.50
2019-03-13T07:35:58.799Z,1.87
2019-03-13T07:38:37.908Z,2.10
2019-03-13T07:41:07.767Z,2.23
2019-03-13T07:43:47.269Z,2.10
2019-03-13T07:46:29.286Z,2.03
2019-03-13T07:49:15.704Z,1.70
2019-03-13T07:51:48.461Z,2.00
2019-03-13T07:54:34.979Z,2.30
2019-03-13T07:57:14.013Z,2.43
2019-03-13T07:59:43.996Z,2.17
2019-03-13T08:02:14.817Z,2.20
2019-03-13T08:04:51.227Z,6.37
2019-03-13T08:07:37.326Z,5.40
2019-03-13T08:10:09.004Z,2.70
2019-03-13T08:12:38.895Z,4.47
2019-03-13T08:15:16.046Z,3.47
2019-03-13T08:18:02.605Z,1.67
2019-03-13T08:20:44.577Z,4.13
2019-03-13T08:23:20.536Z,2.23
2019-03-13T08:25:50.378Z,2.17
2019-03-13T08:28:20.383Z,2.17
2019-03-13T08:30:50.203Z,3.70
2019-03-13T08:33:20.084Z,3.30
2019-03-13T08:36:06.457Z,2.87
2019-03-13T08:38:39.040Z,2.90
2019-03-13T08:44:14.631Z,1.87
2019-03-13T08:46:50.511Z,2.13
2019-03-13T08:49:37.148Z,2.27
2019-03-13T08:52:15.963Z,3.50
2019-03-13T08:54:57.838Z,3.80
2019-03-13T08:57:39.478Z,2.60
2019-03-13T09:33:12.945Z,2.30
2019-03-13T09:35:54.943Z,2.73
2019-03-13T09:38:27.671Z,2.73
2019-03-13T09:41:09.378Z,6.97
2019-03-13T09:43:42.223Z,4.13
2019-03-13T09:46:27.114Z,4.20
2019-03-13T09:49:00.632Z,5.10
2019-03-13T09:51:39.599Z,4.50
2019-03-13T09:54:09.483Z,2.50
2019-03-13T09:56:42.005Z,2.73
2019-03-13T09:59:42.364Z,2.70
2019-03-13T10:02:12.312Z,3.13
2019-03-13T10:04:47.734Z,3.23
2019-03-13T10:07:17.654Z,1.90
2019-03-13T10:09:50.767Z,4.97
2019-03-13T10:12:39.080Z,4.30
2019-03-13T10:15:11.594Z,3.90
2019-03-13T10:17:45.128Z,4.27
2019-03-13T10:20:15.338Z,3.53
2019-03-13T10:22:48.035Z,2.80
2019-03-13T10:25:18.269Z,2.27
2019-03-13T10:27:47.975Z,6.70
2019-03-13T10:30:20.600Z,3.50
2019-03-13T10:32:50.433Z,3.57
2019-03-13T10:35:33.005Z,3.10
2019-03-13T10:38:14.219Z,27.13
2019-03-13T10:40:55.661Z,6.90
2019-03-13T10:43:37.776Z,3.30
2019-03-13T10:46:10.453Z,4.00
2019-03-13T10:48:43.402Z,3.57
2019-03-13T10:51:13.657Z,3.73
2019-03-13T10:53:43.563Z,4.83
2019-03-13T10:56:13.671Z,3.90
2019-03-13T10:58:58.527Z,4.70
2019-03-13T11:01:34.511Z,5.70
2019-03-13T11:04:04.318Z,4.60
2019-03-13T11:06:54.891Z,6.40
2019-03-13T11:09:32.730Z,11.40
2019-03-13T11:12:02.847Z,3.97
2019-03-13T11:14:35.394Z,3.50
2019-03-13T11:17:08.038Z,4.70
2019-03-13T11:19:46.866Z,3.83
2019-03-13T11:22:33.337Z,5.53
2019-03-13T11:25:03.377Z,12.43
2019-03-13T11:27:51.570Z,6.83
2019-03-13T11:30:23.952Z,4.10
2019-03-13T11:33:02.793Z,5.80
2019-03-13T11:35:44.949Z,4.93
2019-03-13T11:38:20.763Z,7.87
2019-03-13T11:40:50.551Z,7.23
2019-03-13T11:43:41.181Z,7.93
2019-03-13T11:46:13.166Z,6.87
2019-03-13T11:48:45.979Z,5.90
2019-03-13T11:51:15.767Z,5.80
2019-03-13T11:53:48.593Z,4.80
2019-03-13T11:56:18.485Z,3.97
2019-03-13T11:58:50.847Z,3.80
2019-03-13T12:01:26.539Z,4.10
2019-03-13T12:03:56.431Z,4.00
2019-03-13T12:06:33.048Z,3.70
2019-03-13T12:09:03.801Z,3.60
2019-03-13T12:11:49.805Z,3.60
2019-03-13T12:14:34.647Z,3.60
2019-03-13T12:17:04.582Z,3.30
2019-03-13T12:19:49.452Z,3.90
2019-03-13T12:22:36.003Z,6.03
2019-03-13T12:25:22.693Z,5.30
2019-03-13T12:27:52.724Z,5.60
2019-03-13T12:30:38.946Z,6.43
2019-03-13T12:33:08.752Z,4.23
2019-03-13T12:35:38.624Z,3.50
2019-03-13T12:38:25.261Z,3.77
2019-03-13T12:41:04.075Z,3.60
2019-03-13T12:43:33.939Z,3.83
2019-03-13T12:46:15.737Z,5.30
2019-03-13T12:48:54.585Z,4.07
2019-03-13T12:51:40.739Z,3.93
2019-03-13T12:54:28.958Z,10.70
2019-03-13T12:57:13.771Z,8.47
2019-03-13T12:59:46.350Z,8.07
2019-03-13T13:02:33.190Z,4.97
2019-03-13T13:05:19.406Z,4.53
2019-03-13T13:08:05.245Z,5.30
2019-03-13T13:10:41.089Z,6.37
2019-03-13T13:13:11.021Z,3.83
2019-03-13T13:15:40.791Z,4.80
2019-03-13T13:18:13.822Z,3.37
2019-03-13T13:20:42.069Z,4.67
2019-03-13T13:23:10.874Z,4.63
2019-03-13T13:25:39.323Z,3.43
2019-03-13T13:28:07.517Z,4.27
2019-03-13T13:30:35.657Z,4.33
2019-03-13T13:33:04.117Z,5.53
2019-03-13T13:35:32.254Z,5.00
2019-03-13T13:38:00.407Z,4.03
2019-03-13T13:40:28.693Z,4.30
2019-03-13T13:42:57.037Z,4.00
2019-03-13T13:45:26.894Z,4.13
2019-03-13T13:47:55.592Z,3.10
2019-03-13T13:50:23.774Z,19.43
2019-03-13T13:52:52.143Z,6.07
2019-03-13T13:55:20.705Z,4.87
2019-03-13T13:57:49.258Z,6.17
2019-03-13T14:00:17.788Z,4.07
2019-03-13T14:02:46.270Z,5.67
2019-03-13T14:05:14.399Z,5.13
2019-03-13T14:07:42.595Z,3.90
2019-03-13T14:10:11.791Z,5.83
2019-03-13T14:12:40.155Z,4.43
2019-03-13T14:15:09.701Z,5.80
2019-03-13T14:17:38.055Z,3.50
2019-03-13T14:20:07.817Z,5.47
2019-03-13T14:22:36.142Z,4.90
2019-03-13T14:25:05.425Z,5.03
2019-03-13T14:27:33.804Z,4.07
2019-03-13T14:30:01.991Z,3.60
2019-03-13T14:32:30.261Z,3.73
2019-03-13T14:34:58.717Z,6.77
2019-03-13T14:37:26.914Z,6.83
2019-03-13T14:39:55.189Z,9.40
2019-03-13T14:42:23.421Z,4.73
2019-03-13T14:44:51.737Z,3.50
2019-03-13T14:47:19.947Z,3.60
2019-03-13T14:49:48.206Z,4.70
2019-03-13T14:52:16.632Z,3.27
2019-03-13T14:54:44.900Z,3.47
2019-03-13T14:57:13.237Z,3.57
2019-03-13T14:59:41.920Z,3.10
2019-03-13T15:02:10.185Z,3.40
2019-03-13T15:04:38.458Z,3.00
2019-03-13T15:07:06.927Z,3.50
2019-03-13T15:09:35.228Z,3.57
2019-03-13T15:12:03.340Z,3.77
2019-03-13T15:14:31.900Z,3.83
2019-03-13T15:17:00.041Z,7.07
2019-03-13T15:19:28.241Z,15.13
2019-03-13T15:21:56.600Z,5.03
2019-03-13T15:24:24.933Z,3.23
2019-03-13T15:26:53.490Z,6.83
2019-03-13T15:29:21.677Z,13.03
2019-03-13T15:31:49.990Z,6.50
2019-03-13T15:34:18.160Z,6.13
2019-03-13T15:36:46.546Z,7.63
2019-03-13T15:39:14.907Z,9.43
2019-03-13T15:41:43.155Z,29.70
2019-03-13T15:44:11.385Z,7.37
2019-03-13T15:46:40.163Z,7.07
2019-03-13T15:49:08.395Z,8.00
2019-03-13T15:51:38.819Z,16.73
2019-03-13T15:54:06.509Z,7.83
2019-03-13T15:56:34.908Z,8.00
2019-03-13T15:59:03.050Z,16.63
2019-03-13T16:01:31.549Z,10.83
2019-03-13T16:03:59.800Z,9.27
2019-03-13T16:06:27.962Z,13.27
2019-03-13T16:08:56.291Z,14.67
2019-03-13T16:11:24.652Z,14.93
2019-03-13T16:13:53.272Z,15.83
2019-03-13T16:16:21.744Z,10.37
2019-03-13T16:18:49.910Z,16.07
2019-03-13T16:21:18.057Z,16.97
2019-03-13T16:23:46.886Z,16.10
2019-03-13T16:26:15.137Z,12.27
2019-03-13T16:28:43.722Z,18.30
2019-03-13T16:31:12.479Z,19.00
2019-03-13T16:33:42.774Z,22.47
2019-03-13T16:36:19.392Z,48.03
2019-03-13T16:38:51.150Z,62.90
2019-03-13T16:41:19.850Z,62.57
2019-03-13T16:43:48.108Z,26.37
2019-03-13T16:46:16.590Z,25.73
2019-03-13T16:48:45.623Z,24.07
2019-03-13T16:51:13.829Z,26.43
2019-03-13T16:53:42.539Z,23.57
2019-03-13T16:56:10.822Z,23.57
2019-03-13T16:58:40.019Z,22.93
2019-03-13T17:01:08.172Z,16.80
2019-03-13T17:03:36.543Z,11.47
2019-03-13T17:06:05.537Z,28.07
2019-03-13T17:08:34.923Z,25.77
2019-03-13T17:11:03.225Z,22.47
2019-03-13T17:13:32.461Z,25.83
2019-03-13T17:16:03.259Z,29.90
2019-03-13T17:18:32.249Z,70.53
2019-03-13T17:21:01.319Z,39.80
2019-03-13T17:23:31.025Z,47.80
2019-03-13T17:26:02.471Z,36.27
2019-03-13T17:28:30.780Z,36.93
2019-03-13T17:31:00.190Z,55.00
2019-03-13T17:33:32.665Z,32.73
2019-03-13T17:36:01.551Z,34.60
2019-03-13T17:38:29.975Z,15.37
2019-03-13T17:40:58.723Z,14.83
2019-03-13T17:43:38.391Z,16.77
2019-03-13T17:45:57.824Z,28.23
2019-03-13T17:48:26.063Z,34.83
2019-03-13T17:50:54.408Z,47.60
2019-03-13T17:53:23.066Z,48.57
2019-03-13T17:55:51.435Z,74.33
2019-03-13T17:58:22.668Z,95.40
2019-03-13T18:00:54.123Z,109.80
2019-03-13T18:03:23.632Z,121.47
2019-03-13T18:05:52.645Z,98.50
2019-03-13T18:08:23.772Z,108.63
2019-03-13T18:10:53.103Z,108.20
2019-03-13T18:13:25.877Z,57.13
2019-03-13T18:15:54.602Z,118.13
2019-03-13T18:18:23.931Z,84.67
2019-03-13T18:20:54.076Z,74.27
2019-03-13T18:23:22.423Z,65.73
2019-03-13T18:25:50.679Z,63.40
2019-03-13T18:28:19.003Z,89.63
2019-03-13T18:30:48.124Z,71.90
2019-03-13T18:33:17.277Z,68.93
2019-03-13T18:35:45.625Z,69.63
2019-03-13T18:38:14.434Z,99.20
2019-03-13T18:40:42.644Z,102.40
2019-03-13T18:43:11.060Z,102.80
2019-03-13T18:45:39.636Z,137.43
2019-03-13T18:48:08.039Z,138.73
2019-03-13T18:50:36.426Z,201.63
2019-03-13T18:53:04.935Z,136.97
2019-03-13T18:55:33.856Z,120.43
2019-03-13T18:58:02.152Z,101.77
2019-03-13T19:00:34.140Z,81.30
2019-03-13T19:03:02.825Z,78.97
2019-03-13T19:05:32.161Z,60.00
2019-03-13T19:08:00.601Z,64.00
2019-03-13T19:10:30.327Z,82.73
2019-03-13T19:12:58.886Z,110.77
2019-03-13T19:15:27.984Z,67.07
2019-03-13T19:17:56.673Z,60.70
2019-03-13T19:20:25.818Z,67.37
2019-03-13T19:22:54.871Z,67.13
2019-03-13T19:25:24.318Z,58.67
2019-03-13T19:27:52.656Z,58.83
2019-03-13T19:30:22.599Z,62.97
2019-03-13T19:32:51.309Z,21.93
2019-03-13T19:35:19.694Z,14.53
2019-03-13T19:37:48.192Z,11.47
2019-03-13T19:40:17.473Z,45.67
2019-03-13T19:42:45.620Z,21.07
2019-03-13T19:45:15.355Z,49.10
2019-03-13T19:47:43.694Z,30.00
2019-03-13T19:50:13.244Z,26.03
2019-03-13T19:52:41.399Z,23.90
2019-03-13T19:55:11.112Z,13.27
2019-03-13T19:57:41.012Z,9.27
2019-03-13T20:00:14.615Z,9.80
2019-03-13T20:02:59.465Z,7.50
2019-03-13T20:05:17.471Z,6.70
2019-03-13T20:07:45.771Z,6.60
2019-03-13T20:10:15.686Z,8.30
2019-03-13T20:12:50.672Z,8.03
2019-03-13T20:15:20.045Z,8.90
2019-03-13T20:17:48.224Z,11.00
2019-03-13T20:20:18.135Z,10.90
2019-03-13T20:22:46.790Z,11.83
2019-03-13T20:25:17.633Z,11.57
2019-03-13T20:27:45.699Z,11.43
2019-03-13T20:30:15.058Z,11.23
2019-03-13T20:32:49.320Z,12.57
2019-03-13T20:35:29.806Z,14.27
2019-03-13T20:37:59.020Z,13.77
2019-03-13T20:40:27.820Z,13.57
2019-03-13T20:42:57.202Z,13.80
2019-03-13T20:45:26.214Z,12.93
2019-03-13T20:47:57.275Z,15.17
2019-03-13T20:50:36.650Z,14.77
2019-03-13T20:52:56.750Z,13.93
2019-03-13T20:55:25.242Z,12.43
2019-03-13T20:57:53.599Z,11.43
2019-03-13T21:00:25.135Z,10.97
2019-03-13T21:02:53.826Z,11.10
2019-03-13T21:05:22.154Z,12.77
2019-03-13T21:07:50.263Z,11.83
2019-03-13T21:10:18.639Z,11.10
2019-03-13T21:12:46.928Z,11.43
2019-03-13T21:15:19.734Z,9.40
2019-03-13T21:17:48.412Z,11.27
2019-03-13T21:20:17.319Z,21.77
2019-03-13T21:22:45.472Z,9.73
2019-03-13T21:25:17.341Z,14.50
2019-03-13T21:27:47.659Z,13.57
2019-03-13T21:30:16.919Z,9.43
2019-03-13T21:32:45.193Z,9.77
2019-03-13T21:35:13.918Z,9.33
2019-03-13T21:37:42.040Z,6.90
2019-03-13T21:40:11.448Z,6.37
2019-03-13T21:42:39.773Z,6.83
2019-03-13T21:45:21.215Z,7.37
2019-03-13T21:47:40.050Z,7.07
2019-03-13T21:50:10.006Z,7.80
2019-03-13T21:52:38.398Z,6.97
2019-03-13T21:55:07.481Z,7.10
2019-03-13T21:57:35.663Z,7.70
2019-03-13T22:00:05.466Z,7.40
2019-03-13T22:02:36.469Z,7.10
2019-03-13T22:05:04.330Z,7.03
2019-03-13T22:07:32.596Z,6.87
2019-03-13T22:10:00.951Z,6.50
2019-03-13T22:12:29.330Z,6.83
2019-03-13T22:14:57.788Z,7.20
2019-03-13T22:17:26.277Z,7.30
2019-03-13T22:19:56.244Z,7.50
2019-03-13T22:22:24.443Z,7.00
2019-03-13T22:24:52.720Z,7.93
2019-03-13T22:27:20.913Z,7.77
2019-03-13T22:29:49.180Z,7.40
2019-03-13T22:32:17.587Z,7.60
2019-03-13T22:34:46.033Z,6.03
2019-03-13T22:37:14.519Z,6.83
2019-03-13T22:39:42.991Z,6.17
2019-03-13T22:42:11.126Z,5.60
2019-03-13T22:44:39.438Z,6.37
2019-03-13T22:47:07.823Z,6.27
2019-03-13T22:49:36.012Z,6.77
2019-03-13T22:52:04.584Z,6.10
2019-03-13T22:54:32.685Z,6.03
2019-03-13T22:57:00.836Z,5.93
2019-03-13T22:59:29.200Z,5.47
2019-03-13T23:01:57.509Z,5.70
2019-03-13T23:04:25.721Z,5.33
2019-03-13T23:06:54.025Z,5.53
2019-03-13T23:09:22.457Z,5.10
2019-03-13T23:11:50.601Z,5.07
2019-03-13T23:14:18.911Z,4.50
2019-03-13T23:16:47.518Z,5.03
2019-03-13T23:19:17.571Z,4.60
2019-03-13T23:21:45.776Z,5.57
2019-03-13T23:24:14.027Z,6.07
2019-03-13T23:26:42.554Z,6.77
2019-03-13T23:29:10.696Z,7.20
2019-03-13T23:31:38.881Z,7.70
2019-03-13T23:34:07.137Z,7.53
2019-03-13T23:36:35.355Z,7.10
2019-03-13T23:39:04.079Z,7.17
2019-03-13T23:41:32.514Z,5.87
2019-03-13T23:44:01.017Z,4.83
2019-03-13T23:46:29.919Z,4.90
2019-03-13T23:48:58.072Z,6.30
2019-03-13T23:51:26.402Z,5.47
2019-03-13T23:53:54.937Z,6.27
2019-03-13T23:56:23.224Z,8.37
2019-03-13T23:58:51.473Z,7.03
