createdAt,value
2018-11-01T00:00:55.404Z,4.83
2018-11-01T00:03:25.372Z,4.00
2018-11-01T00:05:55.269Z,3.90
2018-11-01T00:08:25.273Z,3.60
2018-11-01T00:10:55.199Z,4.70
2018-11-01T00:13:25.069Z,4.57
2018-11-01T00:15:54.993Z,4.77
2018-11-01T00:18:24.871Z,4.10
2018-11-01T00:20:54.697Z,3.83
2018-11-01T00:23:24.569Z,4.10
2018-11-01T00:25:54.377Z,4.13
2018-11-01T00:28:24.141Z,4.00
2018-11-01T00:30:53.959Z,3.93
2018-11-01T00:33:23.844Z,4.20
2018-11-01T00:35:53.745Z,4.50
2018-11-01T00:38:23.590Z,4.40
2018-11-01T00:40:53.433Z,4.47
2018-11-01T00:43:23.258Z,4.60
2018-11-01T00:45:53.125Z,4.70
2018-11-01T00:48:23.062Z,5.13
2018-11-01T00:50:53.006Z,4.33
2018-11-01T00:53:22.894Z,4.50
2018-11-01T00:55:52.646Z,4.30
2018-11-01T00:58:22.496Z,4.67
2018-11-01T01:00:52.334Z,4.80
2018-11-01T01:03:22.232Z,3.97
2018-11-01T01:05:52.052Z,4.60
2018-11-01T01:08:21.886Z,4.27
2018-11-01T01:10:51.838Z,4.50
2018-11-01T01:13:21.670Z,4.23
2018-11-01T01:15:51.433Z,4.40
2018-11-01T01:18:22.662Z,6.37
2018-11-01T01:20:52.530Z,5.70
2018-11-01T01:23:22.657Z,5.40
2018-11-01T01:25:52.492Z,4.70
2018-11-01T01:28:22.381Z,4.77
2018-11-01T01:30:52.325Z,4.87
2018-11-01T01:33:22.114Z,5.00
2018-11-01T01:35:51.990Z,4.50
2018-11-01T01:38:21.874Z,4.67
2018-11-01T01:40:51.774Z,4.77
2018-11-01T01:43:21.488Z,6.63
2018-11-01T01:45:51.333Z,4.93
2018-11-01T01:48:21.289Z,5.37
2018-11-01T01:50:51.089Z,3.80
2018-11-01T01:53:20.890Z,4.63
2018-11-01T01:55:50.687Z,5.73
2018-11-01T01:58:20.579Z,4.47
2018-11-01T02:00:50.359Z,5.30
2018-11-01T02:03:20.299Z,5.10
2018-11-01T02:05:50.217Z,5.40
2018-11-01T02:08:20.026Z,4.80
2018-11-01T02:10:49.911Z,6.43
2018-11-01T02:13:19.721Z,4.17
2018-11-01T02:15:49.535Z,5.27
2018-11-01T02:18:19.406Z,6.53
2018-11-01T02:20:49.367Z,4.80
2018-11-01T02:23:19.253Z,5.90
2018-11-01T02:25:49.125Z,4.87
2018-11-01T02:28:19.510Z,5.07
2018-11-01T02:30:49.493Z,5.73
2018-11-01T02:33:19.495Z,6.20
2018-11-01T02:35:49.359Z,7.33
2018-11-01T02:38:19.231Z,5.00
2018-11-01T02:40:48.913Z,5.33
2018-11-01T02:43:18.878Z,4.97
2018-11-01T02:45:48.758Z,7.60
2018-11-01T02:48:18.551Z,5.50
2018-11-01T02:50:48.426Z,4.87
2018-11-01T02:53:18.201Z,5.50
2018-11-01T02:55:48.119Z,4.80
2018-11-01T02:58:18.002Z,4.97
2018-11-01T03:00:47.718Z,7.03
2018-11-01T03:03:17.644Z,4.73
2018-11-01T03:05:47.360Z,5.13
2018-11-01T03:08:17.227Z,5.00
2018-11-01T03:10:47.094Z,6.03
2018-11-01T03:13:16.867Z,5.10
2018-11-01T03:15:47.278Z,5.53
2018-11-01T03:18:17.088Z,4.40
2018-11-01T03:20:47.004Z,5.17
2018-11-01T03:23:16.853Z,4.80
2018-11-01T03:25:46.680Z,4.47
2018-11-01T03:28:16.994Z,8.03
2018-11-01T03:30:46.884Z,5.93
2018-11-01T03:33:16.721Z,4.90
2018-11-01T03:35:46.521Z,6.43
2018-11-01T03:38:16.554Z,5.30
2018-11-01T03:40:46.325Z,5.10
2018-11-01T03:43:16.168Z,5.20
2018-11-01T03:45:46.106Z,6.17
2018-11-01T03:48:15.939Z,5.83
2018-11-01T03:50:45.791Z,5.33
2018-11-01T03:53:15.678Z,5.87
2018-11-01T03:55:45.625Z,5.30
2018-11-01T03:58:15.474Z,5.97
2018-11-01T04:00:45.357Z,5.00
2018-11-01T04:03:15.186Z,5.70
2018-11-01T04:05:45.092Z,5.03
2018-11-01T04:08:14.921Z,8.20
2018-11-01T04:10:44.748Z,5.87
2018-11-01T04:13:14.579Z,6.90
2018-11-01T04:15:44.478Z,7.70
2018-11-01T04:18:14.349Z,5.87
2018-11-01T04:20:44.230Z,7.17
2018-11-01T04:23:14.078Z,5.47
2018-11-01T04:25:44.019Z,6.77
2018-11-01T04:28:13.847Z,6.50
2018-11-01T04:30:43.866Z,8.53
2018-11-01T04:33:13.795Z,6.30
2018-11-01T04:35:43.708Z,8.57
2018-11-01T04:38:13.580Z,6.03
2018-11-01T04:40:43.539Z,5.33
2018-11-01T04:43:13.297Z,5.40
2018-11-01T04:45:43.114Z,5.53
2018-11-01T04:48:13.051Z,5.33
2018-11-01T04:50:43.014Z,5.93
2018-11-01T04:53:12.949Z,5.77
2018-11-01T04:55:42.888Z,6.27
2018-11-01T04:58:12.654Z,8.07
2018-11-01T05:00:42.596Z,5.40
2018-11-01T05:03:12.404Z,5.43
2018-11-01T05:05:42.346Z,6.40
2018-11-01T05:08:12.298Z,7.90
2018-11-01T05:10:42.026Z,5.63
2018-11-01T05:13:11.876Z,6.17
2018-11-01T05:15:41.650Z,5.40
2018-11-01T05:18:11.577Z,7.83
2018-11-01T05:20:41.488Z,5.33
2018-11-01T05:23:11.314Z,6.27
2018-11-01T05:25:41.340Z,5.80
2018-11-01T05:28:11.231Z,6.90
2018-11-01T05:30:41.242Z,6.80
2018-11-01T05:33:11.140Z,7.13
2018-11-01T05:35:40.925Z,5.93
2018-11-01T05:38:10.740Z,6.03
2018-11-01T05:40:40.661Z,5.93
2018-11-01T05:43:15.068Z,7.40
2018-11-01T05:45:44.867Z,5.30
2018-11-01T05:48:14.820Z,5.83
2018-11-01T05:50:44.697Z,5.77
2018-11-01T05:53:14.622Z,5.73
2018-11-01T05:55:44.453Z,6.53
2018-11-01T05:58:14.441Z,6.60
2018-11-01T06:00:44.338Z,5.53
2018-11-01T06:03:14.201Z,6.73
2018-11-01T06:05:44.084Z,6.57
2018-11-01T06:08:16.120Z,5.13
2018-11-01T06:10:45.953Z,5.47
2018-11-01T06:13:15.820Z,6.30
2018-11-01T06:15:45.626Z,6.77
2018-11-01T06:18:15.479Z,6.50
2018-11-01T06:20:45.417Z,5.60
2018-11-01T06:23:15.250Z,6.00
2018-11-01T06:25:45.238Z,6.10
2018-11-01T06:28:15.220Z,6.00
2018-11-01T06:30:45.144Z,6.23
2018-11-01T06:33:15.038Z,5.37
2018-11-01T06:35:47.095Z,6.97
2018-11-01T06:38:17.044Z,6.20
2018-11-01T06:40:46.886Z,6.77
2018-11-01T06:43:16.772Z,5.53
2018-11-01T06:45:46.820Z,6.40
2018-11-01T06:48:16.716Z,6.37
2018-11-01T06:50:46.555Z,6.23
2018-11-01T06:53:16.512Z,6.10
2018-11-01T06:55:46.477Z,6.00
2018-11-01T06:58:16.473Z,7.23
2018-11-01T07:00:46.635Z,8.20
2018-11-01T07:03:16.610Z,5.57
2018-11-01T07:05:46.616Z,6.20
2018-11-01T07:08:16.447Z,5.57
2018-11-01T07:10:46.377Z,7.50
2018-11-01T07:13:16.277Z,6.60
2018-11-01T07:15:46.164Z,5.77
2018-11-01T07:18:16.047Z,7.03
2018-11-01T07:20:45.787Z,6.13
2018-11-01T07:23:15.581Z,5.67
2018-11-01T07:25:45.626Z,8.03
2018-11-01T07:28:15.501Z,7.00
2018-11-01T07:30:45.451Z,7.43
2018-11-01T07:33:15.219Z,8.10
2018-11-01T07:35:45.052Z,6.73
2018-11-01T07:38:14.981Z,7.67
2018-11-01T07:40:44.827Z,6.87
2018-11-01T07:43:14.687Z,6.73
2018-11-01T07:45:44.568Z,6.60
2018-11-01T07:48:14.483Z,6.40
2018-11-01T07:50:44.289Z,7.20
2018-11-01T07:53:14.158Z,6.70
2018-11-01T07:55:44.104Z,7.10
2018-11-01T07:58:14.059Z,7.43
2018-11-01T08:00:44.020Z,7.23
2018-11-01T08:03:13.902Z,6.40
2018-11-01T08:05:43.758Z,7.27
2018-11-01T08:08:13.597Z,6.93
2018-11-01T08:10:43.794Z,6.83
2018-11-01T08:13:13.772Z,6.93
2018-11-01T08:15:43.618Z,6.57
2018-11-01T08:18:13.561Z,7.00
2018-11-01T08:20:43.678Z,7.47
2018-11-01T08:23:13.499Z,6.30
2018-11-01T08:25:43.291Z,6.10
2018-11-01T08:28:13.156Z,6.33
2018-11-01T08:30:43.019Z,8.73
2018-11-01T08:33:13.038Z,7.07
2018-11-01T08:35:43.008Z,6.57
2018-11-01T08:38:12.789Z,5.97
2018-11-01T08:40:42.719Z,5.67
2018-11-01T08:43:12.605Z,6.13
2018-11-01T08:45:42.459Z,6.30
2018-11-01T08:48:12.416Z,5.53
2018-11-01T08:50:42.510Z,6.03
2018-11-01T08:53:12.360Z,6.13
2018-11-01T08:55:42.269Z,6.23
2018-11-01T08:58:12.153Z,6.70
2018-11-01T09:00:41.965Z,6.83
2018-11-01T09:03:11.925Z,6.93
2018-11-01T09:05:41.767Z,7.17
2018-11-01T09:08:11.824Z,6.63
2018-11-01T09:10:41.613Z,7.47
2018-11-01T09:13:11.560Z,7.57
2018-11-01T09:15:41.277Z,7.40
2018-11-01T09:18:11.207Z,8.37
2018-11-01T09:20:41.173Z,7.20
2018-11-01T09:23:11.059Z,7.60
2018-11-01T09:25:41.056Z,6.80
2018-11-01T09:28:11.065Z,6.67
2018-11-01T09:30:41.028Z,6.90
2018-11-01T09:33:10.979Z,8.40
2018-11-01T09:35:40.999Z,6.57
2018-11-01T09:38:10.951Z,8.63
2018-11-01T09:40:40.871Z,6.87
2018-11-01T09:43:10.907Z,7.33
2018-11-01T09:45:40.826Z,7.70
2018-11-01T09:48:10.905Z,6.17
2018-11-01T09:50:40.770Z,6.33
2018-11-01T09:53:10.823Z,7.13
2018-11-01T09:55:40.857Z,8.43
2018-11-01T09:58:10.696Z,7.50
2018-11-01T10:00:40.568Z,6.70
2018-11-01T10:03:10.531Z,6.07
2018-11-01T10:05:40.395Z,7.07
2018-11-01T10:08:10.210Z,6.57
2018-11-01T10:10:40.082Z,6.70
2018-11-01T10:13:10.027Z,6.43
2018-11-01T10:15:40.193Z,6.93
2018-11-01T10:18:10.574Z,5.80
2018-11-01T10:20:39.952Z,7.30
2018-11-01T10:23:09.952Z,6.17
2018-11-01T10:25:39.816Z,7.07
2018-11-01T10:28:09.810Z,6.27
2018-11-01T10:30:39.778Z,7.13
2018-11-01T10:33:09.638Z,6.40
2018-11-01T10:35:39.498Z,6.30
2018-11-01T10:38:09.408Z,6.20
2018-11-01T10:40:39.355Z,5.87
2018-11-01T10:43:09.250Z,5.77
2018-11-01T10:45:39.164Z,6.83
2018-11-01T10:48:09.206Z,6.20
2018-11-01T10:50:39.091Z,6.00
2018-11-01T10:53:09.010Z,5.70
2018-11-01T10:55:39.023Z,6.20
2018-11-01T10:58:08.937Z,6.67
2018-11-01T11:00:43.830Z,5.53
2018-11-01T11:03:13.653Z,6.23
2018-11-01T11:05:43.593Z,6.20
2018-11-01T11:08:13.366Z,6.27
2018-11-01T11:10:43.174Z,6.13
2018-11-01T11:13:13.142Z,7.17
2018-11-01T11:15:43.094Z,7.03
2018-11-01T11:18:13.064Z,5.93
2018-11-01T11:20:43.277Z,6.20
2018-11-01T11:23:12.922Z,6.03
2018-11-01T11:25:42.808Z,6.40
2018-11-01T11:28:12.748Z,5.43
2018-11-01T11:30:42.712Z,5.70
2018-11-01T11:33:12.774Z,5.70
2018-11-01T11:35:42.820Z,6.23
2018-11-01T11:38:12.690Z,6.20
2018-11-01T11:40:42.632Z,6.30
2018-11-01T11:43:12.676Z,6.90
2018-11-01T11:45:42.488Z,6.13
2018-11-01T11:48:12.489Z,6.40
2018-11-01T11:50:42.419Z,6.53
2018-11-01T11:53:12.313Z,6.60
2018-11-01T11:55:42.230Z,6.03
2018-11-01T11:58:12.189Z,5.73
2018-11-01T12:00:42.105Z,6.03
2018-11-01T12:03:11.972Z,6.47
2018-11-01T12:05:41.867Z,6.47
2018-11-01T12:08:11.844Z,6.17
2018-11-01T12:10:41.961Z,6.33
2018-11-01T12:13:11.874Z,6.20
2018-11-01T12:15:41.663Z,7.40
2018-11-01T12:18:11.530Z,8.50
2018-11-01T12:20:41.485Z,6.17
2018-11-01T12:23:11.377Z,7.40
2018-11-01T12:25:41.485Z,6.60
2018-11-01T12:28:11.495Z,7.23
2018-11-01T12:30:41.361Z,7.40
2018-11-01T12:33:11.313Z,8.03
2018-11-01T12:35:41.236Z,6.63
2018-11-01T12:38:11.121Z,5.80
2018-11-01T12:40:41.105Z,8.03
2018-11-01T12:43:11.129Z,6.33
2018-11-01T12:45:41.089Z,6.37
2018-11-01T12:48:10.931Z,6.10
2018-11-01T12:50:40.815Z,6.50
2018-11-01T12:53:10.739Z,6.67
2018-11-01T12:55:40.738Z,6.93
2018-11-01T12:58:10.668Z,5.97
2018-11-01T13:00:40.521Z,6.63
2018-11-01T13:03:10.537Z,6.37
2018-11-01T13:05:40.360Z,5.87
2018-11-01T13:08:10.350Z,6.40
2018-11-01T13:10:40.429Z,5.97
2018-11-01T13:13:10.462Z,6.43
2018-11-01T13:15:40.374Z,8.10
2018-11-01T13:18:10.465Z,5.17
2018-11-01T13:20:40.334Z,4.80
2018-11-01T13:23:10.296Z,5.07
2018-11-01T13:25:40.333Z,4.57
2018-11-01T13:28:10.314Z,6.57
2018-11-01T13:30:40.262Z,5.60
2018-11-01T13:33:10.146Z,6.57
2018-11-01T13:35:40.287Z,6.77
2018-11-01T13:38:10.337Z,5.87
2018-11-01T13:40:40.687Z,8.10
2018-11-01T13:43:10.348Z,6.40
2018-11-01T13:45:40.313Z,6.43
2018-11-01T13:48:10.344Z,7.03
2018-11-01T13:50:40.012Z,6.97
2018-11-01T13:53:09.882Z,8.43
2018-11-01T13:55:39.881Z,6.87
2018-11-01T13:58:09.902Z,5.33
2018-11-01T14:00:39.872Z,8.23
2018-11-01T14:03:09.668Z,5.63
2018-11-01T14:05:39.525Z,6.83
2018-11-01T14:08:09.524Z,5.17
2018-11-01T14:10:39.424Z,7.87
2018-11-01T14:13:09.397Z,5.97
2018-11-01T14:15:39.335Z,5.80
2018-11-01T14:18:09.241Z,5.87
2018-11-01T14:20:39.121Z,5.80
2018-11-01T14:23:09.005Z,5.20
2018-11-01T14:25:38.961Z,8.50
2018-11-01T14:28:08.709Z,6.87
2018-11-01T14:30:38.609Z,5.63
2018-11-01T14:33:08.722Z,6.30
2018-11-01T14:35:38.593Z,6.47
2018-11-01T14:38:08.481Z,5.90
2018-11-01T14:40:38.385Z,6.37
2018-11-01T14:43:08.297Z,6.13
2018-11-01T14:45:38.260Z,5.87
2018-11-01T14:48:08.363Z,5.10
2018-11-01T14:50:38.308Z,6.13
2018-11-01T14:53:08.848Z,7.57
2018-11-01T14:55:39.201Z,6.20
2018-11-01T14:58:09.102Z,7.13
2018-11-01T15:00:37.944Z,5.60
2018-11-01T15:03:07.990Z,5.70
2018-11-01T15:05:37.862Z,5.53
2018-11-01T15:08:07.870Z,6.03
2018-11-01T15:10:37.775Z,5.20
2018-11-01T15:13:07.716Z,4.77
2018-11-01T15:15:37.483Z,4.70
2018-11-01T15:18:07.473Z,4.80
2018-11-01T15:20:37.331Z,4.40
2018-11-01T15:23:07.626Z,5.00
2018-11-01T15:25:38.555Z,5.63
2018-11-01T15:28:08.592Z,5.77
2018-11-01T15:30:38.628Z,6.17
2018-11-01T15:33:08.513Z,6.60
2018-11-01T15:35:38.350Z,6.80
2018-11-01T15:38:08.307Z,6.33
2018-11-01T15:40:38.127Z,6.63
2018-11-01T15:43:08.037Z,7.00
2018-11-01T15:45:37.908Z,6.50
2018-11-01T15:48:07.869Z,6.87
2018-11-01T15:50:37.947Z,6.63
2018-11-01T15:53:07.823Z,7.27
2018-11-01T15:55:37.631Z,7.00
2018-11-01T15:58:07.538Z,6.67
2018-11-01T16:00:37.462Z,6.33
2018-11-01T16:03:07.445Z,6.53
2018-11-01T16:05:37.448Z,6.40
2018-11-01T16:08:07.602Z,6.30
2018-11-01T16:10:37.490Z,5.90
2018-11-01T16:13:07.414Z,5.80
2018-11-01T16:15:37.208Z,7.30
2018-11-01T16:18:07.302Z,5.63
2018-11-01T16:20:37.192Z,6.83
2018-11-01T16:23:07.450Z,6.10
2018-11-01T16:25:37.370Z,7.47
2018-11-01T16:28:07.886Z,6.20
2018-11-01T16:30:39.103Z,6.17
2018-11-01T16:33:08.958Z,5.67
2018-11-01T16:35:38.959Z,6.53
2018-11-01T16:38:09.043Z,6.03
2018-11-01T16:40:38.946Z,5.93
2018-11-01T16:43:09.005Z,6.23
2018-11-01T16:45:39.103Z,6.50
2018-11-01T16:48:09.427Z,6.73
2018-11-01T16:50:40.561Z,6.40
2018-11-01T16:53:10.458Z,6.27
2018-11-01T16:55:40.271Z,6.80
2018-11-01T16:58:10.277Z,8.03
2018-11-01T17:00:40.491Z,6.77
2018-11-01T17:03:10.292Z,7.40
2018-11-01T17:05:40.189Z,9.90
2018-11-01T17:08:10.067Z,10.87
2018-11-01T17:10:39.942Z,7.57
2018-11-01T17:13:10.077Z,8.90
2018-11-01T17:15:40.056Z,7.83
2018-11-01T17:18:10.073Z,9.07
2018-11-01T17:20:40.371Z,8.23
2018-11-01T17:23:10.451Z,10.40
2018-11-01T17:25:40.374Z,7.93
2018-11-01T17:28:10.263Z,8.17
2018-11-01T17:30:40.610Z,8.20
2018-11-01T17:33:10.439Z,7.67
2018-11-01T17:35:40.564Z,7.73
2018-11-01T17:38:10.511Z,8.40
2018-11-01T17:40:40.360Z,8.60
2018-11-01T17:43:10.329Z,8.27
2018-11-01T17:45:40.218Z,7.97
2018-11-01T17:48:10.314Z,7.53
2018-11-01T17:50:40.841Z,9.10
2018-11-01T17:53:10.830Z,8.60
2018-11-01T17:55:41.709Z,7.97
2018-11-01T17:58:11.775Z,7.80
2018-11-01T18:00:42.499Z,8.60
2018-11-01T18:03:12.488Z,7.83
2018-11-01T18:05:42.556Z,8.90
2018-11-01T18:08:12.546Z,10.17
2018-11-01T18:10:42.509Z,8.43
2018-11-01T18:13:12.538Z,8.70
2018-11-01T18:15:42.598Z,10.07
2018-11-01T18:18:12.522Z,8.30
2018-11-01T18:20:42.462Z,10.07
2018-11-01T18:25:50.218Z,8.90
2018-11-01T18:28:20.979Z,9.00
2018-11-01T18:30:51.033Z,8.97
2018-11-01T18:33:20.847Z,8.87
2018-11-01T18:35:50.925Z,7.90
2018-11-01T18:38:20.855Z,9.03
2018-11-01T18:40:50.883Z,9.27
2018-11-01T18:43:20.858Z,8.83
2018-11-01T18:45:50.755Z,9.17
2018-11-01T18:48:20.827Z,9.73
2018-11-01T18:50:50.778Z,9.23
2018-11-01T18:53:20.722Z,10.10
2018-11-01T18:55:50.715Z,9.20
2018-11-01T18:58:20.699Z,9.23
2018-11-01T19:00:50.646Z,8.87
2018-11-01T19:03:25.861Z,8.80
2018-11-01T19:05:55.999Z,8.70
2018-11-01T19:08:25.950Z,8.70
2018-11-01T19:10:55.888Z,10.00
2018-11-01T19:13:25.884Z,9.13
2018-11-01T19:15:56.693Z,8.73
2018-11-01T19:18:27.007Z,9.43
2018-11-01T19:20:56.931Z,8.33
2018-11-01T19:23:26.861Z,9.07
2018-11-01T19:25:56.830Z,10.93
2018-11-01T19:28:26.723Z,8.57
2018-11-01T19:30:57.825Z,8.20
2018-11-01T19:33:27.874Z,8.80
2018-11-01T19:35:57.825Z,9.20
2018-11-01T19:38:27.747Z,8.43
2018-11-01T19:40:57.695Z,8.27
2018-11-01T19:43:27.704Z,8.87
2018-11-01T19:45:57.644Z,8.67
2018-11-01T19:48:27.700Z,9.40
2018-11-01T19:50:57.652Z,8.77
2018-11-01T19:53:27.751Z,8.73
2018-11-01T19:55:57.723Z,11.03
2018-11-01T19:58:28.030Z,8.47
2018-11-01T20:00:58.067Z,8.70
2018-11-01T20:03:31.861Z,9.17
2018-11-01T20:06:03.067Z,10.20
2018-11-01T20:08:33.422Z,10.03
2018-11-01T20:11:03.266Z,8.50
2018-11-01T20:13:33.084Z,10.17
2018-11-01T20:16:03.015Z,9.23
2018-11-01T20:18:32.919Z,8.73
2018-11-01T20:21:02.714Z,9.17
2018-11-01T20:23:32.594Z,9.50
2018-11-01T20:26:03.448Z,10.03
2018-11-01T20:28:33.362Z,10.80
2018-11-01T20:31:03.305Z,8.87
2018-11-01T20:33:33.397Z,9.57
2018-11-01T20:36:03.253Z,9.47
2018-11-01T20:38:33.157Z,10.53
2018-11-01T20:41:03.016Z,9.37
2018-11-01T20:43:32.915Z,9.57
2018-11-01T20:46:02.799Z,9.37
2018-11-01T20:48:32.688Z,9.17
2018-11-01T20:51:02.637Z,8.70
2018-11-01T20:53:32.746Z,9.10
2018-11-01T20:56:02.945Z,10.13
2018-11-01T20:58:32.844Z,9.33
2018-11-01T21:01:02.591Z,9.33
2018-11-01T21:03:32.607Z,9.77
2018-11-01T21:06:02.440Z,9.27
2018-11-01T21:08:32.359Z,10.33
2018-11-01T21:11:02.377Z,8.90
2018-11-01T21:13:32.415Z,9.80
2018-11-01T21:16:02.472Z,11.00
2018-11-01T21:18:32.529Z,11.40
2018-11-01T21:21:03.104Z,10.23
2018-11-01T21:23:32.957Z,10.50
2018-11-01T21:26:02.865Z,9.00
2018-11-01T21:28:32.715Z,9.37
2018-11-01T21:31:02.689Z,9.17
2018-11-01T21:33:32.615Z,9.07
2018-11-01T21:36:02.744Z,8.70
2018-11-01T21:38:32.487Z,8.87
2018-11-01T21:41:04.221Z,8.73
2018-11-01T21:43:34.479Z,8.27
2018-11-01T21:46:04.409Z,8.43
2018-11-01T21:48:34.935Z,8.67
2018-11-01T21:51:04.945Z,8.10
2018-11-01T21:53:34.925Z,8.00
2018-11-01T21:56:05.933Z,8.37
2018-11-01T21:58:35.845Z,7.63
2018-11-01T22:01:06.189Z,7.03
2018-11-01T22:03:36.467Z,7.77
2018-11-01T22:06:06.915Z,7.57
2018-11-01T22:08:36.987Z,7.30
2018-11-01T22:11:07.073Z,6.80
2018-11-01T22:13:37.049Z,7.13
2018-11-01T22:16:08.069Z,7.40
2018-11-01T22:18:38.016Z,7.73
2018-11-01T22:21:08.042Z,7.60
2018-11-01T22:23:38.093Z,6.43
2018-11-01T22:26:08.080Z,6.33
2018-11-01T22:28:38.351Z,5.60
2018-11-01T22:31:08.359Z,6.90
2018-11-01T22:33:38.243Z,5.53
2018-11-01T22:36:07.981Z,6.23
2018-11-01T22:38:38.001Z,6.00
2018-11-01T22:41:07.758Z,5.70
2018-11-01T22:43:37.654Z,6.23
2018-11-01T22:46:07.429Z,6.53
2018-11-01T22:48:37.204Z,5.70
2018-11-01T22:51:07.643Z,5.90
2018-11-01T22:53:37.478Z,5.87
2018-11-01T22:56:09.347Z,5.83
2018-11-01T22:58:39.086Z,6.03
2018-11-01T23:01:09.024Z,5.43
2018-11-01T23:03:38.891Z,5.63
2018-11-01T23:06:08.836Z,5.23
2018-11-01T23:08:38.625Z,5.57
2018-11-01T23:11:08.529Z,5.30
2018-11-01T23:13:38.378Z,4.97
2018-11-01T23:16:08.256Z,4.60
2018-11-01T23:18:38.227Z,4.43
2018-11-01T23:21:08.167Z,4.90
2018-11-01T23:23:38.141Z,4.70
2018-11-01T23:26:08.267Z,4.83
2018-11-01T23:28:38.045Z,4.87
2018-11-01T23:31:08.006Z,4.70
2018-11-01T23:33:37.783Z,4.50
2018-11-01T23:36:06.615Z,4.80
2018-11-01T23:38:41.667Z,5.00
2018-11-01T23:41:16.573Z,5.40
2018-11-01T23:43:51.466Z,4.63
2018-11-01T23:46:26.570Z,4.33
2018-11-01T23:49:01.841Z,5.43
2018-11-01T23:51:31.677Z,3.93
2018-11-01T23:54:01.554Z,4.60
2018-11-01T23:56:31.387Z,3.60
2018-11-01T23:59:01.163Z,4.10
