createdAt,value
2022-08-10T00:01:24.342Z,22.20
2022-08-10T00:03:54.978Z,22.90
2022-08-10T00:06:25.564Z,23.20
2022-08-10T00:08:57.994Z,23.40
2022-08-10T00:11:28.858Z,23.40
2022-08-10T00:13:59.560Z,23.30
2022-08-10T00:16:31.391Z,23.40
2022-08-10T00:19:02.005Z,23.30
2022-08-10T00:21:32.690Z,23.40
2022-08-10T00:24:03.274Z,23.30
2022-08-10T00:27:50.162Z,23.30
2022-08-10T00:29:09.278Z,23.20
2022-08-10T00:31:58.672Z,23.40
2022-08-10T00:34:11.416Z,23.40
2022-08-10T00:36:42.298Z,23.40
2022-08-10T00:39:13.814Z,23.50
2022-08-10T00:41:45.206Z,23.40
2022-08-10T00:44:16.281Z,23.40
2022-08-10T00:46:47.934Z,23.60
2022-08-10T00:49:20.382Z,23.40
2022-08-10T00:51:50.968Z,23.30
2022-08-10T00:54:24.116Z,23.10
2022-08-10T00:57:15.902Z,23.00
2022-08-10T00:59:26.947Z,23.20
2022-08-10T01:02:08.651Z,23.00
2022-08-10T01:04:57.620Z,23.10
2022-08-10T01:09:57.209Z,23.10
2022-08-10T01:12:37.843Z,23.00
2022-08-10T01:15:03.862Z,23.00
2022-08-10T01:17:50.843Z,23.00
2022-08-10T01:20:30.548Z,22.90
2022-08-10T01:23:02.421Z,22.70
2022-08-10T01:26:10.352Z,22.70
2022-08-10T01:28:33.075Z,22.70
2022-08-10T01:31:05.890Z,22.60
2022-08-10T01:33:59.050Z,22.90
2022-08-10T01:36:15.241Z,22.90
2022-08-10T01:38:49.205Z,22.80
2022-08-10T01:41:23.959Z,23.10
2022-08-10T01:43:57.518Z,22.90
2022-08-10T01:46:32.463Z,22.80
2022-08-10T01:49:06.160Z,22.70
2022-08-10T01:51:39.654Z,22.70
2022-08-10T01:54:13.265Z,22.70
2022-08-10T01:56:47.039Z,22.80
2022-08-10T01:59:22.996Z,23.00
2022-08-10T02:01:56.568Z,22.90
2022-08-10T02:04:29.386Z,22.80
2022-08-10T02:07:01.758Z,22.70
2022-08-10T02:09:35.365Z,22.60
2022-08-10T02:12:09.149Z,22.60
2022-08-10T02:14:42.798Z,22.70
2022-08-10T02:17:59.718Z,22.60
2022-08-10T02:19:50.577Z,22.70
2022-08-10T02:22:37.753Z,22.50
2022-08-10T02:24:58.803Z,22.20
2022-08-10T02:27:30.607Z,21.90
2022-08-10T02:30:02.561Z,22.10
2022-08-10T02:32:38.135Z,22.00
2022-08-10T02:35:18.649Z,22.00
2022-08-10T02:37:46.855Z,21.90
2022-08-10T02:45:14.098Z,21.90
2022-08-10T02:45:18.930Z,21.90
2022-08-10T02:45:31.679Z,21.90
2022-08-10T02:48:05.235Z,21.70
2022-08-10T02:50:37.869Z,21.40
2022-08-10T02:53:56.608Z,21.40
2022-08-10T02:55:46.241Z,21.30
2022-08-10T02:58:20.409Z,21.10
2022-08-10T03:00:54.734Z,21.10
2022-08-10T03:03:27.939Z,21.20
2022-08-10T03:06:01.698Z,21.20
2022-08-10T03:08:35.483Z,21.30
2022-08-10T03:11:07.592Z,21.30
2022-08-10T03:13:39.128Z,21.30
2022-08-10T03:16:11.138Z,21.00
2022-08-10T03:18:42.409Z,21.40
2022-08-10T03:21:13.697Z,21.50
2022-08-10T03:23:45.998Z,21.70
2022-08-10T03:26:20.439Z,21.70
2022-08-10T03:28:51.230Z,21.80
2022-08-10T03:31:22.907Z,21.60
2022-08-10T03:33:54.614Z,21.60
2022-08-10T03:36:42.054Z,21.60
2022-08-10T03:38:58.416Z,21.60
2022-08-10T03:41:35.759Z,21.70
2022-08-10T03:44:08.177Z,21.60
2022-08-10T03:46:42.693Z,21.50
2022-08-10T03:49:14.888Z,21.40
2022-08-10T03:51:48.446Z,21.60
2022-08-10T03:54:20.099Z,21.60
2022-08-10T03:56:51.383Z,21.60
2022-08-10T03:59:22.591Z,21.50
2022-08-10T04:02:45.681Z,21.40
2022-08-10T04:04:27.369Z,21.40
2022-08-10T04:06:59.944Z,21.20
2022-08-10T04:09:54.765Z,21.30
2022-08-10T04:12:06.590Z,21.30
2022-08-10T04:14:49.960Z,21.20
2022-08-10T04:17:13.765Z,21.20
2022-08-10T04:19:45.963Z,21.20
2022-08-10T04:22:20.151Z,21.20
2022-08-10T04:24:53.679Z,21.20
2022-08-10T04:27:24.725Z,21.30
2022-08-10T04:29:56.221Z,21.30
2022-08-10T04:32:29.500Z,21.20
2022-08-10T04:35:01.376Z,21.20
2022-08-10T04:37:33.500Z,21.20
2022-08-10T04:40:05.711Z,21.10
2022-08-10T04:42:38.509Z,21.00
2022-08-10T04:45:12.046Z,21.00
2022-08-10T04:48:00.555Z,21.00
2022-08-10T04:50:15.103Z,21.00
2022-08-10T04:52:47.678Z,21.00
2022-08-10T04:55:18.256Z,21.00
2022-08-10T04:57:48.864Z,21.10
2022-08-10T05:00:22.472Z,21.00
2022-08-10T05:02:53.057Z,20.90
2022-08-10T05:05:23.695Z,20.90
2022-08-10T05:07:56.997Z,21.00
2022-08-10T05:10:27.059Z,21.00
2022-08-10T05:12:58.001Z,20.90
2022-08-10T05:15:28.929Z,20.80
2022-08-10T05:18:08.118Z,21.00
2022-08-10T05:20:32.193Z,21.10
2022-08-10T05:23:02.801Z,21.10
2022-08-10T05:25:38.018Z,21.10
2022-08-10T05:28:07.183Z,21.00
2022-08-10T05:30:38.028Z,21.00
2022-08-10T05:33:09.079Z,21.10
2022-08-10T05:35:57.197Z,21.20
2022-08-10T05:38:15.073Z,21.30
2022-08-10T05:40:48.103Z,21.30
2022-08-10T05:43:21.810Z,21.30
2022-08-10T05:46:19.509Z,21.30
2022-08-10T05:48:54.136Z,21.30
2022-08-10T05:50:58.269Z,21.30
2022-08-10T05:54:04.162Z,21.40
2022-08-10T05:58:38.696Z,21.90
2022-08-10T06:01:12.664Z,22.20
2022-08-10T06:06:25.145Z,22.50
2022-08-10T06:08:59.439Z,22.60
2022-08-10T06:12:27.062Z,22.70
2022-08-10T06:14:28.391Z,22.70
2022-08-10T06:16:58.309Z,22.80
2022-08-10T06:19:29.488Z,22.70
2022-08-10T06:22:01.769Z,22.90
2022-08-10T06:24:36.548Z,22.90
2022-08-10T06:27:08.106Z,23.10
2022-08-10T06:29:42.021Z,23.10
2022-08-10T06:32:15.051Z,23.40
2022-08-10T06:34:49.608Z,23.50
2022-08-10T06:37:23.568Z,23.70
2022-08-10T06:39:55.186Z,23.70
2022-08-10T06:42:30.681Z,23.90
2022-08-10T06:45:04.361Z,24.10
2022-08-10T06:47:40.213Z,24.10
2022-08-10T06:50:34.506Z,24.20
2022-08-10T06:55:49.572Z,24.20
2022-08-10T06:58:03.344Z,24.20
2022-08-10T07:00:37.384Z,24.20
2022-08-10T07:03:11.837Z,24.20
2022-08-10T07:05:50.994Z,24.30
2022-08-10T07:08:22.042Z,24.20
2022-08-10T07:10:54.806Z,24.30
2022-08-10T07:14:15.823Z,24.40
2022-08-10T07:16:00.899Z,24.60
2022-08-10T07:18:32.503Z,24.60
2022-08-10T07:21:04.335Z,24.70
2022-08-10T07:23:58.295Z,24.70
2022-08-10T07:26:11.797Z,24.60
2022-08-10T07:28:47.858Z,24.80
2022-08-10T07:31:49.268Z,25.00
2022-08-10T07:33:52.907Z,25.20
2022-08-10T07:36:25.166Z,25.10
2022-08-10T07:38:58.358Z,25.00
2022-08-10T07:41:32.203Z,25.00
2022-08-10T07:44:05.197Z,25.40
2022-08-10T07:46:38.917Z,25.70
2022-08-10T07:49:15.540Z,25.70
2022-08-10T07:51:45.787Z,25.50
2022-08-10T07:57:01.245Z,25.70
2022-08-10T07:59:35.810Z,25.70
2022-08-10T08:02:10.069Z,26.00
2022-08-10T08:04:42.266Z,26.00
2022-08-10T08:07:17.360Z,26.00
2022-08-10T08:09:58.179Z,26.20
2022-08-10T08:12:22.780Z,26.00
2022-08-10T08:14:54.621Z,26.10
2022-08-10T08:17:36.358Z,26.20
2022-08-10T08:20:01.474Z,26.00
2022-08-10T08:25:14.438Z,26.30
2022-08-10T08:27:47.597Z,26.70
2022-08-10T08:30:27.732Z,27.00
2022-08-10T08:32:53.785Z,26.80
2022-08-10T08:35:27.499Z,26.90
2022-08-10T08:38:31.760Z,27.20
2022-08-10T08:40:34.427Z,26.70
2022-08-10T08:43:31.394Z,27.30
2022-08-10T08:46:27.952Z,27.30
2022-08-10T08:50:05.311Z,27.20
2022-08-10T08:52:07.976Z,27.70
2022-08-10T08:54:33.399Z,27.60
2022-08-10T08:57:09.866Z,27.30
2022-08-10T09:02:34.887Z,27.40
2022-08-10T09:05:19.526Z,27.70
2022-08-10T09:08:03.155Z,28.00
2022-08-10T09:10:42.960Z,27.90
2022-08-10T09:16:03.576Z,27.70
2022-08-10T09:18:41.093Z,28.30
2022-08-10T09:21:16.991Z,28.30
2022-08-10T09:24:04.479Z,28.00
2022-08-10T09:26:27.273Z,28.20
2022-08-10T09:29:11.877Z,28.20
2022-08-10T09:36:23.502Z,28.40
2022-08-10T09:36:57.403Z,28.40
2022-08-10T09:40:06.938Z,29.10
2022-08-10T09:42:15.027Z,29.10
2022-08-10T09:44:57.271Z,28.90
2022-08-10T09:48:01.666Z,29.30
2022-08-10T09:50:11.254Z,29.70
2022-08-10T09:52:47.663Z,29.70
2022-08-10T09:55:24.494Z,29.60
2022-08-10T09:58:04.265Z,29.60
2022-08-10T10:00:38.913Z,29.50
2022-08-10T10:03:19.673Z,29.90
2022-08-10T10:05:54.872Z,30.40
2022-08-10T10:08:36.436Z,30.80
2022-08-10T10:11:11.782Z,30.60
2022-08-10T10:14:01.978Z,30.40
2022-08-10T10:16:55.048Z,30.70
2022-08-10T10:19:55.272Z,30.50
2022-08-10T10:22:49.990Z,30.60
2022-08-10T10:25:25.639Z,30.90
2022-08-10T10:28:06.592Z,30.80
2022-08-10T10:30:41.627Z,30.80
2022-08-10T10:33:15.669Z,30.80
2022-08-10T10:35:52.430Z,30.80
2022-08-10T10:38:27.108Z,31.20
2022-08-10T10:41:03.352Z,31.10
2022-08-10T10:46:37.192Z,31.60
2022-08-10T10:49:15.094Z,32.10
2022-08-10T10:51:50.537Z,31.90
2022-08-10T10:54:25.714Z,32.00
2022-08-10T10:57:00.978Z,32.00
2022-08-10T10:59:55.564Z,32.20
2022-08-10T11:02:13.388Z,32.30
2022-08-10T11:04:47.620Z,32.40
2022-08-10T11:07:31.739Z,32.40
2022-08-10T11:10:04.967Z,32.30
2022-08-10T11:15:12.269Z,32.30
2022-08-10T11:17:56.289Z,32.80
2022-08-10T11:20:34.808Z,33.30
2022-08-10T11:23:12.858Z,33.40
2022-08-10T11:25:46.788Z,33.50
2022-08-10T11:28:20.689Z,33.80
2022-08-10T11:30:54.326Z,33.10
2022-08-10T11:33:32.901Z,33.30
2022-08-10T11:36:05.709Z,33.50
2022-08-10T11:38:57.597Z,33.90
2022-08-10T11:42:09.792Z,33.80
2022-08-10T11:43:52.001Z,33.30
2022-08-10T11:46:28.716Z,33.10
2022-08-10T11:51:45.768Z,33.00
2022-08-10T11:54:23.215Z,33.40
2022-08-10T11:57:01.973Z,33.40
2022-08-10T11:59:50.128Z,34.10
2022-08-10T12:02:23.855Z,34.20
2022-08-10T12:04:57.096Z,34.00
2022-08-10T12:10:02.981Z,34.60
2022-08-10T12:10:13.522Z,33.70
2022-08-10T12:12:40.362Z,34.20
2022-08-10T12:17:56.131Z,34.90
2022-08-10T12:20:31.160Z,34.70
2022-08-10T12:23:07.041Z,35.10
2022-08-10T12:25:57.988Z,35.30
2022-08-10T12:28:17.894Z,36.10
2022-08-10T12:30:52.841Z,36.10
2022-08-10T12:33:26.706Z,36.10
2022-08-10T12:36:18.003Z,36.10
2022-08-10T12:38:40.782Z,35.60
2022-08-10T12:41:16.952Z,35.80
2022-08-10T12:44:09.675Z,36.20
2022-08-10T12:46:43.961Z,35.80
2022-08-10T12:49:18.773Z,35.90
2022-08-10T12:51:52.352Z,35.90
2022-08-10T12:54:32.505Z,35.80
2022-08-10T12:59:43.699Z,36.30
2022-08-10T13:02:21.526Z,36.40
2022-08-10T13:04:54.983Z,36.40
2022-08-10T13:08:03.636Z,36.50
2022-08-10T13:10:05.926Z,36.70
2022-08-10T13:12:40.438Z,36.80
2022-08-10T13:15:44.592Z,37.00
2022-08-10T13:18:05.418Z,36.70
2022-08-10T13:20:38.614Z,36.20
2022-08-10T13:23:13.764Z,36.30
2022-08-10T13:25:48.400Z,36.70
2022-08-10T13:28:37.834Z,37.00
2022-08-10T13:30:57.260Z,37.50
2022-08-10T13:34:40.548Z,37.10
2022-08-10T13:36:04.609Z,36.80
2022-08-10T13:38:37.598Z,36.40
2022-08-10T13:41:10.629Z,36.00
2022-08-10T13:43:51.473Z,36.70
2022-08-10T13:46:23.600Z,37.40
2022-08-10T13:48:55.384Z,37.20
2022-08-10T13:51:53.746Z,36.60
2022-08-10T13:54:03.384Z,36.80
2022-08-10T13:56:36.612Z,36.40
2022-08-10T13:59:10.064Z,36.10
2022-08-10T14:01:42.312Z,36.10
2022-08-10T14:04:16.016Z,35.30
2022-08-10T14:06:52.566Z,36.20
2022-08-10T14:09:29.822Z,36.30
2022-08-10T14:12:01.313Z,37.70
2022-08-10T14:14:32.829Z,38.00
2022-08-10T14:17:05.525Z,36.50
2022-08-10T14:19:43.409Z,37.80
2022-08-10T14:22:13.616Z,38.70
2022-08-10T14:24:44.286Z,38.40
2022-08-10T14:27:17.737Z,38.00
2022-08-10T14:29:51.610Z,38.10
2022-08-10T14:32:25.497Z,38.30
2022-08-10T14:37:38.658Z,37.50
2022-08-10T14:40:13.665Z,37.40
2022-08-10T14:42:49.432Z,38.40
2022-08-10T14:45:25.600Z,38.40
2022-08-10T14:48:01.071Z,38.20
2022-08-10T14:50:33.924Z,38.50
2022-08-10T14:53:09.324Z,37.00
2022-08-10T14:55:59.242Z,36.60
2022-08-10T14:58:21.105Z,37.60
2022-08-10T15:00:53.502Z,36.40
2022-08-10T15:04:01.733Z,36.30
2022-08-10T15:06:01.467Z,36.90
2022-08-10T15:08:37.099Z,37.10
2022-08-10T15:11:05.878Z,37.30
2022-08-10T15:13:37.506Z,37.90
2022-08-10T15:16:12.956Z,38.40
2022-08-10T15:18:58.297Z,38.40
2022-08-10T15:21:20.462Z,38.10
2022-08-10T15:24:05.670Z,37.70
2022-08-10T15:26:29.803Z,38.30
2022-08-10T15:29:22.790Z,38.50
2022-08-10T15:31:40.402Z,38.90
2022-08-10T15:34:29.122Z,38.00
2022-08-10T15:37:39.423Z,38.10
2022-08-10T15:40:25.834Z,38.70
2022-08-10T15:42:23.344Z,38.70
2022-08-10T15:44:55.888Z,38.90
2022-08-10T15:47:45.400Z,38.10
2022-08-10T15:50:05.489Z,37.40
2022-08-10T15:53:01.801Z,37.70
2022-08-10T15:57:50.883Z,38.10
2022-08-10T16:00:23.246Z,38.00
2022-08-10T16:02:56.319Z,37.40
2022-08-10T16:06:00.383Z,36.60
2022-08-10T16:08:06.350Z,36.20
2022-08-10T16:13:50.973Z,35.10
2022-08-10T16:16:02.763Z,34.70
2022-08-10T16:18:36.039Z,34.50
2022-08-10T16:21:10.295Z,34.30
2022-08-10T16:23:44.266Z,34.10
2022-08-10T16:26:17.572Z,34.00
2022-08-10T16:28:51.441Z,33.90
2022-08-10T16:31:24.481Z,33.70
2022-08-10T16:33:58.140Z,33.50
2022-08-10T16:36:35.442Z,33.40
2022-08-10T16:39:08.219Z,33.40
2022-08-10T16:44:21.296Z,33.30
2022-08-10T16:46:52.871Z,33.10
2022-08-10T16:49:26.074Z,32.90
2022-08-10T16:51:59.176Z,32.80
2022-08-10T16:54:30.781Z,32.70
2022-08-10T16:57:04.886Z,32.70
2022-08-10T16:59:39.300Z,32.50
2022-08-10T17:02:12.886Z,32.20
2022-08-10T17:04:45.355Z,32.10
2022-08-10T17:07:19.617Z,31.90
2022-08-10T17:09:52.903Z,31.80
2022-08-10T17:15:10.199Z,31.70
2022-08-10T17:17:43.896Z,31.60
2022-08-10T17:20:31.541Z,31.40
2022-08-10T17:22:55.084Z,31.30
2022-08-10T17:25:48.840Z,31.20
2022-08-10T17:28:04.948Z,31.30
2022-08-10T17:30:57.858Z,31.30
2022-08-10T17:33:12.068Z,31.30
2022-08-10T17:35:44.882Z,31.20
2022-08-10T17:38:19.922Z,31.10
2022-08-10T17:40:53.767Z,30.90
2022-08-10T17:43:58.238Z,30.80
2022-08-10T17:46:00.656Z,30.70
2022-08-10T17:48:35.038Z,30.70
2022-08-10T17:51:09.961Z,30.60
2022-08-10T17:53:44.760Z,30.50
2022-08-10T17:56:17.289Z,30.40
2022-08-10T17:58:52.887Z,30.10
2022-08-10T18:01:41.435Z,30.00
2022-08-10T18:04:01.002Z,29.90
2022-08-10T18:06:32.966Z,29.90
2022-08-10T18:09:06.011Z,29.90
2022-08-10T18:11:39.071Z,29.90
2022-08-10T18:14:11.062Z,29.90
2022-08-10T18:16:43.951Z,29.80
2022-08-10T18:19:17.555Z,29.70
2022-08-10T18:21:50.842Z,29.60
2022-08-10T18:24:23.181Z,29.50
2022-08-10T18:26:58.063Z,29.30
2022-08-10T18:29:30.522Z,29.20
2022-08-10T18:32:04.065Z,29.00
2022-08-10T18:34:37.144Z,28.70
2022-08-10T18:37:10.958Z,28.60
2022-08-10T18:39:44.813Z,28.50
2022-08-10T18:42:18.653Z,28.50
2022-08-10T18:44:52.610Z,28.40
2022-08-10T18:47:29.739Z,28.30
2022-08-10T18:50:06.003Z,28.30
2022-08-10T18:52:39.380Z,28.20
2022-08-10T18:55:23.238Z,28.20
2022-08-10T18:58:14.275Z,28.10
2022-08-10T19:00:52.758Z,28.10
2022-08-10T19:03:54.139Z,28.00
2022-08-10T19:06:25.189Z,27.80
2022-08-10T19:09:45.710Z,27.90
2022-08-10T19:12:05.110Z,28.00
2022-08-10T19:14:41.204Z,27.90
2022-08-10T19:17:15.885Z,27.70
2022-08-10T19:22:30.741Z,27.50
2022-08-10T19:25:05.840Z,27.40
2022-08-10T19:27:45.836Z,27.40
2022-08-10T19:30:18.461Z,27.40
2022-08-10T19:36:03.384Z,27.20
2022-08-10T19:38:38.379Z,26.80
2022-08-10T19:41:16.458Z,26.40
2022-08-10T19:46:35.976Z,26.20
2022-08-10T19:49:11.932Z,26.30
2022-08-10T19:51:48.721Z,26.20
2022-08-10T19:54:23.165Z,26.40
2022-08-10T19:57:00.950Z,26.30
2022-08-10T20:00:17.660Z,26.00
2022-08-10T20:02:11.506Z,25.90
2022-08-10T20:04:45.656Z,25.90
2022-08-10T20:07:19.577Z,25.80
2022-08-10T20:09:54.042Z,25.70
2022-08-10T20:12:30.469Z,25.50
2022-08-10T20:15:05.611Z,25.50
2022-08-10T20:17:52.858Z,25.40
2022-08-10T20:20:15.726Z,25.30
2022-08-10T20:22:49.740Z,25.10
2022-08-10T20:25:24.992Z,24.80
2022-08-10T20:28:01.667Z,24.50
2022-08-10T20:30:35.495Z,24.30
2022-08-10T20:33:11.762Z,24.10
2022-08-10T20:35:54.455Z,24.10
2022-08-10T20:38:28.981Z,24.30
2022-08-10T20:41:12.754Z,24.30
2022-08-10T20:43:48.564Z,24.30
2022-08-10T20:46:25.019Z,24.30
2022-08-10T20:49:02.344Z,24.10
2022-08-10T20:54:18.381Z,24.20
2022-08-10T20:56:55.982Z,24.30
2022-08-10T21:00:02.530Z,24.20
2022-08-10T21:02:27.010Z,24.40
2022-08-10T21:04:57.426Z,24.50
2022-08-10T21:08:00.398Z,24.10
2022-08-10T21:10:14.952Z,23.40
2022-08-10T21:12:59.256Z,23.40
2022-08-10T21:18:20.911Z,23.80
2022-08-10T21:21:01.828Z,23.80
2022-08-10T21:23:38.086Z,24.00
2022-08-10T21:26:10.129Z,24.20
2022-08-10T21:28:50.412Z,24.70
2022-08-10T21:31:39.870Z,25.00
2022-08-10T21:34:31.868Z,24.80
2022-08-10T21:36:55.781Z,24.60
2022-08-10T21:39:42.733Z,24.80
2022-08-10T21:42:26.830Z,24.90
2022-08-10T21:45:19.376Z,24.80
2022-08-10T21:48:17.294Z,25.00
2022-08-10T21:51:06.963Z,25.00
2022-08-10T21:53:59.554Z,24.80
2022-08-10T21:56:59.977Z,24.80
2022-08-10T21:59:56.493Z,24.70
2022-08-10T22:02:49.857Z,24.70
2022-08-10T22:05:39.171Z,24.60
2022-08-10T22:08:29.871Z,24.30
2022-08-10T22:11:21.575Z,24.40
2022-08-10T22:14:12.545Z,24.50
2022-08-10T22:17:07.356Z,24.30
2022-08-10T22:20:00.570Z,24.30
2022-08-10T22:22:56.239Z,24.10
2022-08-10T22:25:53.206Z,24.20
2022-08-10T22:28:41.767Z,24.30
2022-08-10T22:31:27.426Z,23.60
2022-08-10T22:31:51.480Z,24.50
2022-08-10T22:34:48.271Z,24.50
2022-08-10T22:37:45.028Z,24.50
2022-08-10T22:40:36.686Z,24.40
2022-08-10T22:43:35.264Z,24.50
2022-08-10T22:46:20.294Z,24.50
2022-08-10T22:49:00.003Z,24.40
2022-08-10T22:51:40.192Z,24.40
2022-08-10T22:54:36.117Z,24.40
2022-08-10T22:57:27.127Z,24.30
2022-08-10T22:59:58.514Z,24.40
2022-08-10T23:02:35.322Z,24.40
2022-08-10T23:05:10.360Z,24.50
2022-08-10T23:07:48.708Z,24.50
2022-08-10T23:10:22.285Z,24.50
2022-08-10T23:12:58.549Z,24.50
2022-08-10T23:15:49.778Z,24.50
2022-08-10T23:18:41.102Z,24.50
2022-08-10T23:21:15.057Z,24.50
2022-08-10T23:23:48.860Z,24.50
2022-08-10T23:26:22.464Z,24.40
2022-08-10T23:28:59.952Z,24.40
2022-08-10T23:31:58.417Z,24.30
2022-08-10T23:34:04.473Z,24.10
2022-08-10T23:36:38.732Z,23.90
2022-08-10T23:39:26.038Z,23.90
2022-08-10T23:41:46.637Z,23.80
2022-08-10T23:44:21.031Z,23.80
2022-08-10T23:47:11.601Z,23.80
2022-08-10T23:49:44.621Z,23.70
2022-08-10T23:52:19.204Z,23.50
2022-08-10T23:54:52.978Z,23.30
2022-08-10T23:57:26.409Z,23.30
