createdAt,value
2018-06-16T00:00:35.342Z,0.00
2018-06-16T00:01:35.248Z,0.00
2018-06-16T00:02:35.190Z,0.00
2018-06-16T00:03:35.076Z,0.00
2018-06-16T00:04:34.980Z,0.00
2018-06-16T00:05:34.983Z,0.00
2018-06-16T00:06:34.797Z,0.00
2018-06-16T00:07:34.738Z,0.00
2018-06-16T00:08:34.618Z,0.00
2018-06-16T00:09:34.528Z,0.00
2018-06-16T00:10:34.436Z,0.00
2018-06-16T00:11:34.344Z,0.00
2018-06-16T00:12:34.378Z,0.00
2018-06-16T00:13:34.164Z,0.00
2018-06-16T00:14:34.076Z,0.00
2018-06-16T00:15:33.985Z,0.00
2018-06-16T00:16:33.896Z,0.00
2018-06-16T00:17:33.832Z,0.00
2018-06-16T00:18:33.848Z,0.00
2018-06-16T00:19:33.622Z,0.00
2018-06-16T00:20:33.532Z,0.00
2018-06-16T00:21:33.442Z,0.00
2018-06-16T00:22:33.384Z,0.00
2018-06-16T00:23:33.260Z,0.00
2018-06-16T00:24:33.168Z,0.00
2018-06-16T00:25:33.076Z,0.00
2018-06-16T00:26:32.990Z,0.00
2018-06-16T00:27:32.934Z,0.00
2018-06-16T00:28:32.810Z,0.00
2018-06-16T00:29:32.718Z,0.00
2018-06-16T00:30:32.629Z,0.00
2018-06-16T00:31:32.539Z,0.00
2018-06-16T00:32:32.476Z,0.00
2018-06-16T00:33:32.361Z,0.00
2018-06-16T00:34:32.266Z,0.00
2018-06-16T00:35:32.175Z,0.00
2018-06-16T00:36:32.084Z,0.00
2018-06-16T00:37:32.026Z,0.00
2018-06-16T00:38:31.910Z,0.00
2018-06-16T00:39:31.814Z,0.00
2018-06-16T00:40:31.728Z,0.00
2018-06-16T00:41:31.636Z,0.00
2018-06-16T00:42:31.545Z,0.00
2018-06-16T00:43:31.491Z,0.00
2018-06-16T00:44:31.362Z,0.00
2018-06-16T00:45:31.270Z,0.00
2018-06-16T00:46:31.183Z,0.00
2018-06-16T00:47:31.094Z,0.00
2018-06-16T00:48:31.032Z,0.00
2018-06-16T00:49:30.911Z,0.00
2018-06-16T00:50:30.823Z,0.00
2018-06-16T00:51:30.781Z,0.00
2018-06-16T00:52:30.647Z,0.00
2018-06-16T00:53:30.585Z,0.00
2018-06-16T00:54:30.462Z,0.00
2018-06-16T00:55:30.375Z,0.00
2018-06-16T00:56:30.284Z,0.00
2018-06-16T00:57:30.196Z,0.00
2018-06-16T00:58:30.135Z,0.00
2018-06-16T00:59:30.028Z,0.00
2018-06-16T01:00:29.927Z,0.00
2018-06-16T01:01:29.837Z,0.00
2018-06-16T01:02:29.746Z,0.00
2018-06-16T01:03:29.690Z,0.00
2018-06-16T01:04:30.265Z,0.00
2018-06-16T01:05:29.478Z,0.00
2018-06-16T01:06:29.384Z,0.00
2018-06-16T01:07:29.292Z,0.00
2018-06-16T01:08:29.238Z,0.00
2018-06-16T01:09:29.117Z,0.00
2018-06-16T01:10:29.026Z,0.00
2018-06-16T01:11:28.939Z,0.00
2018-06-16T01:12:28.845Z,0.00
2018-06-16T01:13:28.790Z,0.00
2018-06-16T01:14:28.669Z,0.00
2018-06-16T01:15:28.573Z,0.00
2018-06-16T01:16:28.488Z,0.00
2018-06-16T01:17:28.396Z,0.00
2018-06-16T01:18:28.339Z,0.00
2018-06-16T01:19:28.216Z,0.00
2018-06-16T01:20:28.129Z,0.00
2018-06-16T01:21:28.035Z,0.00
2018-06-16T01:22:27.946Z,0.00
2018-06-16T01:23:27.888Z,0.00
2018-06-16T01:24:27.766Z,0.00
2018-06-16T01:25:27.678Z,0.00
2018-06-16T01:26:27.587Z,0.00
2018-06-16T01:27:27.497Z,0.00
2018-06-16T01:28:27.439Z,0.00
2018-06-16T01:29:27.319Z,0.00
2018-06-16T01:30:27.225Z,0.00
2018-06-16T01:31:27.154Z,0.00
2018-06-16T01:32:27.048Z,0.00
2018-06-16T01:33:26.992Z,0.00
2018-06-16T01:34:26.868Z,0.00
2018-06-16T01:35:26.779Z,0.00
2018-06-16T01:36:26.689Z,0.00
2018-06-16T01:37:26.597Z,0.00
2018-06-16T01:38:26.540Z,0.00
2018-06-16T01:39:26.418Z,0.00
2018-06-16T01:40:26.327Z,0.00
2018-06-16T01:41:26.236Z,0.00
2018-06-16T01:42:26.150Z,0.00
2018-06-16T01:43:26.098Z,0.00
2018-06-16T01:44:25.972Z,0.00
2018-06-16T01:45:25.880Z,0.00
2018-06-16T01:46:25.792Z,0.00
2018-06-16T01:47:25.700Z,0.00
2018-06-16T01:48:25.643Z,0.00
2018-06-16T01:49:25.520Z,0.00
2018-06-16T01:50:25.432Z,0.00
2018-06-16T01:51:25.340Z,0.00
2018-06-16T01:52:25.253Z,0.00
2018-06-16T01:53:25.196Z,0.00
2018-06-16T01:54:25.071Z,0.00
2018-06-16T01:55:24.982Z,0.00
2018-06-16T01:56:24.980Z,0.00
2018-06-16T01:57:24.801Z,0.00
2018-06-16T01:58:24.741Z,0.00
2018-06-16T01:59:24.621Z,0.00
2018-06-16T02:00:24.533Z,0.00
2018-06-16T02:01:24.444Z,0.00
2018-06-16T02:02:24.351Z,0.00
2018-06-16T02:03:24.406Z,0.00
2018-06-16T02:04:24.175Z,0.00
2018-06-16T02:05:24.083Z,0.00
2018-06-16T02:06:23.994Z,0.00
2018-06-16T02:07:23.907Z,0.00
2018-06-16T02:08:23.818Z,0.00
2018-06-16T02:09:23.752Z,0.00
2018-06-16T02:10:23.724Z,0.00
2018-06-16T02:11:23.543Z,0.00
2018-06-16T02:12:23.451Z,0.00
2018-06-16T02:13:23.368Z,0.00
2018-06-16T02:14:23.305Z,0.00
2018-06-16T02:15:23.184Z,0.00
2018-06-16T02:16:23.094Z,0.00
2018-06-16T02:17:23.096Z,0.00
2018-06-16T02:18:22.919Z,0.00
2018-06-16T02:19:22.857Z,4.00
2018-06-16T02:20:22.742Z,4.00
2018-06-16T02:21:22.642Z,4.00
2018-06-16T02:22:22.553Z,0.00
2018-06-16T02:23:22.467Z,4.00
2018-06-16T02:24:22.487Z,4.00
2018-06-16T02:25:22.287Z,4.00
2018-06-16T02:26:22.198Z,4.00
2018-06-16T02:27:22.107Z,4.00
2018-06-16T02:28:22.020Z,8.00
2018-06-16T02:29:21.958Z,8.00
2018-06-16T02:30:21.843Z,8.00
2018-06-16T02:31:21.839Z,8.00
2018-06-16T02:32:21.657Z,8.00
2018-06-16T02:33:21.568Z,12.00
2018-06-16T02:34:21.513Z,16.00
2018-06-16T02:35:21.390Z,16.00
2018-06-16T02:36:21.297Z,20.00
2018-06-16T02:37:21.205Z,16.00
2018-06-16T02:38:21.212Z,20.00
2018-06-16T02:39:21.061Z,24.00
2018-06-16T02:40:20.940Z,24.00
2018-06-16T02:41:20.851Z,32.00
2018-06-16T02:42:20.759Z,36.00
2018-06-16T02:43:20.667Z,36.00
2018-06-16T02:44:20.615Z,40.00
2018-06-16T02:45:20.593Z,48.00
2018-06-16T02:46:20.403Z,52.00
2018-06-16T02:47:20.310Z,56.00
2018-06-16T02:48:20.226Z,64.00
2018-06-16T02:49:20.163Z,68.00
2018-06-16T02:50:20.124Z,76.00
2018-06-16T02:51:19.952Z,80.00
2018-06-16T02:52:19.950Z,84.00
2018-06-16T02:53:19.773Z,92.00
2018-06-16T02:54:19.715Z,96.00
2018-06-16T02:55:19.609Z,108.00
2018-06-16T02:56:19.503Z,116.00
2018-06-16T02:57:19.413Z,124.00
2018-06-16T02:58:19.320Z,128.00
2018-06-16T02:59:19.357Z,140.00
2018-06-16T03:00:19.146Z,148.00
2018-06-16T03:01:19.057Z,156.00
2018-06-16T03:02:18.964Z,168.00
2018-06-16T03:03:18.929Z,176.00
2018-06-16T03:04:18.814Z,192.00
2018-06-16T03:05:18.691Z,200.00
2018-06-16T03:06:18.689Z,212.00
2018-06-16T03:07:18.513Z,228.00
2018-06-16T03:08:18.423Z,240.00
2018-06-16T03:09:18.363Z,252.00
2018-06-16T03:10:18.245Z,264.00
2018-06-16T03:11:18.155Z,280.00
2018-06-16T03:12:18.063Z,296.00
2018-06-16T03:13:18.070Z,312.00
2018-06-16T03:14:17.914Z,328.00
2018-06-16T03:15:17.792Z,348.00
2018-06-16T03:16:17.704Z,360.00
2018-06-16T03:17:17.616Z,376.00
2018-06-16T03:18:17.525Z,388.00
2018-06-16T03:19:17.466Z,408.00
2018-06-16T03:20:17.343Z,428.00
2018-06-16T03:21:17.252Z,452.00
2018-06-16T03:22:17.162Z,472.00
2018-06-16T03:23:17.077Z,492.00
2018-06-16T03:24:17.017Z,500.00
2018-06-16T03:25:16.894Z,516.00
2018-06-16T03:26:16.801Z,536.00
2018-06-16T03:27:16.712Z,560.00
2018-06-16T03:28:16.625Z,592.00
2018-06-16T03:29:16.572Z,628.00
2018-06-16T03:30:16.443Z,660.00
2018-06-16T03:31:16.357Z,688.00
2018-06-16T03:32:16.263Z,704.00
2018-06-16T03:33:16.172Z,720.00
2018-06-16T03:34:16.118Z,740.00
2018-06-16T03:35:15.995Z,776.00
2018-06-16T03:36:15.927Z,812.00
2018-06-16T03:37:15.825Z,852.00
2018-06-16T03:38:15.725Z,892.00
2018-06-16T03:39:15.633Z,920.00
2018-06-16T03:40:15.575Z,940.00
2018-06-16T03:41:15.454Z,964.00
2018-06-16T03:42:15.362Z,992.00
2018-06-16T03:43:15.274Z,1028.00
2018-06-16T03:44:15.185Z,1072.00
2018-06-16T03:45:15.130Z,1104.00
2018-06-16T03:46:15.005Z,1136.00
2018-06-16T03:47:14.933Z,1156.00
2018-06-16T03:48:14.825Z,1176.00
2018-06-16T03:49:14.735Z,1224.00
2018-06-16T03:50:14.741Z,1284.00
2018-06-16T03:51:14.557Z,1360.00
2018-06-16T03:52:14.469Z,1440.00
2018-06-16T03:53:14.376Z,1508.00
2018-06-16T03:54:14.289Z,1572.00
2018-06-16T03:55:14.237Z,1620.00
2018-06-16T03:56:14.106Z,1660.00
2018-06-16T03:57:14.018Z,1704.00
2018-06-16T03:58:13.927Z,1752.00
2018-06-16T03:59:13.844Z,1824.00
2018-06-16T04:00:13.781Z,1900.00
2018-06-16T04:01:13.659Z,1964.00
2018-06-16T04:02:13.570Z,2016.00
2018-06-16T04:03:13.478Z,2060.00
2018-06-16T04:04:13.391Z,2096.00
2018-06-16T04:05:13.331Z,2128.00
2018-06-16T04:06:13.211Z,2160.00
2018-06-16T04:07:13.121Z,2196.00
2018-06-16T04:08:13.032Z,2216.00
2018-06-16T04:09:12.941Z,2244.00
2018-06-16T04:10:12.882Z,2280.00
2018-06-16T04:11:12.762Z,2336.00
2018-06-16T04:12:12.674Z,2408.00
2018-06-16T04:13:12.586Z,2484.00
2018-06-16T04:14:12.497Z,2556.00
2018-06-16T04:15:12.434Z,2612.00
2018-06-16T04:16:12.313Z,2664.00
2018-06-16T04:17:12.225Z,2704.00
2018-06-16T04:18:12.138Z,2736.00
2018-06-16T04:19:12.050Z,2768.00
2018-06-16T04:20:11.991Z,2800.00
2018-06-16T04:21:11.868Z,2844.00
2018-06-16T04:22:11.777Z,2888.00
2018-06-16T04:23:11.692Z,2940.00
2018-06-16T04:24:11.603Z,3004.00
2018-06-16T04:25:11.540Z,3088.00
2018-06-16T04:26:11.420Z,3180.00
2018-06-16T04:27:11.332Z,3288.00
2018-06-16T04:28:11.243Z,3416.00
2018-06-16T04:29:11.152Z,3556.00
2018-06-16T04:30:11.093Z,3684.00
2018-06-16T04:31:10.972Z,3792.00
2018-06-16T04:32:10.887Z,3864.00
2018-06-16T04:33:10.797Z,3888.00
2018-06-16T04:34:10.708Z,3884.00
2018-06-16T04:35:10.646Z,3884.00
2018-06-16T04:36:10.528Z,3904.00
2018-06-16T04:37:10.440Z,3924.00
2018-06-16T04:38:10.351Z,3944.00
2018-06-16T04:39:10.261Z,3952.00
2018-06-16T04:40:10.207Z,3936.00
2018-06-16T04:41:10.085Z,3904.00
2018-06-16T04:42:09.996Z,3900.00
2018-06-16T04:43:09.914Z,3936.00
2018-06-16T04:44:09.814Z,4024.00
2018-06-16T04:45:09.760Z,4140.00
2018-06-16T04:46:09.646Z,4288.00
2018-06-16T04:47:09.551Z,4432.00
2018-06-16T04:48:09.467Z,4544.00
2018-06-16T04:49:09.375Z,4620.00
2018-06-16T04:50:09.327Z,4660.00
2018-06-16T04:51:09.195Z,4656.00
2018-06-16T04:52:09.106Z,4676.00
2018-06-16T04:53:09.015Z,4716.00
2018-06-16T04:54:08.930Z,4808.00
2018-06-16T04:55:08.872Z,4920.00
2018-06-16T04:56:08.752Z,5012.00
2018-06-16T04:57:08.665Z,5072.00
2018-06-16T04:58:08.576Z,5084.00
2018-06-16T04:59:08.486Z,5084.00
2018-06-16T05:00:08.431Z,5076.00
2018-06-16T05:01:08.306Z,5092.00
2018-06-16T05:02:08.218Z,5132.00
2018-06-16T05:03:08.129Z,5180.00
2018-06-16T05:04:08.043Z,5224.00
2018-06-16T05:05:07.986Z,5256.00
2018-06-16T05:06:07.867Z,5264.00
2018-06-16T05:07:07.823Z,5296.00
2018-06-16T05:08:07.690Z,5348.00
2018-06-16T05:09:07.599Z,5436.00
2018-06-16T05:10:07.512Z,5540.00
2018-06-16T05:11:07.454Z,5636.00
2018-06-16T05:12:07.346Z,5716.00
2018-06-16T05:13:07.247Z,5772.00
2018-06-16T05:14:07.157Z,5812.00
2018-06-16T05:15:07.071Z,5868.00
2018-06-16T05:16:07.016Z,5952.00
2018-06-16T05:17:06.896Z,6076.00
2018-06-16T05:18:06.805Z,6228.00
2018-06-16T05:19:06.998Z,6384.00
2018-06-16T05:20:06.632Z,6524.00
2018-06-16T05:21:06.574Z,6620.00
2018-06-16T05:22:06.457Z,6680.00
2018-06-16T05:23:06.362Z,6716.00
2018-06-16T05:24:06.274Z,6756.00
2018-06-16T05:25:06.185Z,6788.00
2018-06-16T05:26:06.217Z,6816.00
2018-06-16T05:27:06.011Z,6824.00
2018-06-16T05:28:05.922Z,6800.00
2018-06-16T05:29:05.830Z,6760.00
2018-06-16T05:30:05.747Z,6728.00
2018-06-16T05:31:05.689Z,6724.00
2018-06-16T05:32:05.566Z,6752.00
2018-06-16T05:33:05.568Z,6840.00
2018-06-16T05:34:05.388Z,6960.00
2018-06-16T05:35:05.305Z,7112.00
2018-06-16T05:36:05.243Z,7256.00
2018-06-16T05:37:05.124Z,7420.00
2018-06-16T05:38:05.037Z,7592.00
2018-06-16T05:39:04.949Z,7804.00
2018-06-16T05:40:04.951Z,8000.00
2018-06-16T05:41:04.803Z,8156.00
2018-06-16T05:42:04.685Z,8256.00
2018-06-16T05:43:04.597Z,8320.00
2018-06-16T05:44:04.517Z,8368.00
2018-06-16T05:45:04.422Z,8432.00
2018-06-16T05:46:04.366Z,8508.00
2018-06-16T05:47:04.337Z,8560.00
2018-06-16T05:48:04.156Z,8580.00
2018-06-16T05:49:04.068Z,8560.00
2018-06-16T05:50:03.981Z,8520.00
2018-06-16T05:51:03.923Z,8500.00
2018-06-16T05:52:03.801Z,8512.00
2018-06-16T05:53:03.716Z,8556.00
2018-06-16T05:54:03.763Z,8624.00
2018-06-16T05:55:03.537Z,8720.00
2018-06-16T05:56:03.502Z,8860.00
2018-06-16T05:57:03.363Z,9072.00
2018-06-16T05:58:03.275Z,9336.00
2018-06-16T05:59:03.186Z,9660.00
2018-06-16T06:00:03.102Z,10024.00
2018-06-16T06:01:03.134Z,10376.00
2018-06-16T06:02:02.930Z,10732.00
2018-06-16T06:03:02.840Z,11120.00
2018-06-16T06:04:02.750Z,11540.00
2018-06-16T06:05:02.661Z,11964.00
2018-06-16T06:06:02.618Z,12444.00
2018-06-16T06:07:02.488Z,13276.00
2018-06-16T06:08:02.489Z,13224.00
2018-06-16T06:09:02.309Z,13492.00
2018-06-16T06:10:02.225Z,13768.00
2018-06-16T06:11:02.168Z,14016.00
2018-06-16T06:12:02.052Z,14188.00
2018-06-16T06:13:01.957Z,14232.00
2018-06-16T06:14:01.872Z,14128.00
2018-06-16T06:15:01.879Z,13912.00
2018-06-16T06:16:01.729Z,13624.00
2018-06-16T06:17:01.608Z,13388.00
2018-06-16T06:18:01.522Z,13236.00
2018-06-16T06:19:01.434Z,13216.00
2018-06-16T06:20:01.346Z,13328.00
2018-06-16T06:21:01.292Z,13544.00
2018-06-16T06:22:01.173Z,13832.00
2018-06-16T06:23:01.088Z,14168.00
2018-06-16T06:24:00.997Z,14504.00
2018-06-16T06:25:00.909Z,14792.00
2018-06-16T06:26:00.858Z,14928.00
2018-06-16T06:27:00.739Z,14956.00
2018-06-16T06:28:00.653Z,14912.00
2018-06-16T06:29:00.561Z,14804.00
2018-06-16T06:30:00.477Z,14688.00
2018-06-16T06:31:00.419Z,14620.00
2018-06-16T06:32:00.348Z,14624.00
2018-06-16T06:33:00.215Z,14692.00
2018-06-16T06:34:00.131Z,14832.00
2018-06-16T06:35:00.051Z,14964.00
2018-06-16T06:35:59.986Z,14960.00
2018-06-16T06:36:59.868Z,14916.00
2018-06-16T06:37:59.782Z,14900.00
2018-06-16T06:38:59.697Z,14924.00
2018-06-16T06:39:59.611Z,15060.00
2018-06-16T06:40:59.520Z,15272.00
2018-06-16T06:41:59.468Z,15544.00
2018-06-16T06:42:59.347Z,15816.00
2018-06-16T06:43:59.264Z,16108.00
2018-06-16T06:44:59.171Z,16364.00
2018-06-16T06:45:59.089Z,16572.00
2018-06-16T06:46:59.030Z,16832.00
2018-06-16T06:47:58.913Z,16896.00
2018-06-16T06:48:58.823Z,16992.00
2018-06-16T06:49:58.744Z,17216.00
2018-06-16T06:50:58.655Z,17504.00
2018-06-16T06:51:58.601Z,17920.00
2018-06-16T06:52:58.481Z,18240.00
2018-06-16T06:53:58.395Z,18464.00
2018-06-16T06:54:58.309Z,18528.00
2018-06-16T06:55:58.227Z,18400.00
2018-06-16T06:56:58.167Z,18176.00
2018-06-16T06:57:58.061Z,18080.00
2018-06-16T06:58:57.965Z,18112.00
2018-06-16T06:59:57.878Z,18304.00
2018-06-16T07:00:57.824Z,18592.00
2018-06-16T07:01:57.749Z,19072.00
2018-06-16T07:02:57.620Z,19712.00
2018-06-16T07:03:57.542Z,20416.00
2018-06-16T07:04:57.445Z,21152.00
2018-06-16T07:05:57.359Z,21728.00
2018-06-16T07:06:57.306Z,22048.00
2018-06-16T07:07:57.190Z,22112.00
2018-06-16T07:08:57.201Z,22048.00
2018-06-16T07:09:57.015Z,21920.00
2018-06-16T07:10:57.011Z,21920.00
2018-06-16T07:11:56.879Z,22016.00
2018-06-16T07:12:56.760Z,22240.00
2018-06-16T07:13:56.678Z,22592.00
2018-06-16T07:14:56.589Z,22976.00
2018-06-16T07:15:56.596Z,23296.00
2018-06-16T07:16:56.450Z,23264.00
2018-06-16T07:17:56.335Z,23008.00
2018-06-16T07:18:56.248Z,22688.00
2018-06-16T07:19:56.168Z,22400.00
2018-06-16T07:20:56.080Z,22304.00
2018-06-16T07:21:56.024Z,22464.00
2018-06-16T07:22:56.002Z,22656.00
2018-06-16T07:23:55.827Z,22848.00
2018-06-16T07:24:55.741Z,23008.00
2018-06-16T07:25:55.654Z,23296.00
2018-06-16T07:26:55.601Z,23648.00
2018-06-16T07:27:55.485Z,24096.00
2018-06-16T07:28:55.399Z,24672.00
2018-06-16T07:29:55.409Z,25280.00
2018-06-16T07:30:55.232Z,25760.00
2018-06-16T07:31:55.178Z,26176.00
2018-06-16T07:32:55.072Z,28160.00
2018-06-16T07:33:54.975Z,33216.00
2018-06-16T07:34:54.891Z,27360.00
2018-06-16T07:35:54.808Z,27008.00
2018-06-16T07:36:54.846Z,27360.00
2018-06-16T07:37:54.639Z,28416.00
2018-06-16T07:38:54.563Z,29472.00
2018-06-16T07:39:54.476Z,30240.00
2018-06-16T07:40:54.389Z,31040.00
2018-06-16T07:41:54.334Z,32352.00
2018-06-16T07:42:54.219Z,41056.00
2018-06-16T07:43:54.241Z,60704.00
2018-06-16T07:44:54.049Z,64672.00
2018-06-16T07:45:53.967Z,67904.00
2018-06-16T07:46:53.921Z,44064.00
2018-06-16T07:47:53.800Z,40128.00
2018-06-16T07:48:53.770Z,42144.00
2018-06-16T07:49:53.632Z,43968.00
2018-06-16T07:50:53.644Z,60416.00
2018-06-16T07:51:53.500Z,76832.00
2018-06-16T07:52:53.381Z,47808.00
2018-06-16T07:53:53.301Z,46272.00
2018-06-16T07:54:53.226Z,62816.00
2018-06-16T07:55:53.134Z,58976.00
2018-06-16T07:56:53.085Z,55296.00
2018-06-16T07:57:53.062Z,38784.00
2018-06-16T07:58:52.891Z,44736.00
2018-06-16T07:59:52.809Z,37088.00
2018-06-16T08:00:52.723Z,41728.00
2018-06-16T08:01:52.674Z,77536.00
2018-06-16T08:02:52.574Z,59168.00
2018-06-16T08:03:52.481Z,65184.00
2018-06-16T08:04:52.398Z,49952.00
2018-06-16T08:05:52.316Z,42912.00
2018-06-16T08:06:52.268Z,37344.00
2018-06-16T08:07:52.156Z,53376.00
2018-06-16T08:08:52.072Z,43040.00
2018-06-16T08:09:51.993Z,44480.00
2018-06-16T08:10:51.911Z,70592.00
2018-06-16T08:11:51.957Z,104352.00
2018-06-16T08:12:51.776Z,75424.00
2018-06-16T08:13:51.665Z,57824.00
2018-06-16T08:14:51.584Z,58784.00
2018-06-16T08:15:51.502Z,49888.00
2018-06-16T08:16:51.424Z,112256.00
2018-06-16T08:17:51.448Z,120960.00
2018-06-16T08:18:51.262Z,59744.00
2018-06-16T08:19:51.179Z,77024.00
2018-06-16T08:20:51.101Z,71520.00
2018-06-16T08:21:51.018Z,39584.00
2018-06-16T08:22:50.965Z,45216.00
2018-06-16T08:23:50.856Z,49088.00
2018-06-16T08:24:50.775Z,65856.00
2018-06-16T08:25:50.703Z,64512.00
2018-06-16T08:26:50.614Z,54400.00
2018-06-16T08:27:50.570Z,65728.00
2018-06-16T08:28:50.454Z,66144.00
2018-06-16T08:29:50.382Z,65056.00
2018-06-16T08:30:50.296Z,100224.00
2018-06-16T08:31:50.211Z,62848.00
2018-06-16T08:32:50.163Z,91040.00
2018-06-16T08:33:50.052Z,42496.00
2018-06-16T08:34:50.029Z,60768.00
2018-06-16T08:35:49.891Z,101696.00
2018-06-16T08:36:49.807Z,104448.00
2018-06-16T08:37:49.763Z,70080.00
2018-06-16T08:38:49.650Z,84320.00
2018-06-16T08:39:49.570Z,65536.00
2018-06-16T08:40:49.492Z,93888.00
2018-06-16T08:41:49.409Z,100992.00
2018-06-16T08:42:49.358Z,110560.00
2018-06-16T08:43:49.254Z,47040.00
2018-06-16T08:44:49.174Z,63104.00
2018-06-16T08:45:49.089Z,96384.00
2018-06-16T08:46:49.011Z,84352.00
2018-06-16T08:47:48.963Z,66432.00
2018-06-16T08:48:48.848Z,82112.00
2018-06-16T08:49:48.776Z,38112.00
2018-06-16T08:50:48.692Z,45824.00
2018-06-16T08:51:48.610Z,26432.00
2018-06-16T08:52:48.565Z,48800.00
2018-06-16T08:53:48.452Z,93408.00
2018-06-16T08:54:48.375Z,82432.00
2018-06-16T08:55:48.299Z,29184.00
2018-06-16T08:56:48.213Z,25888.00
2018-06-16T08:57:48.166Z,25024.00
2018-06-16T08:58:48.056Z,88000.00
2018-06-16T08:59:47.975Z,140160.00
2018-06-16T09:00:47.893Z,131520.00
2018-06-16T09:01:47.815Z,116448.00
2018-06-16T09:02:47.767Z,90784.00
2018-06-16T09:03:47.653Z,77824.00
2018-06-16T09:04:47.578Z,85376.00
2018-06-16T09:05:47.494Z,78080.00
2018-06-16T09:06:47.414Z,25600.00
2018-06-16T09:07:47.363Z,25088.00
2018-06-16T09:08:47.252Z,23552.00
2018-06-16T09:09:47.175Z,23616.00
2018-06-16T09:10:47.097Z,24096.00
2018-06-16T09:11:47.015Z,30816.00
2018-06-16T09:12:46.961Z,44928.00
2018-06-16T09:13:46.856Z,87872.00
2018-06-16T09:14:46.774Z,91840.00
2018-06-16T09:15:46.693Z,87936.00
2018-06-16T09:16:46.616Z,85088.00
2018-06-16T09:17:46.568Z,88512.00
2018-06-16T09:18:46.457Z,89120.00
2018-06-16T09:19:46.382Z,91392.00
2018-06-16T09:20:46.317Z,103392.00
2018-06-16T09:21:46.219Z,96096.00
2018-06-16T09:22:46.177Z,87776.00
2018-06-16T09:23:46.063Z,72736.00
2018-06-16T09:24:45.981Z,28256.00
2018-06-16T09:25:45.903Z,38048.00
2018-06-16T09:26:45.827Z,92672.00
2018-06-16T09:27:45.866Z,92576.00
2018-06-16T09:28:45.683Z,92448.00
2018-06-16T09:29:45.589Z,95936.00
2018-06-16T09:30:45.509Z,79104.00
2018-06-16T09:31:45.492Z,29984.00
2018-06-16T09:32:45.388Z,29184.00
2018-06-16T09:33:45.275Z,27904.00
2018-06-16T09:34:45.292Z,28192.00
2018-06-16T09:35:45.118Z,35328.00
2018-06-16T09:36:45.041Z,28416.00
2018-06-16T09:37:44.998Z,25472.00
2018-06-16T09:38:44.888Z,25600.00
2018-06-16T09:39:44.807Z,24736.00
2018-06-16T09:40:44.737Z,24384.00
2018-06-16T09:41:44.748Z,24064.00
2018-06-16T09:42:44.571Z,23520.00
2018-06-16T09:43:44.527Z,23488.00
2018-06-16T09:44:44.412Z,24288.00
2018-06-16T09:45:44.336Z,26112.00
2018-06-16T09:46:44.258Z,29312.00
2018-06-16T09:47:44.176Z,35744.00
2018-06-16T09:48:44.214Z,99040.00
2018-06-16T09:49:44.017Z,109216.00
2018-06-16T09:50:43.936Z,65440.00
2018-06-16T09:51:43.857Z,33600.00
2018-06-16T09:52:43.780Z,30944.00
2018-06-16T09:53:43.728Z,29952.00
2018-06-16T09:54:43.619Z,28640.00
2018-06-16T09:55:43.632Z,28320.00
2018-06-16T09:56:43.456Z,27168.00
2018-06-16T09:57:43.386Z,25696.00
2018-06-16T09:58:43.327Z,26208.00
2018-06-16T09:59:43.215Z,24096.00
2018-06-16T10:00:43.145Z,23616.00
2018-06-16T10:01:43.064Z,23104.00
2018-06-16T10:02:43.073Z,22464.00
2018-06-16T10:03:42.927Z,21920.00
2018-06-16T10:04:42.816Z,22112.00
2018-06-16T10:05:42.738Z,23072.00
2018-06-16T10:06:42.653Z,25024.00
2018-06-16T10:07:42.575Z,26624.00
2018-06-16T10:08:42.524Z,27520.00
2018-06-16T10:09:42.500Z,28256.00
2018-06-16T10:10:42.332Z,27936.00
2018-06-16T10:11:42.251Z,28544.00
2018-06-16T10:12:42.169Z,29056.00
2018-06-16T10:13:42.123Z,30208.00
2018-06-16T10:14:42.013Z,32544.00
2018-06-16T10:15:41.945Z,33664.00
2018-06-16T10:16:41.940Z,30848.00
2018-06-16T10:17:41.767Z,28736.00
2018-06-16T10:18:41.719Z,29280.00
2018-06-16T10:19:41.604Z,30944.00
2018-06-16T10:20:41.522Z,33696.00
2018-06-16T10:21:41.448Z,38272.00
2018-06-16T10:22:41.364Z,75136.00
2018-06-16T10:23:41.404Z,58144.00
2018-06-16T10:24:41.204Z,51104.00
2018-06-16T10:25:41.121Z,40736.00
2018-06-16T10:26:41.038Z,37344.00
2018-06-16T10:27:40.973Z,39136.00
2018-06-16T10:28:40.911Z,71264.00
2018-06-16T10:29:40.797Z,73280.00
2018-06-16T10:30:40.810Z,46752.00
2018-06-16T10:31:40.643Z,44864.00
2018-06-16T10:32:40.559Z,51776.00
2018-06-16T10:33:40.514Z,85024.00
2018-06-16T10:34:40.395Z,121376.00
2018-06-16T10:35:40.318Z,123168.00
2018-06-16T10:36:40.233Z,102560.00
2018-06-16T10:37:40.247Z,45632.00
2018-06-16T10:38:40.106Z,47392.00
2018-06-16T10:39:40.004Z,64928.00
2018-06-16T10:40:39.916Z,74432.00
2018-06-16T10:41:39.838Z,93280.00
2018-06-16T10:42:39.758Z,60064.00
2018-06-16T10:43:39.710Z,44416.00
2018-06-16T10:44:39.690Z,63904.00
2018-06-16T10:45:39.518Z,63776.00
2018-06-16T10:46:39.440Z,78048.00
2018-06-16T10:47:39.360Z,53472.00
2018-06-16T10:48:39.313Z,61504.00
2018-06-16T10:49:39.202Z,87424.00
2018-06-16T10:50:39.141Z,74144.00
2018-06-16T10:51:39.042Z,56640.00
2018-06-16T10:52:38.963Z,44128.00
2018-06-16T10:53:38.915Z,46912.00
2018-06-16T10:54:38.802Z,77728.00
2018-06-16T10:55:38.724Z,120768.00
2018-06-16T10:56:38.642Z,104640.00
2018-06-16T10:57:38.563Z,88320.00
2018-06-16T10:58:38.515Z,41216.00
2018-06-16T10:59:38.402Z,43648.00
2018-06-16T11:00:38.325Z,55328.00
2018-06-16T11:01:38.247Z,53856.00
2018-06-16T11:02:38.162Z,126272.00
2018-06-16T11:03:38.118Z,61024.00
2018-06-16T11:04:38.005Z,73216.00
2018-06-16T11:05:37.924Z,88736.00
2018-06-16T11:06:37.844Z,117760.00
2018-06-16T11:07:37.769Z,117600.00
2018-06-16T11:08:37.716Z,110016.00
2018-06-16T11:09:37.609Z,106752.00
2018-06-16T11:10:37.527Z,109632.00
2018-06-16T11:11:37.453Z,102560.00
2018-06-16T11:12:37.367Z,94432.00
2018-06-16T11:13:37.288Z,95520.00
2018-06-16T11:14:37.240Z,110240.00
2018-06-16T11:15:37.131Z,103872.00
2018-06-16T11:16:37.049Z,106912.00
2018-06-16T11:17:36.975Z,108224.00
2018-06-16T11:18:36.896Z,110880.00
2018-06-16T11:19:36.844Z,122944.00
2018-06-16T11:20:36.734Z,116960.00
2018-06-16T11:21:36.660Z,109632.00
2018-06-16T11:22:36.577Z,98592.00
2018-06-16T11:23:36.502Z,101088.00
2018-06-16T11:24:36.452Z,53856.00
2018-06-16T11:25:36.343Z,56960.00
2018-06-16T11:26:36.265Z,100864.00
2018-06-16T11:27:36.185Z,101408.00
2018-06-16T11:28:36.109Z,108576.00
2018-06-16T11:29:36.059Z,104544.00
2018-06-16T11:30:35.950Z,101728.00
2018-06-16T11:31:35.871Z,79808.00
2018-06-16T11:32:35.793Z,116480.00
2018-06-16T11:33:35.715Z,114656.00
2018-06-16T11:34:35.672Z,75200.00
2018-06-16T11:35:35.564Z,73312.00
2018-06-16T11:36:35.482Z,67104.00
2018-06-16T11:37:35.407Z,55296.00
2018-06-16T11:38:35.329Z,82112.00
2018-06-16T11:39:35.286Z,59648.00
2018-06-16T11:40:35.168Z,63680.00
2018-06-16T11:41:35.092Z,60096.00
2018-06-16T11:42:35.017Z,56736.00
2018-06-16T11:43:34.941Z,44992.00
2018-06-16T11:44:34.889Z,48672.00
2018-06-16T11:45:34.783Z,66208.00
2018-06-16T11:46:34.702Z,59552.00
2018-06-16T11:47:34.622Z,53152.00
2018-06-16T11:48:34.544Z,80896.00
2018-06-16T11:49:34.498Z,102336.00
2018-06-16T11:50:34.385Z,115456.00
2018-06-16T11:51:34.308Z,116640.00
2018-06-16T11:52:34.228Z,118336.00
2018-06-16T11:53:34.149Z,114816.00
2018-06-16T11:54:34.100Z,117280.00
2018-06-16T11:55:33.993Z,113600.00
2018-06-16T11:56:33.912Z,102464.00
2018-06-16T11:57:33.865Z,98880.00
2018-06-16T11:58:33.753Z,100992.00
2018-06-16T11:59:33.707Z,94336.00
2018-06-16T12:00:33.596Z,79648.00
2018-06-16T12:01:33.520Z,96672.00
2018-06-16T12:02:33.440Z,99360.00
2018-06-16T12:03:33.361Z,96128.00
2018-06-16T12:04:33.313Z,100896.00
2018-06-16T12:05:33.202Z,102464.00
2018-06-16T12:06:33.122Z,100448.00
2018-06-16T12:07:33.044Z,102720.00
2018-06-16T12:08:32.965Z,111136.00