createdAt,value
2023-02-09T00:01:38.543Z,1.50
2023-02-09T00:04:11.391Z,1.50
2023-02-09T00:06:40.183Z,1.50
2023-02-09T00:09:07.015Z,1.40
2023-02-09T00:11:57.194Z,1.40
2023-02-09T00:14:27.446Z,1.50
2023-02-09T00:16:55.089Z,1.40
2023-02-09T00:19:25.099Z,1.40
2023-02-09T00:21:51.943Z,1.40
2023-02-09T00:24:18.826Z,1.40
2023-02-09T00:26:45.929Z,1.40
2023-02-09T00:29:16.810Z,1.40
2023-02-09T00:31:43.679Z,1.40
2023-02-09T00:34:14.635Z,1.30
2023-02-09T00:36:41.848Z,1.30
2023-02-09T00:39:08.934Z,1.30
2023-02-09T00:41:54.131Z,1.20
2023-02-09T00:44:20.914Z,1.20
2023-02-09T00:46:49.182Z,1.20
2023-02-09T00:49:16.095Z,1.20
2023-02-09T00:51:43.125Z,1.10
2023-02-09T00:54:14.399Z,1.10
2023-02-09T00:56:43.674Z,1.10
2023-02-09T00:59:11.531Z,1.00
2023-02-09T01:01:39.310Z,1.00
2023-02-09T01:04:06.101Z,1.00
2023-02-09T01:06:33.707Z,1.00
2023-02-09T01:09:01.357Z,1.00
2023-02-09T01:11:29.690Z,1.10
2023-02-09T01:13:59.953Z,1.00
2023-02-09T01:16:31.594Z,1.10
2023-02-09T01:19:03.932Z,1.10
2023-02-09T01:21:33.847Z,1.00
2023-02-09T01:24:00.810Z,1.00
2023-02-09T01:26:27.969Z,1.00
2023-02-09T01:28:55.175Z,0.90
2023-02-09T01:31:30.778Z,1.00
2023-02-09T01:34:01.707Z,1.00
2023-02-09T01:36:30.833Z,1.00
2023-02-09T01:39:00.897Z,0.90
2023-02-09T01:41:28.905Z,0.90
2023-02-09T01:44:04.988Z,0.90
2023-02-09T01:46:35.631Z,0.90
2023-02-09T01:49:12.731Z,0.90
2023-02-09T01:52:07.991Z,0.80
2023-02-09T01:55:17.799Z,0.80
2023-02-09T01:57:57.738Z,0.80
2023-02-09T02:00:26.465Z,0.70
2023-02-09T02:03:08.574Z,0.70
2023-02-09T02:05:40.023Z,0.70
2023-02-09T02:08:45.637Z,0.70
2023-02-09T02:11:12.974Z,0.70
2023-02-09T02:13:39.953Z,0.70
2023-02-09T02:16:36.025Z,0.80
2023-02-09T02:19:14.537Z,0.80
2023-02-09T02:22:27.722Z,0.80
2023-02-09T02:24:57.234Z,0.80
2023-02-09T02:28:08.571Z,0.90
2023-02-09T02:31:10.075Z,0.80
2023-02-09T02:34:18.782Z,0.90
2023-02-09T02:36:55.852Z,0.80
2023-02-09T02:39:35.853Z,0.70
2023-02-09T02:42:48.964Z,0.70
2023-02-09T02:46:00.428Z,0.70
2023-02-09T02:48:51.878Z,0.70
2023-02-09T02:51:41.894Z,0.60
2023-02-09T02:54:17.943Z,0.60
2023-02-09T02:56:57.300Z,0.60
2023-02-09T02:59:31.636Z,0.60
2023-02-09T03:02:14.957Z,0.60
2023-02-09T03:04:52.568Z,0.70
2023-02-09T03:07:20.224Z,0.70
2023-02-09T03:10:03.403Z,0.70
2023-02-09T03:12:55.219Z,0.70
2023-02-09T03:15:58.455Z,0.60
2023-02-09T03:19:04.411Z,0.70
2023-02-09T03:21:55.597Z,0.70
2023-02-09T03:24:57.125Z,0.70
2023-02-09T03:27:45.345Z,0.70
2023-02-09T03:30:17.686Z,0.70
2023-02-09T03:32:50.118Z,0.70
2023-02-09T03:35:20.355Z,0.60
2023-02-09T03:37:47.097Z,0.60
2023-02-09T03:40:13.973Z,0.60
2023-02-09T03:42:40.992Z,0.50
2023-02-09T03:45:08.920Z,0.60
2023-02-09T03:47:35.861Z,0.60
2023-02-09T03:50:02.972Z,0.60
2023-02-09T03:52:31.504Z,0.50
2023-02-09T03:54:58.317Z,0.50
2023-02-09T03:57:28.156Z,0.50
2023-02-09T03:59:56.957Z,0.50
2023-02-09T04:02:23.814Z,0.40
2023-02-09T04:04:53.725Z,0.50
2023-02-09T04:07:23.144Z,0.50
2023-02-09T04:09:49.870Z,0.50
2023-02-09T04:12:16.627Z,0.50
2023-02-09T04:14:43.550Z,0.60
2023-02-09T04:17:13.360Z,0.60
2023-02-09T04:19:40.085Z,0.60
2023-02-09T04:22:08.203Z,0.60
2023-02-09T04:24:42.226Z,0.60
2023-02-09T04:27:12.095Z,0.50
2023-02-09T04:29:43.270Z,0.50
2023-02-09T04:32:10.230Z,0.50
2023-02-09T04:34:37.141Z,0.50
2023-02-09T04:37:05.995Z,0.60
2023-02-09T04:39:32.856Z,0.60
2023-02-09T04:41:59.626Z,0.60
2023-02-09T04:44:26.394Z,0.60
2023-02-09T04:46:56.189Z,0.60
2023-02-09T04:49:22.946Z,0.50
2023-02-09T04:51:51.858Z,0.50
2023-02-09T04:54:18.659Z,0.60
2023-02-09T04:56:46.499Z,0.60
2023-02-09T04:59:33.698Z,0.50
2023-02-09T05:02:03.170Z,0.50
2023-02-09T05:04:30.610Z,0.60
2023-02-09T05:06:57.310Z,0.60
2023-02-09T05:09:24.056Z,0.60
2023-02-09T05:11:50.813Z,0.60
2023-02-09T05:14:20.451Z,0.60
2023-02-09T05:16:47.237Z,0.50
2023-02-09T05:19:16.130Z,0.60
2023-02-09T05:21:42.863Z,0.60
2023-02-09T05:24:09.676Z,0.50
2023-02-09T05:26:36.604Z,0.50
2023-02-09T05:29:04.348Z,0.50
2023-02-09T05:31:31.341Z,0.50
2023-02-09T05:33:58.118Z,0.40
2023-02-09T05:36:24.810Z,0.50
2023-02-09T05:38:51.559Z,0.40
2023-02-09T05:41:36.684Z,0.40
2023-02-09T05:44:04.578Z,0.40
2023-02-09T05:46:34.370Z,0.40
2023-02-09T05:49:01.305Z,0.50
2023-02-09T05:51:28.017Z,0.50
2023-02-09T05:53:54.874Z,0.50
2023-02-09T05:56:22.547Z,0.50
2023-02-09T05:58:49.342Z,0.50
2023-02-09T06:01:18.264Z,0.60
2023-02-09T06:03:45.129Z,0.50
2023-02-09T06:06:14.488Z,0.50
2023-02-09T06:08:41.256Z,0.50
2023-02-09T06:11:08.111Z,0.50
2023-02-09T06:13:34.869Z,0.50
2023-02-09T06:16:08.913Z,0.50
2023-02-09T06:18:35.829Z,0.50
2023-02-09T06:21:02.685Z,0.50
2023-02-09T06:23:29.466Z,0.50
2023-02-09T06:25:57.443Z,0.40
2023-02-09T06:28:24.644Z,0.40
2023-02-09T06:30:53.409Z,0.40
2023-02-09T06:33:20.730Z,0.40
2023-02-09T06:35:47.466Z,0.40
2023-02-09T06:38:21.341Z,0.30
2023-02-09T06:40:48.283Z,0.40
2023-02-09T06:43:15.600Z,0.40
2023-02-09T06:45:42.669Z,0.40
2023-02-09T06:48:10.023Z,0.40
2023-02-09T06:50:38.496Z,0.50
2023-02-09T06:53:06.314Z,0.50
2023-02-09T06:55:36.109Z,0.60
2023-02-09T06:58:03.675Z,0.60
2023-02-09T07:00:31.583Z,0.50
2023-02-09T07:02:59.523Z,0.50
2023-02-09T07:05:29.213Z,0.50
2023-02-09T07:07:56.800Z,0.50
2023-02-09T07:10:23.604Z,0.50
2023-02-09T07:12:50.410Z,0.50
2023-02-09T07:15:19.610Z,0.50
2023-02-09T07:17:46.407Z,0.50
2023-02-09T07:20:13.519Z,0.50
2023-02-09T07:22:43.333Z,0.60
2023-02-09T07:25:10.382Z,0.50
2023-02-09T07:27:44.607Z,0.50
2023-02-09T07:30:15.382Z,0.50
2023-02-09T07:32:43.390Z,0.50
2023-02-09T07:35:10.147Z,0.50
2023-02-09T07:37:36.859Z,0.50
2023-02-09T07:40:03.996Z,0.60
2023-02-09T07:42:33.885Z,0.60
2023-02-09T07:45:03.159Z,0.60
2023-02-09T07:47:30.007Z,0.60
2023-02-09T07:49:59.275Z,0.60
2023-02-09T07:52:25.970Z,0.60
2023-02-09T07:54:55.533Z,0.60
2023-02-09T07:57:27.492Z,0.50
2023-02-09T07:59:57.301Z,0.50
2023-02-09T08:02:35.639Z,0.60
2023-02-09T08:05:19.790Z,0.50
2023-02-09T08:07:55.822Z,0.60
2023-02-09T08:10:23.284Z,0.60
2023-02-09T08:13:05.663Z,0.70
2023-02-09T08:15:52.818Z,0.60
2023-02-09T08:18:39.851Z,0.70
2023-02-09T08:21:13.930Z,0.80
2023-02-09T08:23:43.678Z,0.80
2023-02-09T08:26:13.841Z,0.90
2023-02-09T08:28:51.204Z,0.80
2023-02-09T08:31:20.259Z,0.90
2023-02-09T08:33:50.168Z,0.90
2023-02-09T08:36:19.362Z,1.00
2023-02-09T08:38:48.178Z,1.00
2023-02-09T08:41:17.623Z,1.10
2023-02-09T08:43:58.293Z,1.10
2023-02-09T08:46:25.314Z,1.10
2023-02-09T08:48:52.734Z,1.10
2023-02-09T08:51:19.720Z,1.10
2023-02-09T08:53:52.297Z,1.10
2023-02-09T08:56:22.042Z,1.20
2023-02-09T08:58:49.933Z,1.20
2023-02-09T09:01:16.788Z,1.30
2023-02-09T09:03:43.718Z,1.30
2023-02-09T09:06:12.289Z,1.30
2023-02-09T09:08:40.570Z,1.40
2023-02-09T09:11:14.662Z,1.50
2023-02-09T09:13:42.041Z,1.50
2023-02-09T09:16:17.858Z,1.50
2023-02-09T09:18:44.724Z,1.50
2023-02-09T09:21:17.534Z,1.60
2023-02-09T09:23:46.217Z,1.70
2023-02-09T09:26:13.655Z,1.70
2023-02-09T09:28:40.417Z,1.70
2023-02-09T09:31:14.446Z,1.80
2023-02-09T09:33:41.782Z,1.80
2023-02-09T09:36:10.508Z,1.90
2023-02-09T09:38:41.346Z,1.90
2023-02-09T09:41:28.387Z,2.10
2023-02-09T09:44:02.808Z,2.10
2023-02-09T09:46:38.938Z,2.20
2023-02-09T09:49:23.810Z,2.30
2023-02-09T09:52:16.172Z,2.40
2023-02-09T09:54:45.161Z,2.50
2023-02-09T09:57:27.735Z,2.60
2023-02-09T09:59:56.779Z,2.70
2023-02-09T10:02:34.485Z,2.80
2023-02-09T10:05:24.933Z,2.90
2023-02-09T10:08:09.903Z,2.90
2023-02-09T10:11:13.020Z,2.90
2023-02-09T10:13:52.297Z,2.90
2023-02-09T10:16:25.389Z,3.00
2023-02-09T10:18:54.249Z,3.10
2023-02-09T10:21:29.125Z,3.10
2023-02-09T10:24:23.687Z,3.10
2023-02-09T10:27:19.163Z,3.20
2023-02-09T10:29:45.903Z,3.30
2023-02-09T10:32:19.653Z,3.30
2023-02-09T10:34:51.889Z,3.30
2023-02-09T10:37:34.226Z,3.30
2023-02-09T10:40:40.115Z,3.40
2023-02-09T10:46:19.188Z,3.40
2023-02-09T10:48:49.885Z,3.40
2023-02-09T10:51:33.471Z,3.40
2023-02-09T10:54:19.853Z,3.50
2023-02-09T10:56:49.478Z,3.50
2023-02-09T10:59:25.998Z,3.60
2023-02-09T11:02:04.403Z,3.60
2023-02-09T11:04:41.036Z,3.60
2023-02-09T11:07:17.940Z,3.70
2023-02-09T11:09:52.064Z,3.70
2023-02-09T11:12:22.526Z,3.80
2023-02-09T11:14:51.970Z,3.90
2023-02-09T11:17:51.124Z,4.10
2023-02-09T11:20:35.699Z,4.00
2023-02-09T11:23:42.092Z,4.10
2023-02-09T11:26:52.751Z,4.10
2023-02-09T11:30:14.599Z,4.20
2023-02-09T11:33:10.531Z,4.20
2023-02-09T11:35:52.916Z,4.30
2023-02-09T11:38:47.465Z,4.40
2023-02-09T11:41:54.568Z,4.50
2023-02-09T11:44:47.985Z,4.60
2023-02-09T11:47:28.129Z,4.70
2023-02-09T11:50:00.908Z,4.70
2023-02-09T11:52:37.602Z,4.60
2023-02-09T11:55:34.691Z,4.60
2023-02-09T11:58:42.068Z,4.70
2023-02-09T12:01:39.084Z,4.70
2023-02-09T12:04:37.371Z,4.70
2023-02-09T12:07:27.803Z,4.70
2023-02-09T12:10:32.530Z,4.90
2023-02-09T12:14:08.719Z,4.80
2023-02-09T12:16:45.739Z,4.90
2023-02-09T12:19:53.845Z,4.80
2023-02-09T12:22:35.958Z,4.90
2023-02-09T12:25:18.293Z,4.90
2023-02-09T12:28:24.472Z,4.90
2023-02-09T12:30:51.295Z,4.90
2023-02-09T12:33:24.123Z,5.00
2023-02-09T12:36:16.094Z,5.10
2023-02-09T12:38:56.333Z,5.20
2023-02-09T12:41:44.916Z,5.10
2023-02-09T12:44:11.669Z,5.20
2023-02-09T12:46:57.828Z,5.20
2023-02-09T12:49:29.602Z,5.30
2023-02-09T12:51:59.151Z,5.20
2023-02-09T12:54:56.711Z,5.30
2023-02-09T12:57:23.856Z,5.40
2023-02-09T12:59:53.250Z,5.50
2023-02-09T13:02:31.832Z,5.50
2023-02-09T13:05:32.867Z,5.50
2023-02-09T13:08:18.690Z,5.50
2023-02-09T13:10:54.206Z,5.50
2023-02-09T13:13:39.848Z,5.50
2023-02-09T13:16:27.062Z,5.60
2023-02-09T13:19:48.929Z,5.60
2023-02-09T13:22:32.650Z,5.70
2023-02-09T13:25:32.526Z,5.70
2023-02-09T13:28:43.848Z,5.70
2023-02-09T13:31:40.990Z,5.70
2023-02-09T13:34:37.799Z,5.70
2023-02-09T13:37:47.636Z,5.70
2023-02-09T13:40:22.268Z,5.70
2023-02-09T13:43:18.655Z,5.70
2023-02-09T13:45:52.589Z,5.70
2023-02-09T13:48:31.790Z,5.70
2023-02-09T13:51:04.146Z,5.70
2023-02-09T13:53:31.738Z,5.70
2023-02-09T13:56:00.687Z,5.60
2023-02-09T13:58:42.350Z,5.60
2023-02-09T14:01:26.183Z,5.60
2023-02-09T14:04:19.598Z,5.60
2023-02-09T14:07:03.246Z,5.60
2023-02-09T14:09:44.507Z,5.60
2023-02-09T14:12:20.852Z,5.60
2023-02-09T14:15:16.201Z,5.60
2023-02-09T14:17:50.894Z,5.60
2023-02-09T14:20:24.846Z,5.60
2023-02-09T14:23:01.047Z,5.60
2023-02-09T14:25:31.507Z,5.50
2023-02-09T14:27:58.918Z,5.50
2023-02-09T14:30:36.143Z,5.50
2023-02-09T14:33:07.734Z,5.50
2023-02-09T14:35:41.091Z,5.60
2023-02-09T14:38:37.227Z,5.50
2023-02-09T14:41:28.411Z,5.50
2023-02-09T14:44:21.204Z,5.50
2023-02-09T14:46:52.945Z,5.50
2023-02-09T14:49:24.132Z,5.50
2023-02-09T14:52:05.917Z,5.50
2023-02-09T14:54:44.874Z,5.50
2023-02-09T14:57:12.867Z,5.50
2023-02-09T14:59:39.655Z,5.50
2023-02-09T15:02:19.198Z,5.50
2023-02-09T15:04:46.678Z,5.50
2023-02-09T15:07:27.620Z,5.50
2023-02-09T15:10:01.821Z,5.50
2023-02-09T15:12:29.802Z,5.50
2023-02-09T15:15:01.255Z,5.50
2023-02-09T15:17:31.402Z,5.50
2023-02-09T15:19:59.110Z,5.40
2023-02-09T15:22:26.401Z,5.40
2023-02-09T15:24:54.608Z,5.50
2023-02-09T15:27:35.955Z,5.40
2023-02-09T15:30:12.493Z,5.40
2023-02-09T15:32:39.260Z,5.40
2023-02-09T15:35:08.723Z,5.40
2023-02-09T15:37:39.482Z,5.40
2023-02-09T15:40:54.650Z,5.40
2023-02-09T15:43:52.234Z,5.40
2023-02-09T15:46:42.912Z,5.50
2023-02-09T15:49:09.744Z,5.50
2023-02-09T15:51:39.433Z,5.40
2023-02-09T15:54:17.623Z,5.50
2023-02-09T15:56:44.560Z,5.50
2023-02-09T15:59:24.273Z,5.50
2023-02-09T16:01:52.453Z,5.40
2023-02-09T16:04:22.278Z,5.40
2023-02-09T16:06:53.845Z,5.40
2023-02-09T16:09:28.446Z,5.40
2023-02-09T16:11:55.422Z,5.40
2023-02-09T16:14:25.542Z,5.40
2023-02-09T16:16:52.701Z,5.40
2023-02-09T16:19:23.104Z,5.40
2023-02-09T16:21:56.313Z,5.30
2023-02-09T16:24:37.829Z,5.30
2023-02-09T16:27:17.572Z,5.40
2023-02-09T16:29:44.334Z,5.40
2023-02-09T16:32:17.773Z,5.40
2023-02-09T16:34:45.455Z,5.40
2023-02-09T16:37:29.305Z,5.40
2023-02-09T16:40:01.546Z,5.30
2023-02-09T16:42:29.424Z,5.40
2023-02-09T16:45:00.179Z,5.30
2023-02-09T16:47:28.307Z,5.30
2023-02-09T16:50:20.258Z,5.30
2023-02-09T16:52:47.410Z,5.40
2023-02-09T16:55:29.684Z,5.30
2023-02-09T16:57:59.410Z,5.40
2023-02-09T17:00:33.600Z,5.40
2023-02-09T17:03:04.881Z,5.40
2023-02-09T17:05:36.197Z,5.40
2023-02-09T17:08:21.731Z,5.40
2023-02-09T17:10:52.018Z,5.40
2023-02-09T17:13:20.769Z,5.40
2023-02-09T17:16:07.350Z,5.40
2023-02-09T17:18:40.082Z,5.40
2023-02-09T17:21:20.283Z,5.40
2023-02-09T17:23:47.265Z,5.40
2023-02-09T17:26:17.489Z,5.40
2023-02-09T17:28:46.684Z,5.40
2023-02-09T17:31:23.442Z,5.40
2023-02-09T17:34:00.970Z,5.40
2023-02-09T17:36:33.232Z,5.40
2023-02-09T17:39:11.774Z,5.40
2023-02-09T17:41:45.231Z,5.40
2023-02-09T17:44:34.901Z,5.30
2023-02-09T17:47:15.329Z,5.30
2023-02-09T17:49:45.424Z,5.30
2023-02-09T17:52:18.380Z,5.30
2023-02-09T17:54:49.355Z,5.20
2023-02-09T17:57:19.901Z,5.20
2023-02-09T17:59:50.030Z,5.20
2023-02-09T18:02:22.048Z,5.20
2023-02-09T18:04:48.805Z,5.10
2023-02-09T18:07:20.820Z,5.10
2023-02-09T18:09:47.736Z,5.10
2023-02-09T18:12:21.519Z,5.10
2023-02-09T18:14:48.621Z,5.10
2023-02-09T18:17:15.429Z,5.10
2023-02-09T18:19:42.178Z,5.10
2023-02-09T18:22:16.908Z,5.10
2023-02-09T18:24:44.395Z,5.00
2023-02-09T18:27:17.553Z,5.00
2023-02-09T18:29:44.736Z,5.00
2023-02-09T18:32:16.142Z,5.00
2023-02-09T18:34:43.024Z,5.00
2023-02-09T18:37:09.775Z,4.90
2023-02-09T18:39:38.615Z,4.90
2023-02-09T18:42:05.555Z,4.90
2023-02-09T18:44:33.194Z,4.90
2023-02-09T18:47:00.583Z,4.90
2023-02-09T18:49:27.719Z,4.90
2023-02-09T18:51:56.951Z,4.90
2023-02-09T18:54:23.781Z,4.80
2023-02-09T18:56:54.222Z,4.80
2023-02-09T18:59:21.064Z,4.80
2023-02-09T19:01:48.691Z,4.80
2023-02-09T19:04:15.533Z,4.70
2023-02-09T19:06:44.339Z,4.70
2023-02-09T19:09:11.154Z,4.70
2023-02-09T19:11:40.843Z,4.70
2023-02-09T19:14:26.132Z,4.70
2023-02-09T19:16:52.909Z,4.70
2023-02-09T19:19:21.298Z,4.60
2023-02-09T19:21:51.977Z,4.60
2023-02-09T19:24:19.082Z,4.60
2023-02-09T19:26:45.968Z,4.60
2023-02-09T19:29:13.941Z,4.60
2023-02-09T19:31:43.044Z,4.60
2023-02-09T19:34:10.122Z,4.50
2023-02-09T19:36:37.583Z,4.50
2023-02-09T19:39:04.362Z,4.50
2023-02-09T19:41:31.598Z,4.50
2023-02-09T19:43:58.804Z,4.50
2023-02-09T19:46:25.983Z,4.50
2023-02-09T19:48:55.881Z,4.50
2023-02-09T19:51:23.102Z,4.50
2023-02-09T19:53:50.575Z,4.40
2023-02-09T19:56:20.696Z,4.30
2023-02-09T19:58:47.553Z,4.30
2023-02-09T20:01:14.310Z,4.30
2023-02-09T20:03:41.152Z,4.30
2023-02-09T20:06:11.986Z,4.20
2023-02-09T20:08:39.754Z,4.20
2023-02-09T20:11:19.625Z,4.20
2023-02-09T20:13:53.107Z,4.20
2023-02-09T20:16:24.750Z,4.20
2023-02-09T20:18:52.547Z,4.20
2023-02-09T20:21:22.482Z,4.10
2023-02-09T20:23:52.696Z,4.20
2023-02-09T20:26:28.997Z,4.10
2023-02-09T20:28:57.045Z,4.10
2023-02-09T20:31:28.753Z,4.10
2023-02-09T20:33:56.058Z,4.10
2023-02-09T20:36:24.633Z,4.00
2023-02-09T20:38:52.547Z,4.00
2023-02-09T20:41:19.337Z,4.00
2023-02-09T20:44:04.494Z,3.90
2023-02-09T20:46:54.085Z,3.90
2023-02-09T20:49:22.960Z,3.90
2023-02-09T20:51:49.742Z,3.90
2023-02-09T20:54:16.500Z,3.80
2023-02-09T20:56:43.594Z,3.70
2023-02-09T20:59:13.601Z,3.70
2023-02-09T21:01:41.741Z,3.70
2023-02-09T21:04:09.397Z,3.60
2023-02-09T21:06:38.215Z,3.60
2023-02-09T21:09:07.375Z,3.60
2023-02-09T21:11:36.835Z,3.50
2023-02-09T21:14:06.441Z,3.40
2023-02-09T21:16:36.755Z,3.40
2023-02-09T21:19:03.756Z,3.40
2023-02-09T21:24:11.357Z,3.30
2023-02-09T21:26:41.224Z,3.30
2023-02-09T21:29:08.379Z,3.20
2023-02-09T21:31:35.738Z,3.20
2023-02-09T21:34:03.560Z,3.20
2023-02-09T21:36:33.482Z,3.10
2023-02-09T21:39:00.871Z,3.20
2023-02-09T21:41:46.735Z,3.20
2023-02-09T21:44:15.026Z,3.20
2023-02-09T21:46:42.377Z,3.20
2023-02-09T21:49:11.878Z,3.10
2023-02-09T21:51:40.477Z,3.10
2023-02-09T21:54:07.271Z,3.00
2023-02-09T21:56:37.076Z,3.00
2023-02-09T21:59:03.889Z,3.00
2023-02-09T22:01:37.249Z,3.00
2023-02-09T22:04:04.210Z,3.00
2023-02-09T22:06:32.262Z,3.00
2023-02-09T22:09:05.155Z,3.00
2023-02-09T22:11:32.291Z,2.90
2023-02-09T22:14:01.545Z,2.90
2023-02-09T22:16:29.433Z,2.90
2023-02-09T22:18:57.026Z,2.90
2023-02-09T22:21:23.807Z,2.90
2023-02-09T22:23:55.112Z,2.90
2023-02-09T22:26:30.902Z,2.90
2023-02-09T22:28:57.761Z,2.80
2023-02-09T22:31:24.639Z,2.70
2023-02-09T22:33:54.983Z,2.70
2023-02-09T22:36:23.314Z,2.70
2023-02-09T22:38:50.742Z,2.80
2023-02-09T22:41:22.746Z,2.70
2023-02-09T22:44:17.961Z,2.60
2023-02-09T22:46:47.986Z,2.70
2023-02-09T22:49:19.345Z,2.70
2023-02-09T22:51:49.266Z,2.60
2023-02-09T22:54:20.511Z,2.60
2023-02-09T22:56:55.263Z,2.70
2023-02-09T22:59:22.062Z,2.80
2023-02-09T23:01:49.075Z,2.90
2023-02-09T23:04:18.968Z,2.90
2023-02-09T23:06:46.201Z,2.90
2023-02-09T23:09:14.782Z,2.90
2023-02-09T23:11:44.450Z,2.90
2023-02-09T23:14:14.387Z,2.90
2023-02-09T23:16:43.149Z,2.90
2023-02-09T23:19:15.579Z,2.90
2023-02-09T23:21:51.330Z,2.80
2023-02-09T23:24:21.719Z,2.80
2023-02-09T23:26:49.054Z,2.80
2023-02-09T23:29:17.041Z,2.80
2023-02-09T23:31:45.840Z,2.80
2023-02-09T23:34:22.290Z,2.80
2023-02-09T23:36:52.314Z,2.70
2023-02-09T23:39:22.412Z,2.70
2023-02-09T23:41:49.409Z,2.60
2023-02-09T23:44:23.673Z,2.60
2023-02-09T23:46:50.530Z,2.50
2023-02-09T23:49:17.378Z,2.50
2023-02-09T23:51:46.492Z,2.50
2023-02-09T23:54:13.449Z,2.50
2023-02-09T23:56:40.327Z,2.50
2023-02-09T23:59:15.854Z,2.50
