createdAt,value
2022-08-05T00:02:33.762Z,5.1
2022-08-05T00:07:59.585Z,5.1
2022-08-05T00:12:33.625Z,5.1
2022-08-05T00:27:38.154Z,5.3
2022-08-05T00:32:41.759Z,5.3
2022-08-05T00:37:51.536Z,5.3
2022-08-05T00:47:53.542Z,5.3
2022-08-05T00:52:39.181Z,5.9
2022-08-05T00:57:38.471Z,6
2022-08-05T01:02:33.654Z,6
2022-08-05T01:07:33.741Z,6
2022-08-05T01:12:33.660Z,6.2
2022-08-05T01:17:40.023Z,6
2022-08-05T01:22:34.690Z,6
2022-08-05T01:27:33.836Z,5.9
2022-08-05T01:32:33.719Z,5.7
2022-08-05T01:37:36.728Z,5.7
2022-08-05T01:42:33.709Z,5.5
2022-08-05T01:47:39.147Z,5.5
2022-08-05T01:52:33.761Z,5
2022-08-05T01:58:13.281Z,5
2022-08-05T02:02:36.720Z,5
2022-08-05T02:07:35.225Z,4.8
2022-08-05T02:12:33.888Z,5
2022-08-05T02:18:29.093Z,5.4
2022-08-05T02:22:33.677Z,5.4
2022-08-05T02:27:58.674Z,5.4
2022-08-05T02:32:33.736Z,5.3
2022-08-05T02:37:34.685Z,5.6
2022-08-05T02:42:37.188Z,5.6
2022-08-05T02:48:07.133Z,5.6
2022-08-05T02:52:36.703Z,5.3
2022-08-05T02:58:09.021Z,5.3
2022-08-05T03:02:33.728Z,5.5
2022-08-05T03:07:40.744Z,6
2022-08-05T03:12:33.697Z,5.5
2022-08-05T03:17:40.072Z,6
2022-08-05T03:22:34.711Z,6
2022-08-05T03:27:39.497Z,6.2
2022-08-05T03:32:33.690Z,6.3
2022-08-05T03:37:37.812Z,6.5
2022-08-05T03:42:41.686Z,6.6
2022-08-05T03:47:41.223Z,7.7
2022-08-05T03:53:12.364Z,7.7
2022-08-05T03:57:41.457Z,8
2022-08-05T04:02:38.118Z,8.1
2022-08-05T04:07:34.704Z,8.1
2022-08-05T04:17:56.032Z,7.9
2022-08-05T04:22:36.713Z,7.9
2022-08-05T04:27:41.980Z,7.9
2022-08-05T04:32:33.768Z,7.9
2022-08-05T04:38:00.823Z,7
2022-08-05T04:42:33.807Z,7
2022-08-05T04:47:38.510Z,7.3
2022-08-05T04:52:34.734Z,7
2022-08-05T04:57:37.116Z,6.7
2022-08-05T05:02:42.096Z,7
2022-08-05T05:07:37.015Z,7
2022-08-05T05:12:33.763Z,7.3
2022-08-05T05:17:55.427Z,7.9
2022-08-05T05:22:33.849Z,7.9
2022-08-05T05:27:38.502Z,8
2022-08-05T05:32:33.782Z,8
2022-08-05T05:37:37.548Z,8
2022-08-05T05:42:35.427Z,8
2022-08-05T05:48:05.979Z,8
2022-08-05T05:52:38.080Z,7.9
2022-08-05T05:57:42.964Z,7.9
2022-08-05T06:02:36.732Z,7.9
2022-08-05T06:07:41.486Z,7.7
2022-08-05T06:12:33.798Z,7.7
2022-08-05T06:17:53.254Z,7.6
2022-08-05T06:22:34.875Z,7.6
2022-08-05T06:28:09.548Z,7.9
2022-08-05T06:32:33.785Z,7.9
2022-08-05T06:37:52.374Z,7.4
2022-08-05T06:42:36.570Z,8
2022-08-05T06:48:12.188Z,9.3
2022-08-05T06:52:40.279Z,9.7
2022-08-05T06:57:57.013Z,10.6
2022-08-05T07:02:36.868Z,9.7
2022-08-05T07:07:43.177Z,9.7
2022-08-05T07:12:33.850Z,9.7
2022-08-05T07:17:57.553Z,8.2
2022-08-05T07:22:34.879Z,8.2
2022-08-05T07:27:56.934Z,8.2
2022-08-05T07:32:33.878Z,8.1
2022-08-05T07:37:37.682Z,8.2
2022-08-05T07:42:37.029Z,8.2
2022-08-05T07:47:42.087Z,8.2
2022-08-05T07:52:33.881Z,8.8
2022-08-05T07:57:42.165Z,8.8
2022-08-05T08:03:13.192Z,8.1
2022-08-05T08:07:39.347Z,7.6
2022-08-05T08:12:48.984Z,7.2
2022-08-05T08:17:34.402Z,6.9
2022-08-05T08:22:33.870Z,6.6
2022-08-05T08:27:40.344Z,5.8
2022-08-05T08:32:33.843Z,6.6
2022-08-05T08:37:36.938Z,6.6
2022-08-05T08:42:46.882Z,6.3
2022-08-05T08:47:48.033Z,6.3
2022-08-05T08:52:33.814Z,6.6
2022-08-05T08:57:42.180Z,7.2
2022-08-05T09:02:34.863Z,7.2
2022-08-05T09:07:39.584Z,6.3
2022-08-05T09:12:34.138Z,6.3
2022-08-05T09:17:40.297Z,7.2
2022-08-05T09:22:34.249Z,7.9
2022-08-05T09:28:03.600Z,7.9
2022-08-05T09:32:39.502Z,6.8
2022-08-05T09:38:11.808Z,7.1
2022-08-05T09:42:35.252Z,7.1
2022-08-05T09:47:48.964Z,6.8
2022-08-05T09:52:33.920Z,6.8
2022-08-05T09:57:39.494Z,5
2022-08-05T10:02:33.950Z,4.6
2022-08-05T10:08:10.501Z,4.6
2022-08-05T10:12:35.376Z,4
2022-08-05T10:17:40.007Z,4
2022-08-05T10:22:37.633Z,3.7
2022-08-05T10:28:09.187Z,3.7
2022-08-05T10:32:50.347Z,3.9
2022-08-05T10:37:37.429Z,4
2022-08-05T10:42:34.992Z,4
2022-08-05T10:47:56.259Z,4.1
2022-08-05T10:52:36.330Z,4.1
2022-08-05T10:57:34.989Z,4.1
2022-08-05T11:02:38.573Z,4.1
2022-08-05T11:08:01.602Z,4.1
2022-08-05T11:12:33.963Z,4.1
2022-08-05T11:17:53.326Z,4
2022-08-05T11:22:33.948Z,3.8
2022-08-05T11:27:45.905Z,3.8
2022-08-05T11:32:33.972Z,3.8
2022-08-05T11:38:26.045Z,3.8
2022-08-05T11:42:37.703Z,3.8
2022-08-05T11:47:49.171Z,3.5
2022-08-05T11:52:33.906Z,3.8
2022-08-05T11:57:39.505Z,3.8
2022-08-05T12:02:36.206Z,3.5
2022-08-05T12:08:02.966Z,2.9
2022-08-05T12:12:33.948Z,2.9
2022-08-05T12:18:00.900Z,2.9
2022-08-05T12:22:33.945Z,3.3
2022-08-05T12:27:34.128Z,2.9
2022-08-05T12:32:33.917Z,2.9
2022-08-05T12:37:34.039Z,2.9
2022-08-05T12:42:34.714Z,3.3
2022-08-05T12:47:35.063Z,2.8
2022-08-05T12:52:38.969Z,2.9
2022-08-05T12:58:39.398Z,2.8
2022-08-05T13:02:34.125Z,2.7
2022-08-05T13:07:57.865Z,2.5
2022-08-05T13:12:34.099Z,2.4
2022-08-05T13:17:40.215Z,2.4
2022-08-05T13:22:36.950Z,2.5
2022-08-05T13:27:37.848Z,2.1
2022-08-05T13:32:39.451Z,1.8
2022-08-05T13:37:35.232Z,2.5
2022-08-05T13:42:33.962Z,2.2
2022-08-05T13:48:09.031Z,2.5
2022-08-05T13:52:36.950Z,2.2
2022-08-05T13:57:48.884Z,2.2
2022-08-05T14:02:33.981Z,2.6
2022-08-05T14:07:56.647Z,3
2022-08-05T14:12:33.986Z,3
2022-08-05T14:17:34.093Z,3.2
2022-08-05T14:22:35.120Z,3.2
2022-08-05T14:27:33.969Z,3.3
2022-08-05T14:32:34.259Z,3.5
2022-08-05T14:37:45.744Z,3.5
2022-08-05T14:42:36.991Z,3.5
2022-08-05T14:48:04.395Z,3.3
2022-08-05T14:52:52.260Z,3.3
2022-08-05T14:57:54.187Z,3.1
2022-08-05T15:02:34.051Z,3.1
2022-08-05T15:08:05.875Z,3.1
2022-08-05T15:12:57.911Z,3.3
2022-08-05T15:17:45.341Z,4.2
2022-08-05T15:22:34.045Z,4.2
2022-08-05T15:27:37.004Z,4.2
2022-08-05T15:32:34.246Z,4.4
2022-08-05T15:38:03.799Z,4.4
2022-08-05T15:42:55.039Z,4.4
2022-08-05T15:47:37.069Z,4.4
2022-08-05T15:52:52.395Z,4.4
2022-08-05T15:57:35.022Z,4.4
2022-08-05T16:02:34.538Z,4.6
2022-08-05T16:07:34.094Z,4.8
2022-08-05T16:12:34.101Z,4.8
2022-08-05T16:17:33.996Z,4.8
2022-08-05T16:22:35.143Z,5.1
2022-08-05T16:27:47.486Z,5.1
2022-08-05T16:32:34.220Z,5.9
2022-08-05T16:38:02.168Z,5.1
2022-08-05T16:42:34.500Z,3.5
2022-08-05T16:47:40.917Z,4.8
2022-08-05T16:52:34.023Z,5.4
2022-08-05T16:57:50.494Z,4.8
2022-08-05T17:02:34.128Z,4.8
2022-08-05T17:07:39.453Z,4.8
2022-08-05T17:12:50.305Z,5.3
2022-08-05T17:17:42.234Z,5.4
2022-08-05T17:22:37.978Z,5.4
2022-08-05T17:27:35.301Z,5.7
2022-08-05T17:32:35.442Z,6.4
2022-08-05T17:37:39.952Z,6.1
2022-08-05T17:42:38.152Z,6.1
2022-08-05T17:47:34.072Z,6.6
2022-08-05T17:52:34.059Z,6.1
2022-08-05T17:57:34.078Z,6.1
2022-08-05T18:02:35.181Z,6
2022-08-05T18:07:41.064Z,5.6
2022-08-05T18:12:34.127Z,5.6
2022-08-05T18:17:58.483Z,5.6
2022-08-05T18:22:46.062Z,5.2
2022-08-05T18:27:34.085Z,5.6
2022-08-05T18:32:35.130Z,5.6
2022-08-05T18:37:40.176Z,5.6
2022-08-05T18:42:34.250Z,6.8
2022-08-05T18:47:35.111Z,6.9
2022-08-05T18:52:37.087Z,6.1
2022-08-05T18:57:43.412Z,6.9
2022-08-05T19:02:34.151Z,9.4
2022-08-05T19:07:42.389Z,9.4
2022-08-05T19:12:34.075Z,9.4
2022-08-05T19:17:59.696Z,7.8
2022-08-05T19:27:34.029Z,7.8
2022-08-05T19:32:34.119Z,7.8
2022-08-05T19:37:47.595Z,7.8
2022-08-05T19:42:37.263Z,7.5
2022-08-05T19:47:34.196Z,7.8
2022-08-05T19:52:34.154Z,7.5
2022-08-05T19:57:46.597Z,7.4
2022-08-05T20:02:37.152Z,7.5
2022-08-05T20:07:47.658Z,7.7
2022-08-05T20:12:35.184Z,7.7
2022-08-05T20:17:37.106Z,7.7
2022-08-05T20:22:34.132Z,7.7
2022-08-05T20:27:41.691Z,8
2022-08-05T20:32:34.316Z,9.9
2022-08-05T20:38:06.949Z,12.7
2022-08-05T20:42:34.144Z,12.7
2022-08-05T20:47:34.163Z,12.7
2022-08-05T20:57:42.439Z,13.35
2022-08-05T21:02:39.562Z,13.2
2022-08-05T21:07:45.817Z,13.35
2022-08-05T21:12:34.128Z,13.5
2022-08-05T21:17:37.163Z,13.65
2022-08-05T21:22:34.224Z,13.7
2022-08-05T21:27:38.765Z,13.8
2022-08-05T21:32:34.117Z,15.9
2022-08-05T21:37:35.163Z,15.9
2022-08-05T21:42:41.313Z,15.9
2022-08-05T21:47:55.460Z,14.4
2022-08-05T21:57:34.174Z,13.9
2022-08-05T22:02:34.145Z,13.7
2022-08-05T22:07:39.277Z,13.7
2022-08-05T22:12:34.357Z,13.7
2022-08-05T22:17:39.987Z,13.7
2022-08-05T22:22:34.111Z,13.7
2022-08-05T22:28:08.087Z,13.7
2022-08-05T22:32:35.065Z,13.7
2022-08-05T22:37:57.989Z,14.8
2022-08-05T22:42:37.163Z,15
2022-08-05T22:47:37.161Z,15
2022-08-05T22:52:53.163Z,15
2022-08-05T22:57:37.135Z,15.1
2022-08-05T23:02:34.417Z,17
2022-08-05T23:07:44.917Z,23
2022-08-05T23:12:37.152Z,24.4
2022-08-05T23:17:38.034Z,25.6
2022-08-05T23:22:37.212Z,26.8
2022-08-05T23:27:42.340Z,26.8
2022-08-05T23:32:35.176Z,27.2
2022-08-05T23:37:37.185Z,27.2
2022-08-05T23:42:34.495Z,27.2
2022-08-05T23:47:47.626Z,27.2
2022-08-05T23:52:55.501Z,26.4
2022-08-05T23:57:34.318Z,25.9
