createdAt,value
2017-11-26T00:01:27.071Z,99.90
2017-11-26T00:03:54.970Z,99.90
2017-11-26T00:06:22.818Z,99.90
2017-11-26T00:08:50.793Z,99.90
2017-11-26T00:11:18.770Z,99.90
2017-11-26T00:13:46.814Z,99.90
2017-11-26T00:16:14.704Z,99.90
2017-11-26T00:18:42.692Z,99.90
2017-11-26T00:21:11.247Z,99.90
2017-11-26T00:23:39.024Z,99.90
2017-11-26T00:26:06.824Z,99.90
2017-11-26T00:28:34.643Z,99.90
2017-11-26T00:31:02.512Z,99.90
2017-11-26T00:33:30.479Z,99.90
2017-11-26T00:35:58.366Z,99.90
2017-11-26T00:38:27.116Z,99.90
2017-11-26T00:40:54.895Z,99.90
2017-11-26T00:43:22.868Z,99.90
2017-11-26T00:45:50.752Z,99.90
2017-11-26T00:48:19.530Z,99.90
2017-11-26T00:50:47.487Z,99.90
2017-11-26T00:53:15.352Z,99.90
2017-11-26T00:55:43.358Z,99.90
2017-11-26T00:58:11.185Z,99.90
2017-11-26T01:00:39.131Z,99.90
2017-11-26T01:03:06.924Z,99.90
2017-11-26T01:05:35.467Z,99.90
2017-11-26T01:08:03.243Z,99.90
2017-11-26T01:10:31.076Z,99.90
2017-11-26T01:12:58.841Z,99.90
2017-11-26T01:15:27.168Z,99.90
2017-11-26T01:17:55.154Z,99.90
2017-11-26T01:20:23.045Z,99.90
2017-11-26T01:22:51.587Z,99.90
2017-11-26T01:25:19.548Z,99.90
2017-11-26T01:27:47.428Z,99.90
2017-11-26T01:30:15.203Z,99.90
2017-11-26T01:32:43.339Z,99.90
2017-11-26T01:35:11.076Z,99.90
2017-11-26T01:37:38.957Z,99.90
2017-11-26T01:40:06.781Z,99.90
2017-11-26T01:42:35.440Z,99.90
2017-11-26T01:45:03.220Z,99.90
2017-11-26T01:47:32.196Z,99.90
2017-11-26T01:50:00.066Z,99.90
2017-11-26T01:52:27.860Z,99.90
2017-11-26T01:54:56.516Z,99.90
2017-11-26T01:57:24.362Z,99.90
2017-11-26T01:59:52.250Z,99.90
2017-11-26T02:02:20.080Z,99.90
2017-11-26T02:04:48.005Z,99.90
2017-11-26T02:07:15.948Z,99.90
2017-11-26T02:09:44.019Z,99.90
2017-11-26T02:12:12.289Z,99.90
2017-11-26T02:14:40.142Z,99.90
2017-11-26T02:17:07.938Z,99.90
2017-11-26T02:19:35.832Z,99.90
2017-11-26T02:22:03.757Z,99.90
2017-11-26T02:24:31.724Z,99.90
2017-11-26T02:26:59.591Z,99.90
2017-11-26T02:29:27.456Z,99.90
2017-11-26T02:32:07.108Z,99.90
2017-11-26T02:34:47.672Z,99.90
2017-11-26T02:37:15.633Z,99.90
2017-11-26T02:39:44.117Z,99.90
2017-11-26T02:42:12.373Z,99.90
2017-11-26T02:44:40.263Z,99.90
2017-11-26T02:47:08.417Z,99.90
2017-11-26T02:49:36.382Z,99.90
2017-11-26T02:52:04.273Z,99.90
2017-11-26T02:54:32.109Z,99.90
2017-11-26T02:57:00.101Z,99.90
2017-11-26T02:59:28.176Z,99.90
2017-11-26T03:01:56.039Z,99.90
2017-11-26T03:04:23.906Z,99.90
2017-11-26T03:06:51.976Z,99.90
2017-11-26T03:09:19.859Z,99.90
2017-11-26T03:11:47.795Z,99.90
2017-11-26T03:14:15.563Z,99.90
2017-11-26T03:16:43.547Z,99.90
2017-11-26T03:19:12.091Z,99.90
2017-11-26T03:21:40.105Z,99.90
2017-11-26T03:24:08.148Z,99.90
2017-11-26T03:26:36.029Z,99.90
2017-11-26T03:29:03.883Z,99.90
2017-11-26T03:31:31.765Z,99.90
2017-11-26T03:33:59.612Z,99.90
2017-11-26T03:36:27.381Z,99.90
2017-11-26T03:38:55.682Z,99.90
2017-11-26T03:41:24.564Z,99.90
2017-11-26T03:43:52.637Z,99.90
2017-11-26T03:46:20.588Z,99.90
2017-11-26T03:48:48.557Z,99.90
2017-11-26T03:51:16.336Z,99.90
2017-11-26T03:53:44.928Z,99.90
2017-11-26T03:56:13.055Z,99.90
2017-11-26T03:58:40.910Z,99.90
2017-11-26T04:01:08.903Z,99.90
2017-11-26T04:03:36.852Z,99.90
2017-11-26T04:08:58.310Z,99.90
2017-11-26T04:11:26.303Z,99.90
2017-11-26T04:13:54.369Z,99.90
2017-11-26T04:16:22.443Z,99.90
2017-11-26T04:18:50.665Z,99.90
2017-11-26T04:21:18.687Z,99.90
2017-11-26T04:23:47.370Z,99.90
2017-11-26T04:26:15.351Z,99.90
2017-11-26T04:28:43.333Z,99.90
2017-11-26T04:31:12.095Z,99.90
2017-11-26T04:33:39.963Z,99.90
2017-11-26T04:36:07.842Z,99.90
2017-11-26T04:38:36.494Z,99.90
2017-11-26T04:41:04.489Z,99.90
2017-11-26T04:43:32.330Z,99.90
2017-11-26T04:46:00.198Z,99.90
2017-11-26T04:48:28.019Z,99.90
2017-11-26T04:50:56.034Z,99.90
2017-11-26T04:53:23.919Z,99.90
2017-11-26T04:55:51.785Z,99.90
2017-11-26T04:58:19.718Z,99.90
2017-11-26T05:00:47.622Z,99.90
2017-11-26T05:03:15.567Z,99.90
2017-11-26T05:05:43.555Z,99.90
2017-11-26T05:08:11.505Z,99.90
2017-11-26T05:10:39.285Z,99.90
2017-11-26T05:13:07.137Z,99.90
2017-11-26T05:15:35.127Z,99.90
2017-11-26T05:18:03.069Z,99.90
2017-11-26T05:20:30.854Z,99.90
2017-11-26T05:22:59.760Z,99.90
2017-11-26T05:25:29.236Z,99.90
2017-11-26T05:27:57.199Z,99.90
2017-11-26T05:30:24.955Z,99.90
2017-11-26T05:32:52.800Z,99.90
2017-11-26T05:35:20.574Z,99.90
2017-11-26T05:37:48.371Z,99.90
2017-11-26T05:40:16.349Z,99.90
2017-11-26T05:42:44.294Z,99.90
2017-11-26T05:45:12.177Z,99.90
2017-11-26T05:47:40.230Z,99.90
2017-11-26T05:50:08.109Z,99.90
2017-11-26T05:52:36.080Z,99.90
2017-11-26T05:55:04.137Z,99.90
2017-11-26T05:57:32.124Z,99.90
2017-11-26T05:59:59.977Z,99.90
2017-11-26T06:02:27.943Z,99.90
2017-11-26T06:04:55.830Z,99.90
2017-11-26T06:07:23.788Z,99.90
2017-11-26T06:09:52.581Z,99.90
2017-11-26T06:12:20.462Z,99.90
2017-11-26T06:14:48.500Z,99.90
2017-11-26T06:17:16.573Z,99.90
2017-11-26T06:19:44.380Z,99.90
2017-11-26T06:22:12.330Z,99.90
2017-11-26T06:24:40.373Z,99.90
2017-11-26T06:27:08.502Z,99.90
2017-11-26T06:29:38.195Z,99.90
2017-11-26T06:32:06.045Z,99.90
2017-11-26T06:34:33.907Z,99.90
2017-11-26T06:37:01.832Z,99.90
2017-11-26T06:39:29.645Z,99.90
2017-11-26T06:41:57.588Z,99.90
2017-11-26T06:44:25.557Z,99.90
2017-11-26T06:46:53.443Z,99.90
2017-11-26T06:49:21.309Z,99.90
2017-11-26T06:51:49.278Z,99.90
2017-11-26T06:54:17.153Z,99.90
2017-11-26T06:56:45.026Z,99.90
2017-11-26T06:59:12.984Z,99.90
2017-11-26T07:01:41.033Z,99.90
2017-11-26T07:04:08.896Z,99.90
2017-11-26T07:06:36.865Z,99.90
2017-11-26T07:09:05.470Z,99.90
2017-11-26T07:11:33.349Z,99.90
2017-11-26T07:14:01.341Z,99.90
2017-11-26T07:16:29.372Z,99.90
2017-11-26T07:18:58.454Z,99.90
2017-11-26T07:21:26.244Z,99.90
2017-11-26T07:23:54.100Z,99.90
2017-11-26T07:26:21.896Z,99.90
2017-11-26T07:28:50.545Z,99.90
2017-11-26T07:31:18.389Z,99.90
2017-11-26T07:33:46.175Z,99.90
2017-11-26T07:36:14.103Z,99.90
2017-11-26T07:38:42.016Z,99.90
2017-11-26T07:41:09.861Z,99.90
2017-11-26T07:43:37.833Z,99.90
2017-11-26T07:46:05.737Z,99.90
2017-11-26T07:48:34.482Z,99.90
2017-11-26T07:51:02.482Z,99.90
2017-11-26T07:53:30.536Z,99.90
2017-11-26T07:55:58.299Z,99.90
2017-11-26T07:58:26.072Z,99.90
2017-11-26T08:00:53.974Z,99.90
2017-11-26T08:03:22.701Z,99.90
2017-11-26T08:05:51.028Z,99.90
2017-11-26T08:08:19.588Z,99.90
2017-11-26T08:10:47.450Z,99.90
2017-11-26T08:13:15.438Z,99.90
2017-11-26T08:15:44.213Z,99.90
2017-11-26T08:18:12.465Z,99.90
2017-11-26T08:20:40.641Z,99.90
2017-11-26T08:23:08.501Z,99.90
2017-11-26T08:25:36.448Z,99.90
2017-11-26T08:28:05.157Z,99.90
2017-11-26T08:30:33.230Z,99.90
2017-11-26T08:33:01.126Z,99.90
2017-11-26T08:35:29.068Z,99.90
2017-11-26T08:37:56.842Z,99.90
2017-11-26T08:40:24.816Z,99.90
2017-11-26T08:42:52.669Z,99.90
2017-11-26T08:45:21.657Z,99.90
2017-11-26T08:47:49.768Z,99.90
2017-11-26T08:50:18.716Z,99.90
2017-11-26T08:52:46.840Z,99.90
2017-11-26T08:55:16.088Z,99.90
2017-11-26T08:57:44.396Z,99.90
2017-11-26T09:00:12.327Z,99.90
2017-11-26T09:02:40.444Z,99.90
2017-11-26T09:05:09.196Z,99.90
2017-11-26T09:07:39.107Z,99.90
2017-11-26T09:10:07.307Z,99.90
2017-11-26T09:12:35.171Z,99.90
2017-11-26T09:15:03.466Z,99.90
2017-11-26T09:17:32.326Z,99.90
2017-11-26T09:20:00.283Z,99.90
2017-11-26T09:22:28.133Z,99.90
2017-11-26T09:24:56.033Z,99.90
2017-11-26T09:27:23.961Z,99.90
2017-11-26T09:29:51.951Z,99.90
2017-11-26T09:32:19.946Z,99.90
2017-11-26T09:34:47.756Z,99.90
2017-11-26T09:37:16.213Z,99.90
2017-11-26T09:39:44.261Z,99.90
2017-11-26T09:42:12.235Z,99.90
2017-11-26T09:44:40.099Z,99.90
2017-11-26T09:47:08.063Z,99.90
2017-11-26T09:49:36.141Z,99.90
2017-11-26T09:52:06.005Z,99.90
2017-11-26T09:54:34.913Z,99.90
2017-11-26T09:57:03.090Z,99.90
2017-11-26T09:59:31.090Z,99.90
2017-11-26T10:01:59.680Z,99.90
2017-11-26T10:04:28.377Z,99.90
2017-11-26T10:06:57.132Z,99.90
2017-11-26T10:09:24.996Z,99.90
2017-11-26T10:11:52.945Z,99.90
2017-11-26T10:14:20.834Z,99.90
2017-11-26T10:16:48.887Z,99.90
2017-11-26T10:19:17.078Z,99.90
2017-11-26T10:21:44.953Z,99.90
2017-11-26T10:24:12.815Z,99.90
2017-11-26T10:26:40.676Z,99.90
2017-11-26T10:29:08.575Z,99.90
2017-11-26T10:31:37.535Z,99.90
2017-11-26T10:34:05.509Z,99.90
2017-11-26T10:36:33.483Z,99.90
2017-11-26T10:39:01.592Z,99.90
2017-11-26T10:41:29.509Z,99.90
2017-11-26T10:43:58.394Z,99.90
2017-11-26T10:46:27.307Z,99.90
2017-11-26T10:48:55.157Z,99.90
2017-11-26T10:51:23.754Z,99.90
2017-11-26T10:53:53.154Z,99.90
2017-11-26T10:56:21.135Z,99.90
2017-11-26T10:58:49.823Z,99.90
2017-11-26T11:01:18.710Z,99.90
2017-11-26T11:03:47.356Z,99.90
2017-11-26T11:06:15.345Z,99.90
2017-11-26T11:08:43.600Z,99.90
2017-11-26T11:11:11.496Z,99.90
2017-11-26T11:13:39.432Z,99.90
2017-11-26T11:16:08.040Z,99.90
2017-11-26T11:18:36.115Z,99.90
2017-11-26T11:21:04.079Z,99.90
2017-11-26T11:23:32.143Z,99.90
2017-11-26T11:26:00.067Z,99.90
2017-11-26T11:28:28.185Z,99.90
2017-11-26T11:30:56.959Z,99.90
2017-11-26T11:33:24.927Z,99.90
2017-11-26T11:35:52.812Z,99.90
2017-11-26T11:38:20.781Z,99.90
2017-11-26T11:40:48.565Z,99.90
2017-11-26T11:43:17.095Z,99.90
2017-11-26T11:45:45.179Z,99.90
2017-11-26T11:48:13.062Z,99.90
2017-11-26T11:50:40.952Z,99.90
2017-11-26T11:53:09.585Z,99.90
2017-11-26T11:55:37.568Z,99.90
2017-11-26T11:58:06.266Z,99.90
2017-11-26T12:00:34.194Z,99.90
2017-11-26T12:03:02.268Z,99.90
2017-11-26T12:05:30.272Z,99.90
2017-11-26T12:07:58.349Z,99.90
2017-11-26T12:10:26.593Z,99.90
2017-11-26T12:12:54.712Z,99.90
2017-11-26T12:15:23.685Z,99.90
2017-11-26T12:17:51.763Z,99.90
2017-11-26T12:20:19.736Z,99.90
2017-11-26T12:22:47.643Z,99.90
2017-11-26T12:25:15.755Z,99.90
2017-11-26T12:27:43.942Z,99.90
2017-11-26T12:30:12.828Z,99.90
2017-11-26T12:32:41.012Z,99.90
2017-11-26T12:35:08.973Z,99.90
2017-11-26T12:37:37.232Z,99.90
2017-11-26T12:40:05.217Z,99.90
2017-11-26T12:42:34.117Z,99.90
2017-11-26T12:45:02.091Z,99.90
2017-11-26T12:47:30.538Z,99.90
2017-11-26T12:49:58.640Z,99.90
2017-11-26T12:52:26.677Z,99.90
2017-11-26T12:54:54.729Z,99.90
2017-11-26T12:57:22.928Z,99.90
2017-11-26T12:59:51.846Z,99.90
2017-11-26T13:02:20.529Z,99.90
2017-11-26T13:04:48.501Z,99.90
2017-11-26T13:07:16.576Z,99.90
2017-11-26T13:09:44.877Z,99.90
2017-11-26T13:12:14.175Z,99.90
2017-11-26T13:14:43.244Z,99.90
2017-11-26T13:17:11.505Z,99.90
2017-11-26T13:19:39.767Z,99.90
2017-11-26T13:22:07.949Z,99.90
2017-11-26T13:24:36.112Z,99.90
2017-11-26T13:27:04.291Z,99.90
2017-11-26T13:29:32.710Z,99.90
2017-11-26T13:32:02.638Z,99.90
2017-11-26T13:34:30.748Z,99.90
2017-11-26T13:36:58.955Z,99.90
2017-11-26T13:39:28.537Z,99.90
2017-11-26T13:41:56.656Z,99.90
2017-11-26T13:44:25.701Z,99.90
2017-11-26T13:46:54.022Z,99.90
2017-11-26T13:49:23.913Z,99.90
2017-11-26T13:51:52.217Z,99.90
2017-11-26T13:54:20.342Z,99.90
2017-11-26T13:56:48.617Z,99.90
2017-11-26T13:59:16.890Z,99.90
2017-11-26T14:01:45.166Z,99.90
2017-11-26T14:04:13.761Z,99.90
2017-11-26T14:06:42.478Z,99.90
2017-11-26T14:09:11.561Z,99.90
2017-11-26T14:11:40.566Z,99.90
2017-11-26T14:14:09.989Z,99.80
2017-11-26T14:16:38.202Z,99.80
2017-11-26T14:19:06.515Z,99.40
2017-11-26T14:21:35.863Z,99.90
2017-11-26T14:24:03.953Z,99.90
2017-11-26T14:26:33.346Z,98.80
2017-11-26T14:29:01.426Z,99.90
2017-11-26T14:31:29.605Z,97.90
2017-11-26T14:33:57.905Z,95.20
2017-11-26T14:36:26.867Z,97.50
2017-11-26T14:38:55.145Z,97.50
2017-11-26T14:41:23.520Z,97.70
2017-11-26T14:43:51.593Z,98.40
2017-11-26T14:46:19.664Z,98.40
2017-11-26T14:48:47.729Z,96.70
2017-11-26T14:51:16.560Z,99.80
2017-11-26T14:53:45.418Z,97.40
2017-11-26T14:56:13.628Z,97.40
2017-11-26T14:58:42.619Z,99.90
2017-11-26T15:01:11.708Z,99.90
2017-11-26T15:03:39.949Z,99.90
2017-11-26T15:06:08.436Z,99.90
2017-11-26T15:08:38.113Z,99.90
2017-11-26T15:11:06.417Z,99.90
2017-11-26T15:13:34.693Z,99.90
2017-11-26T15:16:02.969Z,99.90
2017-11-26T15:18:31.261Z,99.90
2017-11-26T15:20:59.356Z,99.90
2017-11-26T15:23:29.054Z,99.90
2017-11-26T15:25:58.022Z,99.90
2017-11-26T15:28:26.320Z,99.90
2017-11-26T15:30:54.430Z,99.90
2017-11-26T15:33:22.878Z,99.90
2017-11-26T15:35:51.173Z,99.90
2017-11-26T15:38:19.782Z,99.90
2017-11-26T15:40:48.136Z,99.90
2017-11-26T15:43:17.607Z,99.90
2017-11-26T15:45:45.965Z,99.90
2017-11-26T15:48:14.509Z,99.90
2017-11-26T15:50:43.166Z,99.90
2017-11-26T15:53:12.602Z,99.90
2017-11-26T15:55:40.737Z,99.90
2017-11-26T15:58:09.090Z,99.90
2017-11-26T16:00:37.334Z,99.90
2017-11-26T16:03:06.629Z,99.90
2017-11-26T16:05:34.883Z,99.90
2017-11-26T16:08:04.045Z,99.90
2017-11-26T16:10:32.935Z,99.90
2017-11-26T16:13:01.101Z,99.90
2017-11-26T16:15:29.593Z,99.90
2017-11-26T16:17:58.796Z,99.90
2017-11-26T16:20:27.656Z,99.90
2017-11-26T16:22:56.124Z,99.90
2017-11-26T16:25:24.625Z,99.90
2017-11-26T16:27:53.042Z,99.90
2017-11-26T16:30:22.005Z,99.90
2017-11-26T16:32:50.247Z,99.90
2017-11-26T16:35:19.214Z,99.90
2017-11-26T16:37:48.493Z,99.90
2017-11-26T16:40:18.247Z,99.90
2017-11-26T16:42:46.390Z,99.90
2017-11-26T16:45:15.552Z,99.90
2017-11-26T16:47:45.051Z,99.90
2017-11-26T16:50:13.164Z,99.90
2017-11-26T16:52:42.272Z,99.90
2017-11-26T16:55:10.389Z,99.90
2017-11-26T16:57:39.434Z,99.90
2017-11-26T17:00:07.592Z,99.90
2017-11-26T17:02:37.507Z,99.90
2017-11-26T17:05:06.391Z,99.90
2017-11-26T17:07:35.457Z,99.90
2017-11-26T17:10:03.444Z,99.90
2017-11-26T17:12:32.253Z,99.90
2017-11-26T17:15:01.035Z,99.90
2017-11-26T17:17:29.707Z,99.90
2017-11-26T17:19:58.430Z,99.90
2017-11-26T17:22:27.200Z,99.90
2017-11-26T17:24:56.979Z,99.90
2017-11-26T17:27:25.243Z,99.90
2017-11-26T17:29:53.314Z,99.90
2017-11-26T17:32:21.496Z,99.90
2017-11-26T17:34:49.489Z,99.90
2017-11-26T17:37:17.550Z,99.90
2017-11-26T17:39:45.732Z,99.90
2017-11-26T17:42:14.077Z,99.90
2017-11-26T17:44:42.494Z,99.90
2017-11-26T17:47:11.380Z,99.90
2017-11-26T17:49:39.837Z,99.90
2017-11-26T17:52:07.927Z,99.90
2017-11-26T17:54:35.972Z,99.90
2017-11-26T17:57:03.985Z,99.90
2017-11-26T17:59:32.863Z,99.90
2017-11-26T18:02:01.718Z,99.90
2017-11-26T18:04:29.791Z,99.90
2017-11-26T18:06:57.756Z,99.90
2017-11-26T18:09:25.751Z,99.90
2017-11-26T18:11:53.853Z,99.90
2017-11-26T18:14:22.491Z,99.90
2017-11-26T18:16:50.480Z,99.90
2017-11-26T18:19:18.574Z,99.90
2017-11-26T18:21:46.625Z,99.90
2017-11-26T18:24:15.211Z,99.90
2017-11-26T18:26:44.100Z,99.90
2017-11-26T18:29:12.779Z,99.90
2017-11-26T18:31:40.863Z,99.90
2017-11-26T18:34:09.713Z,99.90
2017-11-26T18:36:37.723Z,99.90
2017-11-26T18:39:09.807Z,99.90
2017-11-26T18:41:37.818Z,99.90
2017-11-26T18:44:05.911Z,99.90
2017-11-26T18:46:35.134Z,99.90
2017-11-26T18:49:04.401Z,99.90
2017-11-26T18:51:32.284Z,99.90
2017-11-26T18:54:02.500Z,99.90
2017-11-26T18:56:30.364Z,99.90
2017-11-26T18:58:58.340Z,99.90
2017-11-26T19:01:26.390Z,99.90
2017-11-26T19:03:54.448Z,99.90
2017-11-26T19:06:22.558Z,99.90
2017-11-26T19:08:51.395Z,99.90
2017-11-26T19:11:19.755Z,99.90
2017-11-26T19:13:47.762Z,99.90
2017-11-26T19:16:15.765Z,99.90
2017-11-26T19:18:44.634Z,99.90
2017-11-26T19:21:12.997Z,99.90
2017-11-26T19:23:41.220Z,99.90
2017-11-26T19:26:10.315Z,99.90
2017-11-26T19:28:39.983Z,99.90
2017-11-26T19:31:08.237Z,99.90
2017-11-26T19:33:37.061Z,99.90
2017-11-26T19:36:05.018Z,99.90
2017-11-26T19:38:33.255Z,99.90
2017-11-26T19:41:01.683Z,99.90
2017-11-26T19:43:30.125Z,99.90
2017-11-26T19:45:58.112Z,99.90
2017-11-26T19:48:26.331Z,99.90
2017-11-26T19:50:55.289Z,99.90
2017-11-26T19:53:23.407Z,99.90
2017-11-26T19:55:51.532Z,99.90
2017-11-26T19:58:19.708Z,99.90
2017-11-26T20:00:47.870Z,99.90
2017-11-26T20:03:16.066Z,99.90
2017-11-26T20:05:44.137Z,99.90
2017-11-26T20:08:12.436Z,99.90
2017-11-26T20:10:41.281Z,99.90
2017-11-26T20:13:09.372Z,99.90
2017-11-26T20:15:37.436Z,99.90
2017-11-26T20:18:05.496Z,99.90
2017-11-26T20:20:33.398Z,99.90
2017-11-26T20:23:01.644Z,99.90
2017-11-26T20:25:30.318Z,99.90
2017-11-26T20:27:58.554Z,99.90
2017-11-26T20:30:27.088Z,99.90
2017-11-26T20:32:55.152Z,99.90
2017-11-26T20:35:23.223Z,99.90
2017-11-26T20:37:51.537Z,99.90
2017-11-26T20:40:21.004Z,99.90
2017-11-26T20:42:48.959Z,99.90
2017-11-26T20:45:17.056Z,99.90
2017-11-26T20:47:45.119Z,99.90
2017-11-26T20:50:13.096Z,99.90
2017-11-26T20:52:41.789Z,99.90
2017-11-26T20:55:10.456Z,99.90
2017-11-26T20:57:38.419Z,99.90
2017-11-26T21:00:06.287Z,99.90
2017-11-26T21:02:34.360Z,99.90
2017-11-26T21:05:02.334Z,99.90
2017-11-26T21:07:31.482Z,99.90
2017-11-26T21:09:59.411Z,99.90
2017-11-26T21:12:27.571Z,99.90
2017-11-26T21:14:55.634Z,99.90
2017-11-26T21:17:23.709Z,99.90
2017-11-26T21:19:51.654Z,99.90
2017-11-26T21:22:20.185Z,99.90
2017-11-26T21:24:48.183Z,99.90
2017-11-26T21:27:16.233Z,99.90
2017-11-26T21:29:45.606Z,99.90
2017-11-26T21:32:13.494Z,99.90
2017-11-26T21:34:41.740Z,99.90
2017-11-26T21:37:09.637Z,99.90
2017-11-26T21:39:38.441Z,99.90
2017-11-26T21:42:07.169Z,99.90
2017-11-26T21:44:35.253Z,99.90
2017-11-26T21:47:04.377Z,99.90
2017-11-26T21:49:33.136Z,99.90
2017-11-26T21:52:01.720Z,99.90
2017-11-26T21:54:30.286Z,99.90
2017-11-26T21:56:58.309Z,99.90
2017-11-26T21:59:27.193Z,99.90
2017-11-26T22:01:55.772Z,99.90
2017-11-26T22:04:24.227Z,99.90
2017-11-26T22:06:52.207Z,99.90
2017-11-26T22:09:20.263Z,99.90
2017-11-26T22:11:48.234Z,99.90
2017-11-26T22:14:16.920Z,99.90
2017-11-26T22:16:45.982Z,99.90
2017-11-26T22:19:14.086Z,99.90
2017-11-26T22:21:42.276Z,99.90
2017-11-26T22:24:11.299Z,99.90
2017-11-26T22:26:40.154Z,99.90
2017-11-26T22:29:09.166Z,99.90
2017-11-26T22:31:37.925Z,99.90
2017-11-26T22:34:06.104Z,99.90
2017-11-26T22:36:34.168Z,99.90
2017-11-26T22:39:02.164Z,99.90
2017-11-26T22:41:30.528Z,99.90
2017-11-26T22:43:58.766Z,99.90
2017-11-26T22:46:26.800Z,99.90
2017-11-26T22:48:55.767Z,99.90
2017-11-26T22:51:24.437Z,99.90
2017-11-26T22:53:52.661Z,99.90
2017-11-26T22:56:21.501Z,99.90
2017-11-26T22:58:49.577Z,99.90
2017-11-26T23:01:17.886Z,99.90
2017-11-26T23:03:46.775Z,99.90
2017-11-26T23:06:15.938Z,99.90
2017-11-26T23:08:44.223Z,99.90
2017-11-26T23:11:12.592Z,99.90
2017-11-26T23:13:40.564Z,99.90
2017-11-26T23:16:08.562Z,99.90
2017-11-26T23:18:37.226Z,99.90
2017-11-26T23:21:05.493Z,99.90
2017-11-26T23:23:33.595Z,99.90
2017-11-26T23:26:02.484Z,99.90
2017-11-26T23:28:31.652Z,99.90
2017-11-26T23:30:59.618Z,99.90
2017-11-26T23:33:27.498Z,99.90
2017-11-26T23:35:55.664Z,99.90
2017-11-26T23:38:24.034Z,99.90
2017-11-26T23:40:52.059Z,99.90
2017-11-26T23:43:20.109Z,99.90
2017-11-26T23:45:51.120Z,99.90
2017-11-26T23:48:19.197Z,99.90
2017-11-26T23:50:47.289Z,99.90
2017-11-26T23:53:16.078Z,99.90
2017-11-26T23:55:45.855Z,99.90
2017-11-26T23:58:13.824Z,99.90
