createdAt,value
2018-04-02T00:00:13.124Z,277.20
2018-04-02T00:02:41.450Z,303.47
2018-04-02T00:05:10.532Z,271.13
2018-04-02T00:07:38.756Z,269.23
2018-04-02T00:10:07.194Z,264.50
2018-04-02T00:12:35.447Z,260.20
2018-04-02T00:15:03.844Z,287.27
2018-04-02T00:17:32.105Z,249.03
2018-04-02T00:20:01.315Z,277.90
2018-04-02T00:22:30.376Z,280.77
2018-04-02T00:24:58.675Z,277.37
2018-04-02T00:27:27.710Z,257.53
2018-04-02T00:29:56.011Z,258.80
2018-04-02T00:32:24.268Z,246.27
2018-04-02T00:34:52.552Z,263.93
2018-04-02T00:37:20.839Z,283.67
2018-04-02T00:39:49.164Z,237.87
2018-04-02T00:42:18.183Z,325.10
2018-04-02T00:44:46.470Z,271.97
2018-04-02T00:47:14.756Z,279.33
2018-04-02T00:49:43.055Z,325.20
2018-04-02T00:52:11.355Z,298.23
2018-04-02T00:54:39.715Z,275.10
2018-04-02T00:57:08.751Z,242.23
2018-04-02T00:59:37.034Z,345.77
2018-04-02T01:02:05.311Z,263.53
2018-04-02T01:04:33.731Z,252.13
2018-04-02T01:07:02.052Z,289.97
2018-04-02T01:09:30.389Z,258.70
2018-04-02T01:11:59.443Z,299.50
2018-04-02T01:14:27.711Z,265.27
2018-04-02T01:16:56.183Z,275.70
2018-04-02T01:19:24.479Z,312.10
2018-04-02T01:21:52.787Z,311.23
2018-04-02T01:24:21.051Z,353.57
2018-04-02T01:26:49.336Z,348.27
2018-04-02T01:29:18.387Z,345.57
2018-04-02T01:31:46.688Z,306.47
2018-04-02T01:34:14.972Z,296.67
2018-04-02T01:36:44.027Z,274.17
2018-04-02T01:39:12.303Z,309.43
2018-04-02T01:41:40.676Z,274.47
2018-04-02T01:44:08.944Z,375.60
2018-04-02T01:46:37.240Z,358.93
2018-04-02T01:49:05.534Z,351.77
2018-04-02T01:51:33.840Z,302.27
2018-04-02T01:54:02.108Z,360.57
2018-04-02T01:56:31.175Z,307.83
2018-04-02T01:58:59.475Z,332.00
2018-04-02T02:01:27.733Z,289.27
2018-04-02T02:03:56.064Z,312.23
2018-04-02T02:06:24.346Z,296.40
2018-04-02T02:08:52.636Z,304.60
2018-04-02T02:11:20.907Z,282.47
2018-04-02T02:13:49.226Z,280.60
2018-04-02T02:16:17.469Z,273.80
2018-04-02T02:18:45.761Z,289.93
2018-04-02T02:21:14.023Z,275.43
2018-04-02T02:23:42.315Z,281.73
2018-04-02T02:26:10.610Z,281.83
2018-04-02T02:28:39.652Z,246.27
2018-04-02T02:31:07.946Z,265.40
2018-04-02T02:33:36.272Z,273.57
2018-04-02T02:36:05.325Z,278.30
2018-04-02T02:38:33.585Z,274.67
2018-04-02T02:41:01.875Z,257.77
2018-04-02T02:43:30.918Z,248.30
2018-04-02T02:45:59.189Z,267.80
2018-04-02T02:48:27.466Z,290.97
2018-04-02T02:50:55.747Z,244.90
2018-04-02T02:53:25.110Z,248.73
2018-04-02T02:55:53.374Z,214.87
2018-04-02T02:58:21.636Z,222.00
2018-04-02T03:00:49.928Z,238.47
2018-04-02T03:03:18.970Z,220.97
2018-04-02T03:05:47.287Z,217.37
2018-04-02T03:08:15.552Z,241.07
2018-04-02T03:10:44.036Z,187.17
2018-04-02T03:13:12.444Z,286.03
2018-04-02T03:15:41.581Z,224.57
2018-04-02T03:18:10.092Z,250.33
2018-04-02T03:20:38.391Z,217.70
2018-04-02T03:23:06.651Z,231.60
2018-04-02T03:25:35.085Z,208.93
2018-04-02T03:28:03.485Z,218.97
2018-04-02T03:30:31.751Z,254.33
2018-04-02T03:33:00.019Z,254.50
2018-04-02T03:35:28.319Z,258.83
2018-04-02T03:37:56.581Z,238.07
2018-04-02T03:40:26.380Z,256.77
2018-04-02T03:42:54.666Z,255.57
2018-04-02T03:45:22.939Z,259.27
2018-04-02T03:47:51.218Z,273.77
2018-04-02T03:50:19.522Z,256.70
2018-04-02T03:52:47.913Z,290.43
2018-04-02T03:55:16.175Z,254.50
2018-04-02T03:57:45.199Z,284.03
2018-04-02T04:00:13.462Z,294.57
2018-04-02T04:02:41.745Z,301.27
2018-04-02T04:05:10.186Z,257.83
2018-04-02T04:07:38.475Z,267.27
2018-04-02T04:10:07.679Z,292.17
2018-04-02T04:12:35.937Z,295.97
2018-04-02T04:15:04.203Z,271.30
2018-04-02T04:17:32.479Z,260.07
2018-04-02T04:20:00.853Z,302.60
2018-04-02T04:22:29.182Z,267.30
2018-04-02T04:24:57.460Z,279.97
2018-04-02T04:27:25.746Z,278.03
2018-04-02T04:29:54.723Z,278.33
2018-04-02T04:32:23.008Z,278.87
2018-04-02T04:34:51.270Z,275.60
2018-04-02T04:37:19.597Z,282.33
2018-04-02T04:39:47.900Z,276.93
2018-04-02T04:42:16.927Z,298.60
2018-04-02T04:44:45.209Z,279.03
2018-04-02T04:47:13.504Z,292.47
2018-04-02T04:49:41.763Z,301.70
2018-04-02T04:52:10.107Z,286.60
2018-04-02T04:54:38.378Z,310.20
2018-04-02T04:57:06.687Z,299.27
2018-04-02T04:59:34.971Z,316.83
2018-04-02T05:02:03.231Z,295.20
2018-04-02T05:04:31.506Z,307.00
2018-04-02T05:06:59.814Z,318.53
2018-04-02T05:09:28.155Z,312.77
2018-04-02T05:11:56.395Z,293.60
2018-04-02T05:14:25.451Z,312.03
2018-04-02T05:16:53.719Z,299.50
2018-04-02T05:19:22.017Z,295.70
2018-04-02T05:21:51.055Z,291.27
2018-04-02T05:24:19.433Z,289.90
2018-04-02T05:26:47.694Z,275.73
2018-04-02T05:29:15.973Z,261.20
2018-04-02T05:31:44.241Z,258.70
2018-04-02T05:34:12.535Z,240.07
2018-04-02T05:36:40.818Z,222.00
2018-04-02T05:39:09.079Z,223.07
2018-04-02T05:41:37.352Z,204.83
2018-04-02T05:44:05.720Z,202.67
2018-04-02T05:46:33.976Z,192.90
2018-04-02T05:49:02.259Z,196.13
2018-04-02T05:51:31.302Z,194.93
2018-04-02T05:53:59.699Z,174.67
2018-04-02T05:56:27.971Z,166.20
2018-04-02T05:58:56.229Z,167.13
2018-04-02T06:01:24.510Z,154.43
2018-04-02T06:03:52.778Z,137.87
2018-04-02T06:06:21.027Z,140.07
2018-04-02T06:08:49.283Z,133.87
2018-04-02T06:11:17.562Z,133.53
2018-04-02T06:13:45.814Z,132.30
2018-04-02T06:16:14.868Z,130.67
2018-04-02T06:18:43.137Z,125.50
2018-04-02T06:21:11.419Z,114.43
2018-04-02T06:23:39.675Z,124.67
2018-04-02T06:26:07.987Z,115.37
2018-04-02T06:28:36.251Z,115.17
2018-04-02T06:31:04.566Z,113.73
2018-04-02T06:33:32.832Z,115.20
2018-04-02T06:36:01.115Z,103.67
2018-04-02T06:38:30.149Z,111.30
2018-04-02T06:40:58.435Z,105.47
2018-04-02T06:43:26.799Z,111.23
2018-04-02T06:45:55.088Z,121.63
2018-04-02T06:48:23.363Z,115.73
2018-04-02T06:50:51.620Z,116.63
2018-04-02T06:53:20.047Z,110.43
2018-04-02T06:55:48.328Z,112.57
2018-04-02T06:58:16.602Z,108.33
2018-04-02T07:00:44.910Z,112.60
2018-04-02T07:03:14.019Z,98.20
2018-04-02T07:05:42.315Z,104.20
2018-04-02T07:08:10.586Z,113.33
2018-04-02T07:10:38.863Z,101.87
2018-04-02T07:13:07.147Z,111.77
2018-04-02T07:15:35.430Z,110.43
2018-04-02T07:18:03.707Z,109.30
2018-04-02T07:20:31.967Z,104.43
2018-04-02T07:23:00.341Z,102.30
2018-04-02T07:25:29.315Z,98.23
2018-04-02T07:27:57.593Z,106.90
2018-04-02T07:30:25.861Z,102.97
2018-04-02T07:32:54.282Z,104.93
2018-04-02T07:35:23.314Z,93.73
2018-04-02T07:37:51.732Z,101.37
2018-04-02T07:40:20.042Z,89.53
2018-04-02T07:42:48.327Z,85.23
2018-04-02T07:45:17.376Z,82.00
2018-04-02T07:47:45.626Z,91.13
2018-04-02T07:50:13.921Z,85.33
2018-04-02T07:52:42.170Z,78.10
2018-04-02T07:55:10.448Z,80.07
2018-04-02T07:57:38.693Z,78.27
2018-04-02T08:00:07.744Z,73.43
2018-04-02T08:02:36.068Z,71.93
2018-04-02T08:05:05.114Z,72.20
2018-04-02T08:07:33.368Z,74.20
2018-04-02T08:10:01.673Z,69.57
2018-04-02T08:12:29.973Z,73.30
2018-04-02T08:14:58.247Z,67.17
2018-04-02T08:17:26.524Z,59.50
2018-04-02T08:19:54.782Z,64.07
2018-04-02T08:22:23.070Z,62.43
2018-04-02T08:24:51.485Z,60.93
2018-04-02T08:27:19.741Z,61.00
2018-04-02T08:29:48.039Z,62.33
2018-04-02T08:32:16.312Z,58.13
2018-04-02T08:34:44.635Z,55.57
2018-04-02T08:37:12.917Z,61.97
2018-04-02T08:39:41.187Z,56.93
2018-04-02T08:42:09.546Z,52.23
2018-04-02T08:44:37.800Z,49.63
2018-04-02T08:47:06.102Z,52.47
2018-04-02T08:49:34.351Z,56.00
2018-04-02T08:52:02.650Z,50.87
2018-04-02T08:54:30.916Z,49.97
2018-04-02T08:56:59.202Z,53.23
2018-04-02T08:59:27.486Z,53.97
2018-04-02T09:01:55.788Z,48.43
2018-04-02T09:04:24.833Z,43.67
2018-04-02T09:06:53.213Z,43.97
2018-04-02T09:09:21.606Z,45.67
2018-04-02T09:11:49.903Z,46.10
2018-04-02T09:14:18.157Z,41.77
2018-04-02T09:16:46.445Z,41.73
2018-04-02T09:19:14.740Z,41.37
2018-04-02T09:21:43.802Z,39.07
2018-04-02T09:24:12.059Z,39.60
2018-04-02T09:26:40.349Z,41.73
2018-04-02T09:29:08.645Z,36.43
2018-04-02T09:31:36.934Z,41.57
2018-04-02T09:34:05.200Z,39.87
2018-04-02T09:36:34.235Z,43.23
2018-04-02T09:39:02.508Z,39.87
2018-04-02T09:41:30.820Z,37.53
2018-04-02T09:43:59.958Z,39.13
2018-04-02T09:46:29.036Z,36.90
2018-04-02T09:48:57.302Z,40.50
2018-04-02T09:51:26.351Z,37.47
2018-04-02T09:53:54.658Z,38.40
2018-04-02T09:56:22.963Z,33.83
2018-04-02T09:58:51.428Z,33.67
2018-04-02T10:01:19.684Z,34.43
2018-04-02T10:03:48.024Z,32.37
2018-04-02T10:06:16.307Z,34.33
2018-04-02T10:08:44.597Z,31.83
2018-04-02T10:11:12.896Z,29.93
2018-04-02T10:13:41.379Z,38.03
2018-04-02T10:16:09.664Z,32.90
2018-04-02T10:18:38.749Z,29.10
2018-04-02T10:21:07.816Z,29.67
2018-04-02T10:23:36.105Z,30.30
2018-04-02T10:26:04.399Z,26.17
2018-04-02T10:28:32.727Z,24.87
2018-04-02T10:31:01.039Z,24.83
2018-04-02T10:33:29.307Z,24.70
2018-04-02T10:35:59.088Z,23.00
2018-04-02T10:38:27.372Z,18.93
2018-04-02T10:40:55.691Z,20.33
2018-04-02T10:43:24.786Z,17.30
2018-04-02T10:45:53.012Z,19.60
2018-04-02T10:48:21.406Z,20.10
2018-04-02T10:50:49.791Z,20.87
2018-04-02T10:53:18.097Z,20.63
2018-04-02T10:55:46.403Z,18.33
2018-04-02T10:58:14.671Z,21.93
2018-04-02T11:00:42.928Z,18.27
2018-04-02T11:03:11.205Z,21.13
2018-04-02T11:05:39.487Z,15.90
2018-04-02T11:08:08.523Z,15.67
2018-04-02T11:10:36.810Z,16.57
2018-04-02T11:13:05.166Z,11.53
2018-04-02T11:15:33.484Z,9.47
2018-04-02T11:18:02.642Z,9.70
2018-04-02T11:20:30.809Z,7.40
2018-04-02T11:22:59.059Z,8.97
2018-04-02T11:25:27.382Z,7.83
2018-04-02T11:27:55.710Z,8.87
2018-04-02T11:30:24.150Z,7.93
2018-04-02T11:32:52.460Z,7.83
2018-04-02T11:35:20.741Z,8.33
2018-04-02T11:37:49.735Z,7.60
2018-04-02T11:40:18.003Z,7.27
2018-04-02T11:42:46.255Z,6.43
2018-04-02T11:45:15.300Z,6.33
2018-04-02T11:47:43.618Z,8.07
2018-04-02T11:50:11.871Z,5.30
2018-04-02T11:52:40.162Z,7.23
2018-04-02T11:55:09.238Z,7.73
2018-04-02T11:57:38.269Z,6.83
2018-04-02T12:00:07.327Z,6.10
2018-04-02T12:02:35.594Z,6.93
2018-04-02T12:05:04.008Z,5.90
2018-04-02T12:07:33.912Z,7.60
2018-04-02T12:10:02.287Z,6.60
2018-04-02T12:12:30.648Z,5.70
2018-04-02T12:14:58.944Z,8.33
2018-04-02T12:17:27.299Z,6.33
2018-04-02T12:19:55.587Z,5.87
2018-04-02T12:22:23.897Z,5.93
2018-04-02T12:24:52.165Z,6.07
2018-04-02T12:27:20.404Z,7.60
2018-04-02T12:29:48.736Z,8.00
2018-04-02T12:32:16.991Z,7.23
2018-04-02T12:34:45.303Z,5.53
2018-04-02T12:37:13.562Z,6.80
2018-04-02T12:39:42.093Z,6.47
2018-04-02T12:42:10.321Z,6.07
2018-04-02T12:44:38.591Z,6.03
2018-04-02T12:47:06.847Z,5.87
2018-04-02T12:49:35.118Z,3.93
2018-04-02T12:52:03.378Z,4.77
2018-04-02T12:54:32.416Z,4.97
2018-04-02T12:57:00.858Z,5.87
2018-04-02T12:59:29.169Z,4.00
2018-04-02T13:01:57.416Z,5.60
2018-04-02T13:04:25.701Z,6.77
2018-04-02T13:06:53.939Z,4.77
2018-04-02T13:09:22.198Z,5.27
2018-04-02T13:11:50.453Z,6.17
2018-04-02T13:14:18.703Z,6.00
2018-04-02T13:16:46.974Z,6.73
2018-04-02T13:19:15.306Z,13.80
2018-04-02T13:21:43.738Z,8.83
2018-04-02T13:24:11.995Z,7.10
2018-04-02T13:26:40.279Z,5.87
2018-04-02T13:29:08.547Z,7.47
2018-04-02T13:31:36.894Z,6.80
2018-04-02T13:34:05.164Z,7.53
2018-04-02T13:36:33.433Z,6.47
2018-04-02T13:39:01.718Z,5.73
2018-04-02T13:41:29.974Z,6.80
2018-04-02T13:43:58.241Z,5.57
2018-04-02T13:46:26.514Z,6.13
2018-04-02T13:48:54.995Z,6.17
2018-04-02T13:51:23.305Z,6.70
2018-04-02T13:53:52.321Z,6.73
2018-04-02T13:56:20.674Z,7.93
2018-04-02T13:58:48.997Z,7.53
2018-04-02T14:01:17.590Z,5.97
2018-04-02T14:03:45.887Z,7.77
2018-04-02T14:06:14.172Z,6.53
2018-04-02T14:08:42.436Z,5.53
2018-04-02T14:11:11.543Z,6.27
2018-04-02T14:13:39.792Z,4.10
2018-04-02T14:16:08.857Z,5.30
2018-04-02T14:18:37.327Z,6.13
2018-04-02T14:21:05.603Z,5.30
2018-04-02T14:23:35.556Z,5.20
2018-04-02T14:26:03.852Z,5.13
2018-04-02T14:28:32.229Z,5.53
2018-04-02T14:31:00.477Z,5.93
2018-04-02T14:33:28.743Z,6.10
2018-04-02T14:35:57.054Z,7.73
2018-04-02T14:38:25.316Z,5.87
2018-04-02T14:40:53.577Z,7.20
2018-04-02T14:43:21.863Z,6.33
2018-04-02T14:45:50.116Z,6.90
2018-04-02T14:48:18.391Z,6.20
2018-04-02T14:50:46.708Z,4.87
2018-04-02T14:53:14.961Z,6.47
2018-04-02T14:55:43.324Z,6.67
2018-04-02T14:58:11.668Z,5.53
2018-04-02T15:00:39.991Z,4.10
2018-04-02T15:03:08.260Z,5.17
2018-04-02T15:05:36.518Z,4.37
2018-04-02T15:08:04.799Z,4.43
2018-04-02T15:10:33.048Z,3.40
2018-04-02T15:13:01.357Z,5.17
2018-04-02T15:15:29.706Z,4.27
2018-04-02T15:17:57.979Z,4.80
2018-04-02T15:20:26.257Z,6.50
2018-04-02T15:22:54.537Z,3.73
2018-04-02T15:25:22.791Z,4.17
2018-04-02T15:27:51.058Z,5.57
2018-04-02T15:30:20.073Z,5.63
2018-04-02T15:32:48.360Z,6.00
2018-04-02T15:35:16.628Z,3.13
2018-04-02T15:37:44.884Z,3.57
2018-04-02T15:40:13.166Z,5.37
2018-04-02T15:42:41.466Z,3.83
2018-04-02T15:45:09.752Z,2.20
2018-04-02T15:47:38.015Z,1.90
2018-04-02T15:50:06.259Z,2.03
2018-04-02T15:52:34.554Z,3.93
2018-04-02T15:55:02.853Z,2.80
2018-04-02T15:57:31.125Z,3.97
2018-04-02T15:59:59.400Z,1.90
2018-04-02T16:02:27.711Z,3.90
2018-04-02T16:04:56.799Z,5.37
2018-04-02T16:07:25.019Z,2.87
2018-04-02T16:09:53.318Z,2.27
2018-04-02T16:12:21.574Z,2.70
2018-04-02T16:14:49.858Z,3.27
2018-04-02T16:17:18.115Z,1.93
2018-04-02T16:19:46.387Z,3.93
2018-04-02T16:22:14.657Z,2.63
2018-04-02T16:24:42.976Z,3.73
2018-04-02T16:27:11.232Z,1.70
2018-04-02T16:29:39.567Z,3.47
2018-04-02T16:32:08.728Z,2.73
2018-04-02T16:34:37.004Z,2.57
2018-04-02T16:37:05.290Z,2.77
2018-04-02T16:39:33.550Z,4.73
2018-04-02T16:42:01.835Z,5.37
2018-04-02T16:44:31.598Z,5.03
2018-04-02T16:46:59.863Z,3.33
2018-04-02T16:49:28.163Z,3.23
2018-04-02T16:51:56.400Z,6.43
2018-04-02T16:54:24.666Z,4.80
2018-04-02T16:56:53.724Z,3.90
2018-04-02T16:59:22.003Z,4.97
2018-04-02T17:01:50.276Z,4.40
2018-04-02T17:04:18.576Z,4.87
2018-04-02T17:06:46.836Z,2.80
2018-04-02T17:09:15.138Z,4.93
2018-04-02T17:11:44.187Z,4.93
2018-04-02T17:14:12.480Z,6.67
2018-04-02T17:16:40.731Z,5.27
2018-04-02T17:19:09.091Z,6.23
2018-04-02T17:21:37.379Z,3.53
2018-04-02T17:24:05.779Z,5.37
2018-04-02T17:26:34.067Z,3.83
2018-04-02T17:29:03.116Z,4.63
2018-04-02T17:31:31.430Z,4.60
2018-04-02T17:34:00.521Z,6.47
2018-04-02T17:36:28.905Z,5.07
2018-04-02T17:38:57.175Z,5.40
2018-04-02T17:41:26.940Z,5.13
2018-04-02T17:43:55.243Z,3.40
2018-04-02T17:46:23.508Z,5.10
2018-04-02T17:48:51.756Z,5.50
2018-04-02T17:51:20.035Z,4.40
2018-04-02T17:53:48.291Z,4.63
2018-04-02T17:56:16.661Z,3.63
2018-04-02T17:58:45.690Z,3.13
2018-04-02T18:01:13.952Z,3.90
2018-04-02T18:03:42.254Z,3.20
2018-04-02T18:06:10.529Z,4.50
2018-04-02T18:08:38.811Z,2.67
2018-04-02T18:11:07.094Z,4.17
2018-04-02T18:13:35.353Z,3.27
2018-04-02T18:16:03.761Z,3.53
2018-04-02T18:18:31.992Z,4.57
2018-04-02T18:21:00.376Z,3.13
2018-04-02T18:23:28.616Z,4.20
2018-04-02T18:25:56.924Z,5.93
2018-04-02T18:28:25.232Z,6.30
2018-04-02T18:30:53.523Z,4.53
2018-04-02T18:33:22.571Z,3.57
2018-04-02T18:35:50.910Z,4.33
2018-04-02T18:38:19.191Z,4.30
2018-04-02T18:40:47.403Z,3.23
2018-04-02T18:43:15.676Z,3.37
2018-04-02T18:45:43.949Z,3.83
2018-04-02T18:48:12.229Z,2.80
2018-04-02T18:50:40.491Z,4.23
2018-04-02T18:53:08.753Z,4.77
2018-04-02T18:55:37.028Z,5.00
2018-04-02T18:58:05.479Z,5.13
2018-04-02T19:00:34.503Z,8.60
2018-04-02T19:03:02.773Z,4.87
2018-04-02T19:05:31.036Z,2.87
2018-04-02T19:07:59.327Z,7.60
2018-04-02T19:10:27.588Z,3.83
2018-04-02T19:12:55.848Z,4.30
2018-04-02T19:15:24.884Z,5.17
2018-04-02T19:17:53.162Z,7.37
2018-04-02T19:20:21.523Z,5.93
2018-04-02T19:22:49.848Z,4.27
2018-04-02T19:25:18.113Z,5.20
2018-04-02T19:27:46.430Z,5.70
2018-04-02T19:30:15.463Z,4.40
2018-04-02T19:32:43.895Z,7.10
2018-04-02T19:35:12.185Z,5.73
2018-04-02T19:37:40.507Z,7.03
2018-04-02T19:40:08.745Z,3.67
2018-04-02T19:42:37.019Z,3.07
2018-04-02T19:45:05.302Z,6.43
2018-04-02T19:47:33.538Z,4.10
2018-04-02T19:50:01.849Z,6.87
2018-04-02T19:52:30.129Z,7.80
2018-04-02T19:54:58.467Z,5.67
2018-04-02T19:57:26.727Z,4.87
2018-04-02T19:59:55.773Z,4.90
2018-04-02T20:02:24.043Z,5.73
2018-04-02T20:04:52.336Z,6.73
2018-04-02T20:07:20.601Z,7.20
2018-04-02T20:09:48.870Z,7.90
2018-04-02T20:12:17.246Z,5.83
2018-04-02T20:14:45.503Z,6.23
2018-04-02T20:17:13.872Z,7.13
2018-04-02T20:19:42.905Z,8.53
2018-04-02T20:22:11.210Z,6.93
2018-04-02T20:24:39.472Z,6.57
2018-04-02T20:27:07.736Z,7.97
2018-04-02T20:29:35.980Z,8.57
2018-04-02T20:32:04.256Z,8.43
2018-04-02T20:34:32.539Z,6.57
2018-04-02T20:37:00.787Z,10.37
2018-04-02T20:39:29.032Z,8.53
2018-04-02T20:41:57.293Z,8.67
2018-04-02T20:44:25.587Z,7.10
2018-04-02T20:46:53.938Z,9.20
2018-04-02T20:49:23.259Z,10.03
2018-04-02T20:51:51.578Z,6.90
2018-04-02T20:54:19.878Z,5.93
2018-04-02T20:56:48.121Z,5.53
2018-04-02T20:59:16.388Z,6.07
2018-04-02T21:01:45.429Z,8.83
2018-04-02T21:04:13.710Z,6.80
2018-04-02T21:06:41.944Z,7.07
2018-04-02T21:09:10.228Z,6.37
2018-04-02T21:11:38.492Z,9.40
2018-04-02T21:14:06.769Z,8.97
2018-04-02T21:16:35.896Z,6.97
2018-04-02T21:19:04.184Z,8.07
2018-04-02T21:21:32.463Z,8.27
2018-04-02T21:24:00.742Z,7.00
2018-04-02T21:26:28.988Z,8.97
2018-04-02T21:28:57.243Z,7.07
2018-04-02T21:31:25.500Z,6.53
2018-04-02T21:33:53.779Z,6.90
2018-04-02T21:36:22.042Z,10.13
2018-04-02T21:38:51.375Z,6.90
2018-04-02T21:41:19.698Z,5.77
2018-04-02T21:43:47.960Z,5.60
2018-04-02T21:46:16.231Z,5.87
2018-04-02T21:48:44.484Z,8.03
2018-04-02T21:51:12.756Z,6.90
2018-04-02T21:53:41.018Z,6.47
2018-04-02T21:56:09.279Z,7.37
2018-04-02T21:58:37.538Z,7.70
2018-04-02T22:01:05.820Z,5.90
2018-04-02T22:03:34.108Z,7.03
2018-04-02T22:06:02.372Z,9.50
2018-04-02T22:08:31.399Z,9.37
2018-04-02T22:10:59.683Z,8.73
2018-04-02T22:13:27.927Z,7.10
2018-04-02T22:15:56.178Z,5.50
2018-04-02T22:18:25.211Z,6.73
2018-04-02T22:20:53.467Z,5.10
2018-04-02T22:23:21.742Z,7.27
2018-04-02T22:25:49.987Z,7.03
2018-04-02T22:28:19.046Z,6.23
2018-04-02T22:30:47.352Z,7.60
2018-04-02T22:33:15.628Z,7.80
2018-04-02T22:35:44.732Z,9.90
2018-04-02T22:38:13.776Z,9.87
2018-04-02T22:40:42.023Z,7.30
2018-04-02T22:43:10.923Z,7.33
2018-04-02T22:45:39.170Z,5.70
2018-04-02T22:48:07.478Z,9.40
2018-04-02T22:50:35.730Z,9.70
2018-04-02T22:53:04.007Z,5.13
2018-04-02T22:55:32.329Z,8.23
2018-04-02T22:58:00.571Z,7.57
2018-04-02T23:00:28.840Z,6.10
2018-04-02T23:02:57.091Z,6.87
2018-04-02T23:05:26.146Z,6.33
2018-04-02T23:07:54.405Z,7.20
2018-04-02T23:10:22.787Z,7.03
2018-04-02T23:12:51.035Z,8.30
2018-04-02T23:15:19.314Z,7.43
2018-04-02T23:17:47.551Z,9.17
2018-04-02T23:20:16.578Z,9.10
2018-04-02T23:22:51.742Z,7.63
2018-04-02T23:25:20.023Z,6.67
2018-04-02T23:27:48.282Z,4.57
2018-04-02T23:30:16.547Z,6.20
2018-04-02T23:32:44.798Z,4.63
2018-04-02T23:35:13.067Z,4.37
2018-04-02T23:37:42.099Z,5.97
2018-04-02T23:40:10.508Z,2.97
2018-04-02T23:42:38.740Z,2.63
2018-04-02T23:45:07.005Z,4.47
2018-04-02T23:47:35.266Z,3.50
2018-04-02T23:50:03.539Z,2.43
2018-04-02T23:52:32.618Z,2.40
2018-04-02T23:55:01.695Z,3.63
2018-04-02T23:57:29.968Z,5.50
2018-04-02T23:59:58.235Z,3.50
