createdAt,value
2024-02-16T00:04:52.405Z,-10.44
2024-02-16T00:09:55.098Z,-10.53
2024-02-16T00:14:57.713Z,-10.55
2024-02-16T00:20:00.828Z,-10.61
2024-02-16T00:25:04.915Z,-10.66
2024-02-16T00:30:08.308Z,-10.73
2024-02-16T00:35:12.902Z,-10.85
2024-02-16T00:40:15.731Z,-10.73
2024-02-16T00:45:18.545Z,-10.83
2024-02-16T00:50:21.312Z,-10.85
2024-02-16T00:55:23.874Z,-10.94
2024-02-16T01:00:27.327Z,-10.91
2024-02-16T01:05:29.874Z,-10.77
2024-02-16T01:10:32.471Z,-10.82
2024-02-16T01:15:35.104Z,-10.91
2024-02-16T01:20:37.735Z,-11.08
2024-02-16T01:25:40.230Z,-11.04
2024-02-16T01:30:42.900Z,-11.19
2024-02-16T01:35:47.385Z,-11.04
2024-02-16T01:40:50.057Z,-10.95
2024-02-16T01:45:52.572Z,-11.12
2024-02-16T01:50:55.794Z,-11.14
2024-02-16T01:55:58.390Z,-10.98
2024-02-16T02:01:00.993Z,-11.02
2024-02-16T02:06:03.840Z,-11.19
2024-02-16T02:11:07.375Z,-11.21
2024-02-16T02:16:12.064Z,-11.19
2024-02-16T02:21:15.991Z,-11.34
2024-02-16T02:26:18.647Z,-11.43
2024-02-16T02:31:21.248Z,-11.25
2024-02-16T02:36:23.884Z,-11.15
2024-02-16T02:41:26.446Z,-11.23
2024-02-16T02:46:29.262Z,-11.28
2024-02-16T02:51:32.152Z,-11.18
2024-02-16T02:56:34.746Z,-11.27
2024-02-16T03:01:38.316Z,-11.24
2024-02-16T03:06:40.978Z,-11.21
2024-02-16T03:11:44.175Z,-11.35
2024-02-16T03:16:46.848Z,-11.23
2024-02-16T03:21:49.731Z,-11.52
2024-02-16T03:26:52.354Z,-11.33
2024-02-16T03:31:54.930Z,-11.26
2024-02-16T03:36:57.429Z,-11.50
2024-02-16T03:42:00.104Z,-11.63
2024-02-16T03:47:02.633Z,-11.52
2024-02-16T03:52:11.936Z,-11.67
2024-02-16T03:57:14.497Z,-11.71
2024-02-16T04:02:17.204Z,-11.71
2024-02-16T04:07:19.880Z,-11.71
2024-02-16T04:12:35.614Z,-11.73
2024-02-16T04:17:38.158Z,-11.66
2024-02-16T04:22:40.760Z,-11.57
2024-02-16T04:27:43.349Z,-11.29
2024-02-16T04:32:45.982Z,-10.89
2024-02-16T04:37:48.590Z,-10.37
2024-02-16T04:42:51.185Z,-9.37
2024-02-16T04:47:54.250Z,-8.98
2024-02-16T04:52:56.886Z,-8.08
2024-02-16T04:58:05.960Z,-7.72
2024-02-16T05:03:08.943Z,-7.51
2024-02-16T05:08:11.604Z,-6.51
2024-02-16T05:13:15.721Z,-6.11
2024-02-16T05:18:19.603Z,-5.88
2024-02-16T05:23:22.186Z,-5.46
2024-02-16T05:28:24.664Z,-5.85
2024-02-16T05:33:28.803Z,-5.41
2024-02-16T05:38:36.504Z,-5.25
2024-02-16T05:43:42.062Z,-3.78
2024-02-16T05:48:45.615Z,-5.10
2024-02-16T05:53:48.831Z,-3.75
2024-02-16T05:58:51.689Z,-3.83
2024-02-16T06:03:54.375Z,-3.74
2024-02-16T06:08:56.947Z,-3.83
2024-02-16T06:13:59.424Z,-3.84
2024-02-16T06:19:02.475Z,-3.36
2024-02-16T06:24:05.505Z,-3.28
2024-02-16T06:29:08.143Z,-3.44
2024-02-16T06:34:10.951Z,-2.77
2024-02-16T06:39:18.788Z,-2.58
2024-02-16T06:44:31.482Z,-2.52
2024-02-16T06:49:34.093Z,-2.52
2024-02-16T06:54:36.672Z,-1.66
2024-02-16T06:59:39.290Z,-1.52
2024-02-16T07:04:42.404Z,-1.24
2024-02-16T07:09:46.515Z,0.36
2024-02-16T07:14:51.700Z,-0.38
2024-02-16T07:19:54.416Z,-0.46
2024-02-16T07:24:56.979Z,-0.83
2024-02-16T07:29:59.528Z,-0.71
2024-02-16T07:35:02.146Z,-0.19
2024-02-16T07:40:07.683Z,-0.67
2024-02-16T07:45:12.724Z,-0.16
2024-02-16T07:50:19.761Z,-0.44
2024-02-16T07:55:23.712Z,-0.85
2024-02-16T08:00:26.997Z,-1.93
2024-02-16T08:05:29.788Z,-0.68
2024-02-16T08:10:32.463Z,-0.82
2024-02-16T08:15:35.077Z,0.37
2024-02-16T08:20:38.021Z,1.45
2024-02-16T08:25:40.486Z,2.86
2024-02-16T08:30:45.611Z,0.19
2024-02-16T08:35:48.283Z,1.62
2024-02-16T08:40:53.383Z,1.82
2024-02-16T08:45:56.559Z,0.60
2024-02-16T08:50:59.184Z,0.66
2024-02-16T08:56:01.779Z,1.66
2024-02-16T09:01:05.256Z,1.69
2024-02-16T09:06:08.316Z,1.44
2024-02-16T09:11:11.011Z,2.86
2024-02-16T09:16:13.570Z,1.94
2024-02-16T09:21:16.322Z,2.72
2024-02-16T09:26:18.990Z,3.41
2024-02-16T09:31:22.583Z,2.88
2024-02-16T09:36:25.257Z,2.42
2024-02-16T09:41:30.097Z,2.75
2024-02-16T09:46:36.455Z,3.09
2024-02-16T09:51:39.542Z,2.50
2024-02-16T09:56:47.052Z,2.50
2024-02-16T10:01:49.840Z,2.52
2024-02-16T10:06:52.977Z,3.12
2024-02-16T10:11:55.553Z,2.71
2024-02-16T10:17:08.806Z,1.95
2024-02-16T10:22:13.053Z,2.47
2024-02-16T10:27:20.180Z,1.39
2024-02-16T10:32:24.688Z,2.34
2024-02-16T10:37:27.579Z,2.70
2024-02-16T10:42:32.496Z,2.28
2024-02-16T10:47:34.995Z,1.79
2024-02-16T10:52:40.569Z,2.04
2024-02-16T10:57:43.098Z,1.51
2024-02-16T11:03:00.754Z,2.23
2024-02-16T11:08:04.964Z,1.62
2024-02-16T11:13:09.486Z,0.47
2024-02-16T11:18:12.838Z,1.46
2024-02-16T11:23:18.731Z,0.90
2024-02-16T11:28:21.835Z,1.41
2024-02-16T11:33:24.562Z,1.65
2024-02-16T11:38:28.064Z,1.38
2024-02-16T11:43:31.588Z,0.16
2024-02-16T11:48:34.343Z,0.21
2024-02-16T11:53:37.357Z,-0.35
2024-02-16T11:58:40.091Z,-0.69
2024-02-16T12:03:46.407Z,-1.41
2024-02-16T12:08:51.460Z,-1.05
2024-02-16T12:13:54.839Z,-0.53
2024-02-16T12:19:07.119Z,-0.89
2024-02-16T12:24:12.111Z,-1.80
2024-02-16T12:29:16.706Z,-1.99
2024-02-16T12:34:19.972Z,-2.54
2024-02-16T12:39:23.761Z,-2.38
2024-02-16T12:44:26.454Z,-2.50
2024-02-16T12:49:29.461Z,-2.20
2024-02-16T12:54:33.212Z,-3.07
2024-02-16T12:59:36.840Z,-3.45
2024-02-16T13:04:39.876Z,-3.49
2024-02-16T13:09:43.984Z,-3.68
2024-02-16T13:14:48.184Z,-3.79
2024-02-16T13:19:51.592Z,-3.88
2024-02-16T13:24:54.905Z,-4.15
2024-02-16T13:29:57.822Z,-4.41
2024-02-16T13:35:00.938Z,-4.37
2024-02-16T13:40:08.302Z,-4.95
2024-02-16T13:45:11.550Z,-5.27
2024-02-16T13:50:14.937Z,-5.44
2024-02-16T13:55:17.727Z,-5.61
2024-02-16T14:00:20.879Z,-5.78
2024-02-16T14:05:26.890Z,-5.88
2024-02-16T14:10:30.392Z,-5.93
2024-02-16T14:15:35.249Z,-6.25
2024-02-16T14:20:38.543Z,-6.37
2024-02-16T14:25:44.350Z,-6.37
2024-02-16T14:30:47.884Z,-6.49
2024-02-16T14:35:51.914Z,-6.49
2024-02-16T14:40:55.343Z,-6.61
2024-02-16T14:46:01.432Z,-6.60
2024-02-16T14:51:06.164Z,-6.56
2024-02-16T14:56:11.202Z,-6.52
2024-02-16T15:01:14.741Z,-6.59
2024-02-16T15:06:17.683Z,-6.61
2024-02-16T15:11:20.877Z,-6.68
2024-02-16T15:16:23.977Z,-6.68
2024-02-16T15:21:30.681Z,-6.76
2024-02-16T15:26:33.473Z,-6.84
2024-02-16T15:31:36.195Z,-6.77
2024-02-16T15:36:39.480Z,-6.80
2024-02-16T15:41:42.474Z,-6.90
2024-02-16T15:46:45.916Z,-6.93
2024-02-16T15:51:49.071Z,-7.00
2024-02-16T15:56:56.282Z,-7.01
2024-02-16T16:02:01.591Z,-6.94
2024-02-16T16:07:05.280Z,-6.88
2024-02-16T16:12:09.784Z,-6.76
2024-02-16T16:17:13.070Z,-6.77
2024-02-16T16:22:16.035Z,-6.88
2024-02-16T16:27:18.676Z,-6.86
2024-02-16T16:32:21.682Z,-6.91
2024-02-16T16:37:25.175Z,-6.84
2024-02-16T16:42:29.743Z,-6.81
2024-02-16T16:47:49.942Z,-6.73
2024-02-16T16:52:52.782Z,-6.77
2024-02-16T16:57:56.184Z,-6.85
2024-02-16T17:03:01.188Z,-6.89
2024-02-16T17:08:04.263Z,-6.80
2024-02-16T17:13:07.007Z,-6.79
2024-02-16T17:18:11.436Z,-6.67
2024-02-16T17:23:15.193Z,-6.69
2024-02-16T17:28:18.122Z,-6.58
2024-02-16T17:33:21.437Z,-6.61
2024-02-16T17:38:24.984Z,-6.66
2024-02-16T17:43:27.613Z,-6.58
2024-02-16T17:48:32.122Z,-6.62
2024-02-16T17:53:34.819Z,-6.38
2024-02-16T17:58:38.017Z,-6.39
2024-02-16T18:03:41.024Z,-6.42
2024-02-16T18:08:44.183Z,-6.51
2024-02-16T18:13:46.699Z,-6.53
2024-02-16T18:18:49.529Z,-6.58
2024-02-16T18:23:52.885Z,-6.37
2024-02-16T18:28:55.476Z,-6.67
2024-02-16T18:33:58.324Z,-6.50
2024-02-16T18:39:02.684Z,-6.53
2024-02-16T18:44:05.388Z,-6.56
2024-02-16T18:49:08.780Z,-6.59
2024-02-16T18:54:12.498Z,-6.56
2024-02-16T18:59:15.123Z,-6.63
2024-02-16T19:04:17.984Z,-6.72
2024-02-16T19:09:20.646Z,-6.49
2024-02-16T19:14:27.367Z,-6.58
2024-02-16T19:19:31.900Z,-6.72
2024-02-16T19:24:39.949Z,-6.78
2024-02-16T19:29:47.120Z,-6.75
2024-02-16T19:34:49.631Z,-6.81
2024-02-16T19:39:52.418Z,-6.78
2024-02-16T19:44:55.456Z,-6.72
2024-02-16T19:49:58.028Z,-6.70
2024-02-16T19:55:02.731Z,-6.83
2024-02-16T20:00:06.218Z,-6.76
2024-02-16T20:05:09.493Z,-6.79
2024-02-16T20:10:12.267Z,-6.92
2024-02-16T20:15:14.803Z,-6.79
2024-02-16T20:20:17.352Z,-7.10
2024-02-16T20:25:23.165Z,-7.27
2024-02-16T20:30:26.742Z,-7.18
2024-02-16T20:35:29.582Z,-7.04
2024-02-16T20:40:32.289Z,-7.17
2024-02-16T20:45:35.037Z,-7.27
2024-02-16T20:50:37.649Z,-7.42
2024-02-16T20:55:40.111Z,-7.29
2024-02-16T21:00:43.741Z,-7.62
2024-02-16T21:05:46.749Z,-7.63
2024-02-16T21:10:49.306Z,-7.65
2024-02-16T21:15:51.899Z,-7.72
2024-02-16T21:20:55.305Z,-7.84
2024-02-16T21:25:57.810Z,-7.76
2024-02-16T21:31:00.315Z,-7.84
2024-02-16T21:36:07.584Z,-7.89
2024-02-16T21:41:14.483Z,-7.78
2024-02-16T21:46:37.020Z,-7.78
2024-02-16T21:51:39.944Z,-7.85
2024-02-16T21:56:42.542Z,-7.86
2024-02-16T22:01:45.131Z,-7.98
2024-02-16T22:06:49.536Z,-7.95
2024-02-16T22:11:52.195Z,-7.90
2024-02-16T22:16:55.741Z,-8.09
2024-02-16T22:21:58.623Z,-7.97
2024-02-16T22:27:01.480Z,-8.08
2024-02-16T22:32:11.964Z,-8.06
2024-02-16T22:37:20.201Z,-8.09
2024-02-16T22:42:24.368Z,-8.03
2024-02-16T22:47:26.948Z,-7.96
2024-02-16T22:52:29.545Z,-8.01
2024-02-16T22:57:32.315Z,-8.10
2024-02-16T23:02:34.854Z,-8.14
2024-02-16T23:07:37.655Z,-8.05
2024-02-16T23:12:47.213Z,-7.99
2024-02-16T23:17:49.882Z,-8.21
2024-02-16T23:23:03.437Z,-8.34
2024-02-16T23:28:06.696Z,-8.25
2024-02-16T23:33:13.189Z,-8.27
2024-02-16T23:38:16.005Z,-8.25
2024-02-16T23:43:18.578Z,-8.31
2024-02-16T23:48:21.192Z,-8.22
2024-02-16T23:53:24.113Z,-8.22
2024-02-16T23:58:29.125Z,-8.22
