createdAt,value
2023-02-09T00:01:31.286Z,47.39
2023-02-09T00:03:46.605Z,47.10
2023-02-09T00:06:01.665Z,47.23
2023-02-09T00:08:14.365Z,47.26
2023-02-09T00:10:28.165Z,47.35
2023-02-09T00:12:58.795Z,47.44
2023-02-09T00:15:13.129Z,47.53
2023-02-09T00:17:26.713Z,47.51
2023-02-09T00:19:41.476Z,47.44
2023-02-09T00:21:55.843Z,47.36
2023-02-09T00:24:09.623Z,47.16
2023-02-09T00:26:22.314Z,47.42
2023-02-09T00:28:35.180Z,47.62
2023-02-09T00:30:48.214Z,47.43
2023-02-09T00:33:03.585Z,47.41
2023-02-09T00:35:16.584Z,47.53
2023-02-09T00:37:31.608Z,47.28
2023-02-09T00:39:45.220Z,47.23
2023-02-09T00:42:12.280Z,47.16
2023-02-09T00:44:25.053Z,47.18
2023-02-09T00:46:37.648Z,47.14
2023-02-09T00:48:50.580Z,47.21
2023-02-09T00:51:03.619Z,47.28
2023-02-09T00:53:17.474Z,47.37
2023-02-09T00:55:30.868Z,47.70
2023-02-09T00:57:44.093Z,47.75
2023-02-09T00:59:57.323Z,47.72
2023-02-09T01:02:10.503Z,47.77
2023-02-09T01:04:24.737Z,47.90
2023-02-09T01:06:38.190Z,47.89
2023-02-09T01:08:51.828Z,48.15
2023-02-09T01:11:13.544Z,48.36
2023-02-09T01:13:28.324Z,48.36
2023-02-09T01:15:44.815Z,48.46
2023-02-09T01:18:01.486Z,48.53
2023-02-09T01:20:17.242Z,48.64
2023-02-09T01:22:30.992Z,48.81
2023-02-09T01:24:45.723Z,48.87
2023-02-09T01:27:01.353Z,49.10
2023-02-09T01:29:19.233Z,49.40
2023-02-09T01:31:35.840Z,49.57
2023-02-09T01:33:49.294Z,49.89
2023-02-09T01:36:07.164Z,49.99
2023-02-09T01:38:21.393Z,49.89
2023-02-09T01:40:34.028Z,50.07
2023-02-09T01:42:47.895Z,50.27
2023-02-09T01:45:27.968Z,50.49
2023-02-09T01:47:48.211Z,50.77
2023-02-09T01:50:01.138Z,50.94
2023-02-09T01:52:17.731Z,51.10
2023-02-09T01:54:35.708Z,51.34
2023-02-09T01:56:54.212Z,51.34
2023-02-09T01:59:08.467Z,51.42
2023-02-09T02:01:22.130Z,51.46
2023-02-09T02:03:35.947Z,51.58
2023-02-09T02:05:50.892Z,51.65
2023-02-09T02:08:10.231Z,51.63
2023-02-09T02:10:23.267Z,51.76
2023-02-09T02:12:36.041Z,51.75
2023-02-09T02:14:48.478Z,51.82
2023-02-09T02:17:10.394Z,51.78
2023-02-09T02:19:44.474Z,51.95
2023-02-09T02:22:18.449Z,51.97
2023-02-09T02:25:05.498Z,52.07
2023-02-09T02:27:29.264Z,52.15
2023-02-09T02:30:14.379Z,52.27
2023-02-09T02:33:00.574Z,52.32
2023-02-09T02:35:19.822Z,52.41
2023-02-09T02:37:56.630Z,52.50
2023-02-09T02:40:17.927Z,52.58
2023-02-09T02:42:53.063Z,52.79
2023-02-09T02:45:12.445Z,53.24
2023-02-09T02:47:27.349Z,53.02
2023-02-09T02:49:45.798Z,53.18
2023-02-09T02:52:01.974Z,53.25
2023-02-09T02:54:17.935Z,53.46
2023-02-09T02:56:35.274Z,53.50
2023-02-09T02:58:52.494Z,53.77
2023-02-09T03:01:08.068Z,53.88
2023-02-09T03:03:25.578Z,53.73
2023-02-09T03:05:40.343Z,54.02
2023-02-09T03:07:54.212Z,54.38
2023-02-09T03:10:27.356Z,54.31
2023-02-09T03:12:55.119Z,54.55
2023-02-09T03:15:24.550Z,54.79
2023-02-09T03:17:50.239Z,54.45
2023-02-09T03:20:09.130Z,54.74
2023-02-09T03:22:30.390Z,54.78
2023-02-09T03:24:55.548Z,54.78
2023-02-09T03:27:14.313Z,55.00
2023-02-09T03:29:31.102Z,55.22
2023-02-09T03:31:45.046Z,55.39
2023-02-09T03:33:59.995Z,55.25
2023-02-09T03:36:17.108Z,55.38
2023-02-09T03:38:30.793Z,55.48
2023-02-09T03:40:43.374Z,55.44
2023-02-09T03:42:56.903Z,55.68
2023-02-09T03:45:11.219Z,55.77
2023-02-09T03:47:23.965Z,55.55
2023-02-09T03:49:41.388Z,55.70
2023-02-09T03:51:54.306Z,56.11
2023-02-09T03:54:07.130Z,56.13
2023-02-09T03:56:19.859Z,56.17
2023-02-09T03:58:34.254Z,56.54
2023-02-09T04:00:47.106Z,56.31
2023-02-09T04:03:00.790Z,56.65
2023-02-09T04:05:14.016Z,56.41
2023-02-09T04:07:27.241Z,57.02
2023-02-09T04:09:42.983Z,57.07
2023-02-09T04:11:57.353Z,56.87
2023-02-09T04:14:11.613Z,56.84
2023-02-09T04:16:24.806Z,57.11
2023-02-09T04:18:37.456Z,57.46
2023-02-09T04:20:50.399Z,57.69
2023-02-09T04:23:03.060Z,57.95
2023-02-09T04:25:16.020Z,57.84
2023-02-09T04:27:29.588Z,57.82
2023-02-09T04:29:42.112Z,57.88
2023-02-09T04:31:54.822Z,57.79
2023-02-09T04:34:07.561Z,58.19
2023-02-09T04:36:25.554Z,58.17
2023-02-09T04:38:40.764Z,58.53
2023-02-09T04:40:54.845Z,58.54
2023-02-09T04:43:07.565Z,58.53
2023-02-09T04:45:20.349Z,58.73
2023-02-09T04:47:34.950Z,58.55
2023-02-09T04:49:48.271Z,58.85
2023-02-09T04:52:03.043Z,58.65
2023-02-09T04:54:15.716Z,58.94
2023-02-09T04:56:28.531Z,58.95
2023-02-09T04:58:59.499Z,58.85
2023-02-09T05:01:16.646Z,58.81
2023-02-09T05:03:29.467Z,58.91
2023-02-09T05:05:46.453Z,58.99
2023-02-09T05:08:00.501Z,59.32
2023-02-09T05:10:14.813Z,59.34
2023-02-09T05:12:27.397Z,59.45
2023-02-09T05:14:41.230Z,59.56
2023-02-09T05:16:54.063Z,59.72
2023-02-09T05:19:07.800Z,59.80
2023-02-09T05:21:22.988Z,60.00
2023-02-09T05:23:37.698Z,59.71
2023-02-09T05:25:51.061Z,59.78
2023-02-09T05:28:03.870Z,60.29
2023-02-09T05:30:17.975Z,60.06
2023-02-09T05:32:30.694Z,60.05
2023-02-09T05:34:43.242Z,60.09
2023-02-09T05:36:55.926Z,60.27
2023-02-09T05:39:09.614Z,60.44
2023-02-09T05:41:35.910Z,60.47
2023-02-09T05:43:48.763Z,60.53
2023-02-09T05:46:01.945Z,60.86
2023-02-09T05:48:15.188Z,60.76
2023-02-09T05:50:27.850Z,60.82
2023-02-09T05:52:42.248Z,60.89
2023-02-09T05:54:57.096Z,60.74
2023-02-09T05:57:10.744Z,60.94
2023-02-09T05:59:23.515Z,60.98
2023-02-09T06:01:36.229Z,61.04
2023-02-09T06:03:48.742Z,61.12
2023-02-09T06:06:01.949Z,61.13
2023-02-09T06:08:14.718Z,61.05
2023-02-09T06:10:29.110Z,61.25
2023-02-09T06:12:41.941Z,61.11
2023-02-09T06:14:55.159Z,61.47
2023-02-09T06:17:08.358Z,61.40
2023-02-09T06:19:22.573Z,61.48
2023-02-09T06:21:35.311Z,61.56
2023-02-09T06:23:48.577Z,61.54
2023-02-09T06:26:02.259Z,61.66
2023-02-09T06:28:16.445Z,61.65
2023-02-09T06:30:29.617Z,61.83
2023-02-09T06:32:42.620Z,61.93
2023-02-09T06:34:55.618Z,61.83
2023-02-09T06:37:09.645Z,61.92
2023-02-09T06:39:23.888Z,62.05
2023-02-09T06:41:37.438Z,62.05
2023-02-09T06:43:51.273Z,62.06
2023-02-09T06:46:07.950Z,62.09
2023-02-09T06:48:20.604Z,62.13
2023-02-09T06:50:34.107Z,62.23
2023-02-09T06:52:46.633Z,62.04
2023-02-09T06:55:00.146Z,62.11
2023-02-09T06:57:14.277Z,61.99
2023-02-09T06:59:27.504Z,62.14
2023-02-09T07:01:40.422Z,62.01
2023-02-09T07:03:52.979Z,61.91
2023-02-09T07:06:13.331Z,61.96
2023-02-09T07:08:28.132Z,61.95
2023-02-09T07:10:43.680Z,61.97
2023-02-09T07:12:56.468Z,61.92
2023-02-09T07:15:10.777Z,61.67
2023-02-09T07:17:23.886Z,61.78
2023-02-09T07:19:37.684Z,61.77
2023-02-09T07:21:51.362Z,61.72
2023-02-09T07:24:06.363Z,61.83
2023-02-09T07:26:20.988Z,61.83
2023-02-09T07:28:34.676Z,62.00
2023-02-09T07:30:47.949Z,62.00
2023-02-09T07:33:01.034Z,61.92
2023-02-09T07:35:15.443Z,61.91
2023-02-09T07:37:28.546Z,62.07
2023-02-09T07:39:41.526Z,62.05
2023-02-09T07:41:55.120Z,62.08
2023-02-09T07:44:08.785Z,62.02
2023-02-09T07:46:24.300Z,62.08
2023-02-09T07:48:37.758Z,62.06
2023-02-09T07:50:56.482Z,62.00
2023-02-09T07:53:09.823Z,62.03
2023-02-09T07:55:23.322Z,62.01
2023-02-09T07:57:36.902Z,61.99
2023-02-09T07:59:52.824Z,62.01
2023-02-09T08:02:08.270Z,62.01
2023-02-09T08:04:21.046Z,61.99
2023-02-09T08:06:42.571Z,62.12
2023-02-09T08:08:55.963Z,62.14
2023-02-09T08:11:09.007Z,62.41
2023-02-09T08:13:22.065Z,62.38
2023-02-09T08:15:39.020Z,62.52
2023-02-09T08:17:52.025Z,62.68
2023-02-09T08:20:08.923Z,62.59
2023-02-09T08:22:22.086Z,62.68
2023-02-09T08:24:34.987Z,62.82
2023-02-09T08:26:47.983Z,62.90
2023-02-09T08:29:01.330Z,63.02
2023-02-09T08:31:16.396Z,62.99
2023-02-09T08:33:29.223Z,63.12
2023-02-09T08:35:43.558Z,63.20
2023-02-09T08:37:56.128Z,63.31
2023-02-09T08:40:11.321Z,63.42
2023-02-09T08:42:24.573Z,63.41
2023-02-09T08:44:38.725Z,63.46
2023-02-09T08:46:52.788Z,63.53
2023-02-09T08:49:05.773Z,63.67
2023-02-09T08:51:20.101Z,63.86
2023-02-09T08:53:32.926Z,63.81
2023-02-09T08:55:45.683Z,63.82
2023-02-09T08:57:58.601Z,63.79
2023-02-09T09:00:13.412Z,64.11
2023-02-09T09:02:26.154Z,64.16
2023-02-09T09:04:38.959Z,64.01
2023-02-09T09:06:52.534Z,64.24
2023-02-09T09:09:05.209Z,64.24
2023-02-09T09:11:18.940Z,64.29
2023-02-09T09:13:32.956Z,64.52
2023-02-09T09:15:46.739Z,64.41
2023-02-09T09:18:00.771Z,64.55
2023-02-09T09:20:19.171Z,64.69
2023-02-09T09:22:32.747Z,64.96
2023-02-09T09:24:45.255Z,65.02
2023-02-09T09:26:58.778Z,65.04
2023-02-09T09:29:12.900Z,65.17
2023-02-09T09:31:25.603Z,65.08
2023-02-09T09:33:39.142Z,65.31
2023-02-09T09:35:51.734Z,65.52
2023-02-09T09:38:04.924Z,65.56
2023-02-09T09:40:24.768Z,65.77
2023-02-09T09:42:41.396Z,65.71
2023-02-09T09:44:53.871Z,65.82
2023-02-09T09:47:12.630Z,66.10
2023-02-09T09:49:31.422Z,65.80
2023-02-09T09:51:47.788Z,66.22
2023-02-09T09:54:02.867Z,66.43
2023-02-09T09:56:16.765Z,66.37
2023-02-09T09:58:31.216Z,66.26
2023-02-09T10:00:46.415Z,66.44
2023-02-09T10:03:01.217Z,66.31
2023-02-09T10:05:20.518Z,66.65
2023-02-09T10:07:37.452Z,66.43
2023-02-09T10:09:56.824Z,66.55
2023-02-09T10:12:23.637Z,66.64
2023-02-09T10:14:36.662Z,66.70
2023-02-09T10:16:50.278Z,66.85
2023-02-09T10:19:05.496Z,67.02
2023-02-09T10:21:20.534Z,66.78
2023-02-09T10:23:41.674Z,66.79
2023-02-09T10:26:02.386Z,67.14
2023-02-09T10:28:25.571Z,66.85
2023-02-09T10:30:39.274Z,67.06
2023-02-09T10:32:52.137Z,66.94
2023-02-09T10:35:05.835Z,67.00
2023-02-09T10:37:28.436Z,67.12
2023-02-09T10:39:41.658Z,67.07
2023-02-09T10:41:56.862Z,67.19
2023-02-09T10:44:23.807Z,67.29
2023-02-09T10:46:40.795Z,67.25
2023-02-09T10:48:54.471Z,67.34
2023-02-09T10:51:16.695Z,67.23
2023-02-09T10:53:35.393Z,67.51
2023-02-09T10:55:49.769Z,67.56
2023-02-09T10:58:17.556Z,67.59
2023-02-09T11:00:44.876Z,67.78
2023-02-09T11:03:02.754Z,68.25
2023-02-09T11:05:36.569Z,68.26
2023-02-09T11:07:52.027Z,68.14
2023-02-09T11:10:12.396Z,68.43
2023-02-09T11:12:29.678Z,68.48
2023-02-09T11:14:43.520Z,68.51
2023-02-09T11:17:10.733Z,68.46
2023-02-09T11:19:44.641Z,68.75
2023-02-09T11:22:10.001Z,68.53
2023-02-09T11:24:37.323Z,68.62
2023-02-09T11:26:55.385Z,68.67
2023-02-09T11:29:16.113Z,68.67
2023-02-09T11:31:58.252Z,68.68
2023-02-09T11:34:26.419Z,68.58
2023-02-09T11:36:51.993Z,68.42
2023-02-09T11:39:07.573Z,68.49
2023-02-09T11:41:46.208Z,68.35
2023-02-09T11:44:02.190Z,68.11
2023-02-09T11:46:20.756Z,68.22
2023-02-09T11:48:40.000Z,68.12
2023-02-09T11:51:08.689Z,67.81
2023-02-09T11:53:33.566Z,67.83
2023-02-09T11:55:50.254Z,67.70
2023-02-09T11:58:17.507Z,67.53
2023-02-09T12:00:42.374Z,67.35
2023-02-09T12:03:12.045Z,67.25
2023-02-09T12:05:25.990Z,67.40
2023-02-09T12:07:45.373Z,67.42
2023-02-09T12:10:08.689Z,67.38
2023-02-09T12:12:33.651Z,67.14
2023-02-09T12:15:04.767Z,67.48
2023-02-09T12:17:22.584Z,67.03
2023-02-09T12:19:40.497Z,67.20
2023-02-09T12:21:54.921Z,67.41
2023-02-09T12:24:09.737Z,67.57
2023-02-09T12:26:47.630Z,67.53
2023-02-09T12:29:19.986Z,67.61
2023-02-09T12:31:35.273Z,67.86
2023-02-09T12:34:17.686Z,68.25
2023-02-09T12:36:35.222Z,68.26
2023-02-09T12:39:05.824Z,68.14
2023-02-09T12:41:20.549Z,68.42
2023-02-09T12:43:37.887Z,68.38
2023-02-09T12:46:21.298Z,68.34
2023-02-09T12:48:34.158Z,68.42
2023-02-09T12:51:01.201Z,68.20
2023-02-09T12:53:49.797Z,68.46
2023-02-09T12:56:08.228Z,68.58
2023-02-09T12:58:41.416Z,68.42
2023-02-09T13:01:01.957Z,68.71
2023-02-09T13:03:22.283Z,68.95
2023-02-09T13:05:40.112Z,68.79
2023-02-09T13:07:58.584Z,68.71
2023-02-09T13:10:22.725Z,69.06
2023-02-09T13:12:43.190Z,69.17
2023-02-09T13:14:57.770Z,69.28
2023-02-09T13:17:38.646Z,69.42
2023-02-09T13:20:26.799Z,69.31
2023-02-09T13:22:57.549Z,69.47
2023-02-09T13:25:21.251Z,69.74
2023-02-09T13:27:36.589Z,69.57
2023-02-09T13:29:54.435Z,69.72
2023-02-09T13:32:21.461Z,69.71
2023-02-09T13:34:39.004Z,69.68
2023-02-09T13:36:58.869Z,69.83
2023-02-09T13:39:23.639Z,69.66
2023-02-09T13:41:41.856Z,69.39
2023-02-09T13:43:55.896Z,69.37
2023-02-09T13:46:22.597Z,69.27
2023-02-09T13:48:42.508Z,69.40
2023-02-09T13:50:56.915Z,69.11
2023-02-09T13:53:19.924Z,69.07
2023-02-09T13:55:33.191Z,69.33
2023-02-09T13:57:49.053Z,69.09
2023-02-09T14:00:06.234Z,69.08
2023-02-09T14:02:30.814Z,69.01
2023-02-09T14:04:43.862Z,68.79
2023-02-09T14:07:02.669Z,68.90
2023-02-09T14:09:21.204Z,68.77
2023-02-09T14:11:42.572Z,68.82
2023-02-09T14:14:02.549Z,68.76
2023-02-09T14:16:21.085Z,68.55
2023-02-09T14:18:46.065Z,68.66
2023-02-09T14:21:21.608Z,68.23
2023-02-09T14:23:39.326Z,68.37
2023-02-09T14:26:09.006Z,68.43
2023-02-09T14:28:22.817Z,68.17
2023-02-09T14:30:39.641Z,68.12
2023-02-09T14:32:58.811Z,68.09
2023-02-09T14:35:24.080Z,68.10
2023-02-09T14:37:39.876Z,68.00
2023-02-09T14:40:15.790Z,67.97
2023-02-09T14:42:31.251Z,67.70
2023-02-09T14:44:56.041Z,67.56
2023-02-09T14:47:29.593Z,67.68
2023-02-09T14:49:42.570Z,67.81
2023-02-09T14:52:02.306Z,67.82
2023-02-09T14:54:26.561Z,67.96
2023-02-09T14:56:39.609Z,68.42
2023-02-09T14:58:53.196Z,68.52
2023-02-09T15:01:07.645Z,68.56
2023-02-09T15:03:22.282Z,68.67
2023-02-09T15:05:36.462Z,68.76
2023-02-09T15:07:53.056Z,68.93
2023-02-09T15:10:06.960Z,68.80
2023-02-09T15:12:27.118Z,69.00
2023-02-09T15:14:50.151Z,69.10
2023-02-09T15:17:05.606Z,69.22
2023-02-09T15:19:24.653Z,69.30
2023-02-09T15:21:37.359Z,69.17
2023-02-09T15:23:50.076Z,69.29
2023-02-09T15:26:02.802Z,69.49
2023-02-09T15:28:25.718Z,69.27
2023-02-09T15:30:39.201Z,69.61
2023-02-09T15:32:52.026Z,69.61
2023-02-09T15:35:06.224Z,69.80
2023-02-09T15:37:25.888Z,69.83
2023-02-09T15:39:38.657Z,69.64
2023-02-09T15:42:07.732Z,69.76
2023-02-09T15:44:39.474Z,69.63
2023-02-09T15:47:05.201Z,69.85
2023-02-09T15:49:18.033Z,69.92
2023-02-09T15:51:35.146Z,69.96
2023-02-09T15:53:48.748Z,69.94
2023-02-09T15:56:02.914Z,69.86
2023-02-09T15:58:22.600Z,69.92
2023-02-09T16:00:36.598Z,69.69
2023-02-09T16:02:51.788Z,69.58
2023-02-09T16:05:06.540Z,69.54
2023-02-09T16:07:23.795Z,69.70
2023-02-09T16:09:37.645Z,69.25
2023-02-09T16:11:51.219Z,69.04
2023-02-09T16:14:04.422Z,69.18
2023-02-09T16:16:18.476Z,69.17
2023-02-09T16:18:31.117Z,69.06
2023-02-09T16:20:48.153Z,68.94
2023-02-09T16:23:18.680Z,68.12
2023-02-09T16:25:34.122Z,67.68
2023-02-09T16:27:48.913Z,67.45
2023-02-09T16:30:03.369Z,66.89
2023-02-09T16:32:23.329Z,66.69
2023-02-09T16:34:36.375Z,66.46
2023-02-09T16:36:49.483Z,65.93
2023-02-09T16:39:03.760Z,65.78
2023-02-09T16:41:32.767Z,65.47
2023-02-09T16:43:49.223Z,65.32
2023-02-09T16:46:06.857Z,64.96
2023-02-09T16:48:27.868Z,64.33
2023-02-09T16:50:47.907Z,64.07
2023-02-09T16:53:02.612Z,63.59
2023-02-09T16:55:30.454Z,63.40
2023-02-09T16:57:44.377Z,63.07
2023-02-09T16:59:59.572Z,62.45
2023-02-09T17:02:33.081Z,61.79
2023-02-09T17:04:48.786Z,60.95
2023-02-09T17:07:02.752Z,59.63
2023-02-09T17:09:21.348Z,59.82
2023-02-09T17:11:34.631Z,59.42
2023-02-09T17:13:48.082Z,58.99
2023-02-09T17:16:05.249Z,58.80
2023-02-09T17:18:22.908Z,58.69
2023-02-09T17:20:40.122Z,58.06
2023-02-09T17:22:55.731Z,56.42
2023-02-09T17:25:09.044Z,55.91
2023-02-09T17:27:21.934Z,55.07
2023-02-09T17:29:34.948Z,54.19
2023-02-09T17:31:53.521Z,53.65
2023-02-09T17:34:10.210Z,52.85
2023-02-09T17:36:27.621Z,51.56
2023-02-09T17:38:43.466Z,51.48
2023-02-09T17:40:57.712Z,50.53
2023-02-09T17:43:12.440Z,50.00
2023-02-09T17:45:28.686Z,49.30
2023-02-09T17:47:41.643Z,48.61
2023-02-09T17:49:54.218Z,46.76
2023-02-09T17:52:07.085Z,46.51
2023-02-09T17:54:21.687Z,46.30
2023-02-09T17:56:35.779Z,46.16
2023-02-09T17:58:48.665Z,46.40
2023-02-09T18:01:01.457Z,46.70
2023-02-09T18:03:21.458Z,47.13
2023-02-09T18:05:40.140Z,47.24
2023-02-09T18:07:54.806Z,46.83
2023-02-09T18:10:08.210Z,46.52
2023-02-09T18:12:25.606Z,47.07
2023-02-09T18:14:39.616Z,47.37
2023-02-09T18:16:53.051Z,47.80
2023-02-09T18:19:06.077Z,47.13
2023-02-09T18:21:22.713Z,47.17
2023-02-09T18:23:36.273Z,47.22
2023-02-09T18:25:50.593Z,47.23
2023-02-09T18:28:04.515Z,46.91
2023-02-09T18:30:18.995Z,46.95
2023-02-09T18:32:32.272Z,46.87
2023-02-09T18:34:45.593Z,46.81
2023-02-09T18:36:59.958Z,46.84
2023-02-09T18:39:13.004Z,47.09
2023-02-09T18:41:26.770Z,46.60
2023-02-09T18:43:40.503Z,46.02
2023-02-09T18:45:54.387Z,46.24
2023-02-09T18:48:08.382Z,46.12
2023-02-09T18:50:23.309Z,45.90
2023-02-09T18:52:35.996Z,46.41
2023-02-09T18:54:48.687Z,46.04
2023-02-09T18:57:01.435Z,44.99
2023-02-09T18:59:14.343Z,44.64
2023-02-09T19:01:28.673Z,45.01
2023-02-09T19:03:41.501Z,44.88
2023-02-09T19:05:54.780Z,44.94
2023-02-09T19:08:08.457Z,44.84
2023-02-09T19:10:22.833Z,45.08
2023-02-09T19:12:35.548Z,45.32
2023-02-09T19:14:50.818Z,45.51
2023-02-09T19:17:03.374Z,46.01
2023-02-09T19:19:17.196Z,46.22
2023-02-09T19:21:30.142Z,46.12
2023-02-09T19:23:42.676Z,46.24
2023-02-09T19:26:03.371Z,45.75
2023-02-09T19:28:16.730Z,45.36
2023-02-09T19:30:31.047Z,45.16
2023-02-09T19:32:44.083Z,45.85
2023-02-09T19:34:57.096Z,46.03
2023-02-09T19:37:11.237Z,45.60
2023-02-09T19:39:24.199Z,45.90
2023-02-09T19:41:37.322Z,44.87
2023-02-09T19:43:50.091Z,44.40
2023-02-09T19:46:05.676Z,44.30
2023-02-09T19:48:18.847Z,44.57
2023-02-09T19:50:32.946Z,44.21
2023-02-09T19:52:48.313Z,43.67
2023-02-09T19:55:01.074Z,44.03
2023-02-09T19:57:13.580Z,44.05
2023-02-09T19:59:26.214Z,43.76
2023-02-09T20:01:40.795Z,43.69
2023-02-09T20:03:55.623Z,44.01
2023-02-09T20:06:11.905Z,43.92
2023-02-09T20:08:26.780Z,43.70
2023-02-09T20:10:41.501Z,43.13
2023-02-09T20:12:54.756Z,43.10
2023-02-09T20:15:08.322Z,42.39
2023-02-09T20:17:21.505Z,42.56
2023-02-09T20:19:38.042Z,41.76
2023-02-09T20:21:51.125Z,42.52
2023-02-09T20:24:10.532Z,42.90
2023-02-09T20:26:27.751Z,42.39
2023-02-09T20:28:42.904Z,42.28
2023-02-09T20:30:57.181Z,42.61
2023-02-09T20:33:12.872Z,42.25
2023-02-09T20:35:28.197Z,42.16
2023-02-09T20:37:41.918Z,42.34
2023-02-09T20:39:55.106Z,41.99
2023-02-09T20:42:25.083Z,42.37
2023-02-09T20:44:54.701Z,41.56
2023-02-09T20:47:07.925Z,42.34
2023-02-09T20:49:21.747Z,42.06
2023-02-09T20:51:35.712Z,41.19
2023-02-09T20:53:48.188Z,41.66
2023-02-09T20:56:02.050Z,41.92
2023-02-09T20:58:15.737Z,41.78
2023-02-09T21:00:30.448Z,42.05
2023-02-09T21:02:44.284Z,41.93
2023-02-09T21:05:00.668Z,41.76
2023-02-09T21:07:14.118Z,41.76
2023-02-09T21:09:29.463Z,41.82
2023-02-09T21:11:43.667Z,41.41
2023-02-09T21:13:57.284Z,41.49
2023-02-09T21:16:12.062Z,41.33
2023-02-09T21:18:26.304Z,41.94
2023-02-09T21:20:39.686Z,42.03
2023-02-09T21:22:52.775Z,41.84
2023-02-09T21:25:05.477Z,41.78
2023-02-09T21:27:18.615Z,41.83
2023-02-09T21:29:33.180Z,41.42
2023-02-09T21:31:47.873Z,41.80
2023-02-09T21:34:01.780Z,42.04
2023-02-09T21:36:16.162Z,42.55
2023-02-09T21:38:29.864Z,41.96
2023-02-09T21:40:44.030Z,41.25
2023-02-09T21:42:56.757Z,41.13
2023-02-09T21:45:10.765Z,41.35
2023-02-09T21:47:24.052Z,40.92
2023-02-09T21:49:37.861Z,41.18
2023-02-09T21:51:52.034Z,41.02
2023-02-09T21:54:04.890Z,41.36
2023-02-09T21:56:17.399Z,40.76
2023-02-09T21:58:30.386Z,41.38
2023-02-09T22:00:44.622Z,41.18
2023-02-09T22:03:00.551Z,41.21
2023-02-09T22:05:15.167Z,40.74
2023-02-09T22:07:28.943Z,40.65
2023-02-09T22:09:43.036Z,40.77
2023-02-09T22:11:57.221Z,40.18
2023-02-09T22:14:15.292Z,40.35
2023-02-09T22:16:28.523Z,40.31
2023-02-09T22:18:44.681Z,39.93
2023-02-09T22:20:57.984Z,39.51
2023-02-09T22:23:11.167Z,39.86
2023-02-09T22:25:24.663Z,39.24
2023-02-09T22:27:38.396Z,39.26
2023-02-09T22:29:52.665Z,39.37
2023-02-09T22:32:05.294Z,39.64
2023-02-09T22:34:18.919Z,39.58
2023-02-09T22:36:32.634Z,40.00
2023-02-09T22:38:47.569Z,39.70
2023-02-09T22:41:05.406Z,39.73
2023-02-09T22:43:19.259Z,40.22
2023-02-09T22:45:31.927Z,39.62
2023-02-09T22:47:45.182Z,39.12
2023-02-09T22:49:59.290Z,39.64
2023-02-09T22:52:12.686Z,38.81
2023-02-09T22:54:25.918Z,39.19
2023-02-09T22:56:39.917Z,38.91
2023-02-09T22:58:53.015Z,39.43
2023-02-09T23:01:07.756Z,39.62
2023-02-09T23:03:21.717Z,39.78
2023-02-09T23:05:35.733Z,39.37
2023-02-09T23:07:50.197Z,39.33
2023-02-09T23:10:04.554Z,38.79
2023-02-09T23:12:18.825Z,39.27
2023-02-09T23:14:31.462Z,39.23
2023-02-09T23:16:46.306Z,39.30
2023-02-09T23:19:01.554Z,38.90
2023-02-09T23:21:15.541Z,39.40
2023-02-09T23:23:29.399Z,39.60
2023-02-09T23:25:42.905Z,39.31
2023-02-09T23:27:56.485Z,39.26
2023-02-09T23:30:11.002Z,38.89
2023-02-09T23:32:24.705Z,39.28
2023-02-09T23:34:38.374Z,38.94
2023-02-09T23:36:51.881Z,39.06
2023-02-09T23:39:09.650Z,39.33
2023-02-09T23:41:24.700Z,39.23
2023-02-09T23:43:38.982Z,39.16
2023-02-09T23:45:52.992Z,39.27
2023-02-09T23:48:07.042Z,39.63
2023-02-09T23:50:20.376Z,39.93
2023-02-09T23:52:34.558Z,39.75
2023-02-09T23:54:48.409Z,39.58
2023-02-09T23:57:03.044Z,39.78
2023-02-09T23:59:18.562Z,40.01
