createdAt,value
2022-12-18T00:01:32.844Z,10.23
2022-12-18T00:04:01.117Z,11.27
2022-12-18T00:06:30.548Z,11.07
2022-12-18T00:08:59.755Z,12.17
2022-12-18T00:11:29.801Z,12.50
2022-12-18T00:13:59.591Z,11.40
2022-12-18T00:16:30.848Z,10.37
2022-12-18T00:18:59.392Z,12.03
2022-12-18T00:21:28.474Z,12.63
2022-12-18T00:23:56.339Z,10.17
2022-12-18T00:26:26.478Z,9.30
2022-12-18T00:28:54.567Z,10.27
2022-12-18T00:31:24.034Z,10.87
2022-12-18T00:33:54.133Z,9.43
2022-12-18T00:36:25.702Z,10.83
2022-12-18T00:38:54.723Z,9.17
2022-12-18T00:41:36.842Z,9.63
2022-12-18T00:44:05.367Z,10.00
2022-12-18T00:46:33.767Z,10.63
2022-12-18T00:49:03.408Z,9.20
2022-12-18T00:51:31.419Z,8.47
2022-12-18T00:53:59.195Z,8.77
2022-12-18T00:56:27.126Z,6.83
2022-12-18T00:58:55.224Z,6.20
2022-12-18T01:01:23.085Z,5.73
2022-12-18T01:03:50.867Z,6.83
2022-12-18T01:06:19.987Z,6.43
2022-12-18T01:08:47.776Z,6.60
2022-12-18T01:11:17.488Z,6.87
2022-12-18T01:13:45.818Z,7.37
2022-12-18T01:16:14.282Z,7.77
2022-12-18T01:18:42.283Z,8.03
2022-12-18T01:21:11.178Z,8.77
2022-12-18T01:23:40.888Z,9.30
2022-12-18T01:26:10.200Z,9.13
2022-12-18T01:28:38.101Z,8.83
2022-12-18T01:31:20.100Z,8.77
2022-12-18T01:33:48.126Z,8.40
2022-12-18T01:36:20.647Z,9.17
2022-12-18T01:38:50.632Z,9.40
2022-12-18T01:41:20.368Z,9.17
2022-12-18T01:43:53.943Z,7.90
2022-12-18T01:46:26.496Z,9.47
2022-12-18T01:48:57.444Z,8.43
2022-12-18T01:51:27.636Z,7.73
2022-12-18T01:53:57.183Z,8.07
2022-12-18T01:56:25.165Z,9.07
2022-12-18T01:58:59.030Z,8.80
2022-12-18T02:01:27.986Z,8.60
2022-12-18T02:03:55.929Z,7.87
2022-12-18T02:06:31.366Z,8.27
2022-12-18T02:09:09.739Z,8.87
2022-12-18T02:11:47.036Z,10.10
2022-12-18T02:14:25.468Z,8.27
2022-12-18T02:16:58.188Z,10.00
2022-12-18T02:19:43.496Z,7.67
2022-12-18T02:22:26.844Z,7.97
2022-12-18T02:25:15.587Z,6.90
2022-12-18T02:27:48.450Z,5.63
2022-12-18T02:30:17.216Z,8.70
2022-12-18T02:32:49.065Z,5.60
2022-12-18T02:35:21.118Z,6.57
2022-12-18T02:37:49.540Z,6.50
2022-12-18T02:40:19.455Z,7.00
2022-12-18T02:42:48.660Z,8.77
2022-12-18T02:45:16.559Z,9.17
2022-12-18T02:47:47.852Z,7.93
2022-12-18T02:50:24.157Z,10.23
2022-12-18T02:53:02.342Z,9.87
2022-12-18T02:55:42.512Z,7.87
2022-12-18T02:58:20.421Z,9.87
2022-12-18T03:00:55.482Z,8.77
2022-12-18T03:03:31.112Z,9.07
2022-12-18T03:06:04.703Z,7.83
2022-12-18T03:08:36.476Z,7.67
2022-12-18T03:11:06.639Z,6.70
2022-12-18T03:13:39.091Z,7.67
2022-12-18T03:16:11.128Z,8.63
2022-12-18T03:18:42.020Z,8.17
2022-12-18T03:21:12.284Z,9.43
2022-12-18T03:23:44.895Z,8.97
2022-12-18T03:26:17.358Z,9.37
2022-12-18T03:28:51.620Z,7.57
2022-12-18T03:31:21.820Z,8.93
2022-12-18T03:33:55.285Z,10.13
2022-12-18T03:36:24.659Z,8.27
2022-12-18T03:38:53.299Z,7.07
2022-12-18T03:41:29.470Z,7.17
2022-12-18T03:44:06.003Z,9.07
2022-12-18T03:46:43.587Z,8.60
2022-12-18T03:49:14.740Z,8.53
2022-12-18T03:51:50.536Z,7.90
2022-12-18T03:54:19.279Z,7.67
2022-12-18T03:56:51.703Z,6.73
2022-12-18T03:59:21.771Z,7.27
2022-12-18T04:01:52.234Z,7.53
2022-12-18T04:04:21.965Z,7.13
2022-12-18T04:06:51.548Z,7.57
2022-12-18T04:09:21.128Z,8.80
2022-12-18T04:11:49.348Z,6.83
2022-12-18T04:14:18.206Z,6.47
2022-12-18T04:16:47.857Z,7.40
2022-12-18T04:19:15.959Z,5.53
2022-12-18T04:21:43.833Z,6.30
2022-12-18T04:24:11.657Z,7.13
2022-12-18T04:26:39.505Z,7.07
2022-12-18T04:29:07.352Z,6.27
2022-12-18T04:31:35.295Z,6.10
2022-12-18T04:34:05.009Z,5.93
2022-12-18T04:36:32.874Z,5.77
2022-12-18T04:39:00.752Z,7.10
2022-12-18T04:41:28.669Z,7.17
2022-12-18T04:43:56.523Z,5.83
2022-12-18T04:46:24.496Z,6.67
2022-12-18T04:48:52.369Z,5.97
2022-12-18T04:51:26.359Z,6.30
2022-12-18T04:53:54.683Z,6.83
2022-12-18T04:56:22.981Z,5.80
2022-12-18T04:58:50.894Z,6.30
2022-12-18T05:01:20.061Z,7.17
2022-12-18T05:03:48.119Z,7.20
2022-12-18T05:06:16.535Z,6.93
2022-12-18T05:08:45.839Z,6.63
2022-12-18T05:11:16.983Z,7.20
2022-12-18T05:13:46.013Z,6.30
2022-12-18T05:16:15.247Z,8.20
2022-12-18T05:18:43.350Z,6.43
2022-12-18T05:21:11.260Z,7.80
2022-12-18T05:23:39.897Z,7.30
2022-12-18T05:26:09.813Z,6.30
2022-12-18T05:28:38.547Z,6.23
2022-12-18T05:31:06.728Z,6.83
2022-12-18T05:33:36.728Z,7.30
2022-12-18T05:36:06.990Z,5.67
2022-12-18T05:38:36.902Z,6.37
2022-12-18T05:41:05.373Z,6.40
2022-12-18T05:43:36.734Z,7.03
2022-12-18T05:46:08.860Z,5.47
2022-12-18T05:48:37.016Z,8.00
2022-12-18T05:51:08.233Z,7.00
2022-12-18T05:53:37.550Z,6.47
2022-12-18T05:56:08.093Z,6.70
2022-12-18T05:58:37.687Z,6.90
2022-12-18T06:01:10.781Z,5.87
2022-12-18T06:03:39.111Z,7.47
2022-12-18T06:06:15.356Z,6.40
2022-12-18T06:08:46.376Z,6.87
2022-12-18T06:11:14.617Z,8.10
2022-12-18T06:13:43.810Z,8.87
2022-12-18T06:16:11.755Z,7.27
2022-12-18T06:18:39.824Z,7.70
2022-12-18T06:21:07.818Z,7.80
2022-12-18T06:23:36.649Z,5.93
2022-12-18T06:26:10.342Z,8.23
2022-12-18T06:28:38.250Z,8.87
2022-12-18T06:31:08.243Z,9.10
2022-12-18T06:33:37.315Z,7.73
2022-12-18T06:36:07.389Z,7.77
2022-12-18T06:38:36.580Z,7.97
2022-12-18T06:41:08.944Z,6.67
2022-12-18T06:43:37.653Z,6.20
2022-12-18T06:46:08.295Z,7.37
2022-12-18T06:48:36.396Z,5.67
2022-12-18T06:51:04.740Z,7.60
2022-12-18T06:53:34.051Z,7.40
2022-12-18T06:56:09.197Z,8.37
2022-12-18T06:58:38.060Z,7.70
2022-12-18T07:01:09.277Z,8.27
2022-12-18T07:03:38.018Z,7.70
2022-12-18T07:06:06.978Z,7.27
2022-12-18T07:08:35.036Z,9.03
2022-12-18T07:11:05.881Z,8.50
2022-12-18T07:13:33.797Z,6.83
2022-12-18T07:16:15.057Z,8.97
2022-12-18T07:18:45.584Z,8.07
2022-12-18T07:21:16.619Z,6.87
2022-12-18T07:23:44.671Z,7.87
2022-12-18T07:26:14.343Z,9.77
2022-12-18T07:28:43.451Z,8.07
2022-12-18T07:31:14.742Z,8.53
2022-12-18T07:33:43.412Z,8.57
2022-12-18T07:36:12.340Z,8.50
2022-12-18T07:38:40.556Z,9.67
2022-12-18T07:41:10.472Z,9.17
2022-12-18T07:43:39.718Z,9.10
2022-12-18T07:46:08.556Z,10.10
2022-12-18T07:48:37.848Z,9.10
2022-12-18T07:51:07.497Z,8.20
2022-12-18T07:53:36.910Z,8.27
2022-12-18T07:58:56.206Z,10.97
2022-12-18T08:01:24.237Z,10.57
2022-12-18T08:03:53.604Z,10.83
2022-12-18T08:06:21.804Z,11.13
2022-12-18T08:08:53.492Z,10.20
2022-12-18T08:11:21.485Z,10.47
2022-12-18T08:13:49.503Z,10.83
2022-12-18T08:16:18.406Z,9.70
2022-12-18T08:18:46.378Z,10.83
2022-12-18T08:21:17.231Z,10.33
2022-12-18T08:23:45.943Z,8.60
2022-12-18T08:26:15.131Z,9.23
2022-12-18T08:28:43.596Z,9.27
2022-12-18T08:31:11.892Z,8.80
2022-12-18T08:33:41.473Z,9.27
2022-12-18T08:36:11.390Z,8.90
2022-12-18T08:38:40.929Z,9.00
2022-12-18T08:41:12.006Z,9.00
2022-12-18T08:43:57.901Z,9.13
2022-12-18T08:46:27.880Z,8.43
2022-12-18T08:48:56.867Z,8.27
2022-12-18T08:51:24.995Z,8.27
2022-12-18T08:53:54.245Z,9.43
2022-12-18T08:56:22.296Z,8.60
2022-12-18T08:58:52.843Z,8.47
2022-12-18T09:01:21.312Z,10.40
2022-12-18T09:03:49.356Z,11.70
2022-12-18T09:06:18.636Z,9.17
2022-12-18T09:08:46.928Z,9.07
2022-12-18T09:11:21.525Z,8.03
2022-12-18T09:13:49.391Z,8.93
2022-12-18T09:16:17.574Z,8.93
2022-12-18T09:18:45.878Z,8.83
2022-12-18T09:21:16.093Z,9.87
2022-12-18T09:23:44.183Z,10.13
2022-12-18T09:26:12.471Z,8.20
2022-12-18T09:28:42.121Z,8.70
2022-12-18T09:31:13.423Z,8.03
2022-12-18T09:33:41.314Z,8.80
2022-12-18T09:36:16.729Z,8.73
2022-12-18T09:38:44.805Z,8.07
2022-12-18T09:41:28.063Z,9.07
2022-12-18T09:44:01.564Z,8.33
2022-12-18T09:46:32.345Z,8.57
2022-12-18T09:49:04.936Z,8.67
2022-12-18T09:51:39.407Z,7.87
2022-12-18T09:54:12.831Z,8.67
2022-12-18T09:56:44.304Z,9.63
2022-12-18T09:59:23.227Z,8.80
2022-12-18T10:01:51.282Z,7.80
2022-12-18T10:04:19.589Z,8.70
2022-12-18T10:06:54.641Z,7.97
2022-12-18T10:09:32.992Z,7.10
2022-12-18T10:12:09.488Z,8.53
2022-12-18T10:14:49.024Z,8.40
2022-12-18T10:17:25.408Z,8.50
2022-12-18T10:19:58.188Z,7.80
2022-12-18T10:22:43.100Z,8.27
2022-12-18T10:25:23.676Z,8.00
2022-12-18T10:27:56.688Z,7.93
2022-12-18T10:30:27.768Z,8.53
2022-12-18T10:32:57.092Z,8.93
2022-12-18T10:35:27.705Z,8.63
2022-12-18T10:38:07.276Z,8.13
2022-12-18T10:40:49.683Z,8.10
2022-12-18T10:43:21.940Z,7.40
2022-12-18T10:46:03.767Z,8.17
2022-12-18T10:48:33.632Z,7.93
2022-12-18T10:51:10.864Z,7.83
2022-12-18T10:53:43.745Z,7.87
2022-12-18T10:56:11.960Z,9.00
2022-12-18T10:58:41.309Z,8.50
2022-12-18T11:01:13.533Z,7.90
2022-12-18T11:03:43.363Z,8.80
2022-12-18T11:06:13.619Z,8.90
2022-12-18T11:08:43.494Z,8.83
2022-12-18T11:11:21.757Z,7.90
2022-12-18T11:13:59.945Z,7.73
2022-12-18T11:16:31.768Z,8.27
2022-12-18T11:19:15.179Z,8.13
2022-12-18T11:21:44.255Z,8.23
2022-12-18T11:24:22.933Z,8.47
2022-12-18T11:26:56.270Z,8.77
2022-12-18T11:29:34.056Z,8.37
2022-12-18T11:32:36.000Z,8.17
2022-12-18T11:35:13.453Z,7.70
2022-12-18T11:37:43.714Z,7.93
2022-12-18T11:40:16.047Z,7.93
2022-12-18T11:42:50.213Z,7.77
2022-12-18T11:45:29.031Z,9.10
2022-12-18T11:48:03.365Z,7.97
2022-12-18T11:50:43.654Z,8.97
2022-12-18T11:53:13.800Z,8.90
2022-12-18T11:55:50.472Z,8.63
2022-12-18T11:58:31.898Z,8.40
2022-12-18T12:01:13.065Z,7.03
2022-12-18T12:04:04.617Z,7.50
2022-12-18T12:06:42.959Z,7.37
2022-12-18T12:09:19.507Z,8.17
2022-12-18T12:11:58.425Z,6.57
2022-12-18T12:14:47.244Z,6.73
2022-12-18T12:17:25.151Z,7.97
2022-12-18T12:20:03.872Z,7.20
2022-12-18T12:22:41.725Z,7.50
2022-12-18T12:25:30.824Z,8.40
2022-12-18T12:28:11.779Z,7.73
2022-12-18T12:30:53.250Z,7.63
2022-12-18T12:33:32.454Z,7.37
2022-12-18T12:36:10.836Z,7.63
2022-12-18T12:38:49.763Z,8.47
2022-12-18T12:41:39.931Z,6.83
2022-12-18T12:44:11.119Z,7.47
2022-12-18T12:46:42.554Z,8.13
2022-12-18T12:49:16.483Z,7.43
2022-12-18T12:51:49.058Z,8.10
2022-12-18T12:54:21.824Z,7.57
2022-12-18T12:56:57.743Z,8.03
2022-12-18T12:59:37.008Z,8.70
2022-12-18T13:02:12.305Z,8.10
2022-12-18T13:04:48.013Z,8.30
2022-12-18T13:07:22.392Z,7.40
2022-12-18T13:13:45.003Z,7.77
2022-12-18T13:13:47.164Z,7.23
2022-12-18T13:16:08.273Z,7.83
2022-12-18T13:18:37.051Z,7.93
2022-12-18T13:21:13.953Z,8.00
2022-12-18T13:23:43.586Z,8.67
2022-12-18T13:26:38.536Z,8.40
2022-12-18T13:29:07.068Z,7.27
2022-12-18T13:32:02.784Z,7.93
2022-12-18T13:34:33.004Z,7.23
2022-12-18T13:37:34.673Z,8.27
2022-12-18T13:40:21.635Z,7.50
2022-12-18T13:43:07.108Z,7.90
2022-12-18T13:45:47.516Z,7.97
2022-12-18T13:48:27.192Z,8.00
2022-12-18T13:51:00.099Z,8.47
2022-12-18T13:53:31.338Z,8.00
2022-12-18T13:56:01.075Z,7.93
2022-12-18T13:58:29.072Z,7.60
2022-12-18T14:00:57.556Z,7.50
2022-12-18T14:03:29.180Z,8.37
2022-12-18T14:06:03.148Z,7.13
2022-12-18T14:08:37.818Z,7.20
2022-12-18T14:11:08.867Z,6.97
2022-12-18T14:13:43.260Z,7.20
2022-12-18T14:16:16.303Z,7.67
2022-12-18T14:18:47.852Z,6.70
2022-12-18T14:21:35.956Z,7.77
2022-12-18T14:24:15.069Z,6.97
2022-12-18T14:26:46.781Z,8.20
2022-12-18T14:29:27.100Z,7.97
2022-12-18T14:32:17.494Z,6.40
2022-12-18T14:34:47.107Z,7.33
2022-12-18T14:37:16.412Z,7.70
2022-12-18T14:39:55.455Z,6.90
2022-12-18T14:42:28.751Z,8.37
2022-12-18T14:45:39.153Z,7.33
2022-12-18T14:48:11.767Z,7.73
2022-12-18T14:50:41.813Z,7.23
2022-12-18T14:53:22.751Z,7.63
2022-12-18T14:55:51.459Z,7.80
2022-12-18T14:58:20.773Z,6.73
2022-12-18T15:00:48.939Z,7.43
2022-12-18T15:03:21.404Z,6.50
2022-12-18T15:05:49.831Z,7.53
2022-12-18T15:08:31.958Z,6.90
2022-12-18T15:11:00.883Z,7.00
2022-12-18T15:13:31.001Z,7.03
2022-12-18T15:16:03.767Z,7.00
2022-12-18T15:18:34.712Z,6.33
2022-12-18T15:21:10.951Z,7.27
2022-12-18T15:23:47.262Z,6.63
2022-12-18T15:26:17.067Z,6.37
2022-12-18T15:28:48.932Z,7.37
2022-12-18T15:31:31.294Z,8.63
2022-12-18T15:34:11.896Z,6.53
2022-12-18T15:36:39.752Z,6.93
2022-12-18T15:39:07.653Z,7.03
2022-12-18T15:41:37.275Z,7.37
2022-12-18T15:44:23.195Z,6.93
2022-12-18T15:46:51.199Z,8.00
2022-12-18T15:49:19.044Z,6.93
2022-12-18T15:51:49.423Z,7.73
2022-12-18T15:54:17.642Z,7.13
2022-12-18T15:57:02.933Z,7.37
2022-12-18T15:59:32.140Z,8.13
2022-12-18T16:02:00.055Z,6.60
2022-12-18T16:04:28.428Z,7.40
2022-12-18T16:07:14.369Z,7.57
2022-12-18T16:09:42.930Z,7.03
2022-12-18T16:12:17.829Z,7.80
2022-12-18T16:14:47.457Z,7.30
2022-12-18T16:17:16.351Z,8.03
2022-12-18T16:19:44.200Z,7.63
2022-12-18T16:22:22.699Z,6.90
2022-12-18T16:24:51.277Z,7.67
2022-12-18T16:27:19.501Z,7.67
2022-12-18T16:29:48.852Z,7.20
2022-12-18T16:32:18.810Z,7.27
2022-12-18T16:34:47.479Z,7.33
2022-12-18T16:37:16.979Z,6.57
2022-12-18T16:39:45.253Z,7.43
2022-12-18T16:42:17.171Z,6.97
2022-12-18T16:44:45.633Z,7.43
2022-12-18T16:47:15.603Z,7.17
2022-12-18T16:49:45.168Z,8.10
2022-12-18T16:52:13.312Z,7.97
2022-12-18T16:54:41.172Z,6.90
2022-12-18T16:57:11.211Z,7.63
2022-12-18T16:59:39.124Z,8.53
2022-12-18T17:02:07.729Z,7.67
2022-12-18T17:04:37.247Z,8.43
2022-12-18T17:07:05.129Z,7.03
2022-12-18T17:09:32.997Z,7.90
2022-12-18T17:12:04.208Z,6.67
2022-12-18T17:14:33.354Z,7.50
2022-12-18T17:19:51.081Z,8.17
2022-12-18T17:22:19.408Z,7.70
2022-12-18T17:24:47.625Z,7.37
2022-12-18T17:27:16.091Z,7.37
2022-12-18T17:29:47.684Z,6.73
2022-12-18T17:32:16.582Z,8.43
2022-12-18T17:34:44.661Z,8.60
2022-12-18T17:37:14.058Z,8.40
2022-12-18T17:39:42.034Z,8.27
2022-12-18T17:42:14.784Z,7.27
2022-12-18T17:44:43.737Z,7.07
2022-12-18T17:47:12.825Z,7.90
2022-12-18T17:49:40.819Z,7.27
2022-12-18T17:52:08.689Z,7.67
2022-12-18T17:54:41.237Z,7.27
2022-12-18T17:57:09.198Z,7.90
2022-12-18T17:59:37.133Z,8.10
2022-12-18T18:02:05.248Z,7.87
2022-12-18T18:04:33.258Z,7.30
2022-12-18T18:07:01.140Z,7.90
2022-12-18T18:09:29.060Z,7.03
2022-12-18T18:12:15.596Z,7.60
2022-12-18T18:14:43.672Z,8.03
2022-12-18T18:17:12.397Z,7.93
2022-12-18T18:19:41.966Z,8.43
2022-12-18T18:22:10.913Z,8.00
2022-12-18T18:24:38.913Z,8.03
2022-12-18T18:27:08.148Z,8.77
2022-12-18T18:29:36.398Z,9.47
2022-12-18T18:32:04.762Z,8.17
2022-12-18T18:34:33.650Z,7.57
2022-12-18T18:37:01.732Z,7.63
2022-12-18T18:39:30.319Z,7.97
2022-12-18T18:41:59.320Z,8.03
2022-12-18T18:44:29.034Z,8.13
2022-12-18T18:46:58.001Z,8.57
2022-12-18T18:49:27.532Z,8.33
2022-12-18T18:51:56.539Z,7.97
2022-12-18T18:54:24.533Z,7.77
2022-12-18T18:59:42.014Z,7.97
2022-12-18T19:02:12.471Z,7.93
2022-12-18T19:04:45.622Z,8.80
2022-12-18T19:07:18.554Z,9.23
2022-12-18T19:09:57.993Z,8.93
2022-12-18T19:12:51.120Z,7.20
2022-12-18T19:15:20.436Z,7.73
2022-12-18T19:17:48.648Z,8.00
2022-12-18T19:20:17.392Z,7.30
2022-12-18T19:22:48.565Z,9.13
2022-12-18T19:25:37.541Z,8.07
2022-12-18T19:28:13.539Z,7.63
2022-12-18T19:30:58.910Z,8.13
2022-12-18T19:33:43.053Z,7.73
2022-12-18T19:36:14.268Z,7.13
2022-12-18T19:38:44.862Z,8.47
2022-12-18T19:41:13.562Z,8.53
2022-12-18T19:43:42.611Z,7.23
2022-12-18T19:46:15.069Z,7.93
2022-12-18T19:48:44.250Z,7.17
2022-12-18T19:51:15.485Z,8.20
2022-12-18T19:53:43.511Z,7.10
2022-12-18T19:56:14.032Z,7.37
2022-12-18T19:58:42.355Z,7.50
2022-12-18T20:01:12.439Z,7.73
2022-12-18T20:03:42.140Z,7.13
2022-12-18T20:06:13.520Z,7.83
2022-12-18T20:08:41.478Z,7.00
2022-12-18T20:11:09.491Z,7.37
2022-12-18T20:13:38.075Z,9.23
2022-12-18T20:16:06.791Z,7.73
2022-12-18T20:18:36.243Z,7.83
2022-12-18T20:21:05.507Z,8.23
2022-12-18T20:23:35.202Z,7.77
2022-12-18T20:26:05.197Z,7.57
2022-12-18T20:28:35.731Z,7.07
2022-12-18T20:31:06.365Z,7.57
2022-12-18T20:33:36.831Z,7.53
2022-12-18T20:36:07.420Z,7.33
2022-12-18T20:38:38.316Z,7.77
2022-12-18T20:41:08.378Z,7.67
2022-12-18T20:43:36.212Z,8.13
2022-12-18T20:46:05.648Z,8.17
2022-12-18T20:48:35.391Z,8.20
2022-12-18T20:51:05.661Z,6.63
2022-12-18T20:53:34.016Z,8.33
2022-12-18T20:56:02.313Z,7.90
2022-12-18T20:58:30.195Z,8.93
2022-12-18T21:01:05.652Z,8.60
2022-12-18T21:03:37.458Z,7.93
2022-12-18T21:06:05.617Z,7.00
2022-12-18T21:08:33.507Z,7.73
2022-12-18T21:11:35.335Z,7.33
2022-12-18T21:14:03.353Z,8.17
2022-12-18T21:16:31.245Z,7.77
2022-12-18T21:19:00.595Z,8.07
2022-12-18T21:21:28.711Z,9.50
2022-12-18T21:23:56.813Z,9.20
2022-12-18T21:26:26.985Z,7.67
2022-12-18T21:28:56.114Z,8.10
2022-12-18T21:31:24.701Z,10.20
2022-12-18T21:33:54.090Z,9.40
2022-12-18T21:36:28.339Z,8.40
2022-12-18T21:38:56.673Z,8.57
2022-12-18T21:41:43.442Z,9.33
2022-12-18T21:44:13.378Z,8.83
2022-12-18T21:46:43.054Z,8.97
2022-12-18T21:49:14.286Z,9.43
2022-12-18T21:51:43.721Z,8.93
2022-12-18T21:54:12.117Z,9.27
2022-12-18T21:56:48.194Z,8.63
2022-12-18T21:59:18.023Z,8.73
2022-12-18T22:01:46.277Z,9.07
2022-12-18T22:04:15.056Z,8.80
2022-12-18T22:06:44.538Z,10.07
2022-12-18T22:09:15.080Z,8.87
2022-12-18T22:11:43.524Z,9.70
2022-12-18T22:14:12.897Z,9.13
2022-12-18T22:16:40.768Z,9.63
2022-12-18T22:19:09.428Z,9.37
2022-12-18T22:21:39.303Z,10.00
2022-12-18T22:24:11.601Z,8.93
2022-12-18T22:26:40.469Z,10.07
2022-12-18T22:29:26.832Z,9.27
2022-12-18T22:31:54.669Z,10.10
2022-12-18T22:34:23.321Z,10.77
2022-12-18T22:36:51.801Z,9.70
2022-12-18T22:39:22.692Z,11.03
2022-12-18T22:41:50.736Z,10.43
2022-12-18T22:44:18.617Z,10.17
2022-12-18T22:46:50.041Z,10.03
2022-12-18T22:49:33.904Z,9.53
2022-12-18T22:52:02.666Z,9.70
2022-12-18T22:54:32.092Z,9.63
2022-12-18T22:56:59.933Z,10.23
2022-12-18T22:59:27.834Z,9.13
2022-12-18T23:01:59.109Z,9.03
2022-12-18T23:04:30.170Z,9.00
2022-12-18T23:07:04.299Z,10.13
2022-12-18T23:09:34.120Z,10.57
2022-12-18T23:12:02.420Z,9.50
2022-12-18T23:14:30.517Z,9.73
2022-12-18T23:16:58.460Z,9.63
2022-12-18T23:19:26.420Z,10.97
2022-12-18T23:21:57.119Z,10.83
2022-12-18T23:24:26.340Z,10.30
2022-12-18T23:26:55.627Z,9.63
2022-12-18T23:29:23.519Z,9.57
2022-12-18T23:31:51.400Z,10.10
2022-12-18T23:34:19.340Z,8.93
2022-12-18T23:36:49.171Z,10.33
2022-12-18T23:39:29.511Z,11.10
2022-12-18T23:42:00.092Z,9.57
2022-12-18T23:44:28.412Z,10.33
2022-12-18T23:46:56.908Z,9.83
2022-12-18T23:49:24.892Z,11.03
2022-12-18T23:51:54.964Z,9.10
2022-12-18T23:54:33.386Z,9.97
2022-12-18T23:57:03.286Z,10.10
2022-12-18T23:59:31.179Z,10.17
