createdAt,value
2019-04-05T00:01:13.976Z,2.33
2019-04-05T00:06:19.804Z,2.23
2019-04-05T00:11:25.265Z,1.67
2019-04-05T00:16:30.530Z,2.40
2019-04-05T00:21:35.991Z,2.40
2019-04-05T00:26:41.374Z,2.60
2019-04-05T00:31:46.894Z,2.13
2019-04-05T00:36:52.380Z,3.60
2019-04-05T00:41:57.819Z,2.23
2019-04-05T00:47:03.181Z,1.90
2019-04-05T00:52:08.752Z,2.93
2019-04-05T00:57:14.098Z,1.97
2019-04-05T01:02:19.722Z,2.33
2019-04-05T01:07:25.345Z,2.70
2019-04-05T01:12:32.102Z,2.60
2019-04-05T01:17:38.312Z,3.23
2019-04-05T01:22:44.795Z,2.63
2019-04-05T01:27:50.886Z,3.10
2019-04-05T01:32:56.422Z,3.00
2019-04-05T01:38:02.796Z,2.87
2019-04-05T01:43:08.286Z,2.73
2019-04-05T01:48:13.852Z,2.43
2019-04-05T01:53:19.958Z,2.57
2019-04-05T01:58:26.852Z,3.27
2019-04-05T02:03:32.294Z,2.60
2019-04-05T02:08:37.987Z,3.00
2019-04-05T02:13:43.417Z,2.53
2019-04-05T02:18:48.983Z,3.30
2019-04-05T02:23:54.568Z,2.77
2019-04-05T02:29:00.500Z,3.13
2019-04-05T02:34:06.387Z,2.70
2019-04-05T02:39:12.050Z,3.50
2019-04-05T02:44:18.062Z,2.80
2019-04-05T02:49:25.986Z,2.90
2019-04-05T02:54:32.398Z,3.10
2019-04-05T02:59:39.205Z,2.93
2019-04-05T03:04:45.110Z,2.63
2019-04-05T03:09:51.363Z,3.03
2019-04-05T03:14:57.783Z,2.87
2019-04-05T03:20:04.205Z,2.73
2019-04-05T03:25:09.950Z,2.57
2019-04-05T03:30:15.686Z,3.00
2019-04-05T03:35:21.744Z,2.67
2019-04-05T03:40:27.664Z,2.57
2019-04-05T03:45:33.215Z,2.53
2019-04-05T03:50:39.100Z,3.40
2019-04-05T03:55:45.048Z,3.43
2019-04-05T04:00:50.826Z,2.57
2019-04-05T04:05:56.509Z,3.00
2019-04-05T04:11:02.132Z,3.80
2019-04-05T04:16:08.409Z,4.40
2019-04-05T04:21:25.383Z,4.13
2019-04-05T04:26:31.650Z,3.93
2019-04-05T04:31:37.440Z,4.37
2019-04-05T04:36:43.084Z,4.70
2019-04-05T04:41:48.863Z,4.33
2019-04-05T04:46:54.547Z,4.93
2019-04-05T04:52:00.190Z,5.13
2019-04-05T04:57:06.984Z,4.57
2019-04-05T05:02:12.739Z,4.53
2019-04-05T05:07:18.454Z,4.70
2019-04-05T05:12:25.089Z,6.27
2019-04-05T05:17:38.362Z,5.17
2019-04-05T05:22:38.190Z,5.37
2019-04-05T05:27:44.031Z,5.50
2019-04-05T05:32:49.732Z,4.57
2019-04-05T05:37:55.547Z,4.83
2019-04-05T05:43:01.119Z,5.30
2019-04-05T05:48:06.839Z,5.57
2019-04-05T05:53:12.700Z,4.33
2019-04-05T05:58:18.151Z,4.40
2019-04-05T06:03:23.808Z,4.20
2019-04-05T06:08:29.486Z,5.70
2019-04-05T06:13:34.899Z,5.50
2019-04-05T06:18:40.560Z,5.10
2019-04-05T06:23:46.067Z,4.50
2019-04-05T06:28:51.663Z,4.67
2019-04-05T06:33:57.240Z,5.23
2019-04-05T06:39:02.813Z,5.20
2019-04-05T06:44:08.282Z,4.67
2019-04-05T06:49:13.721Z,3.90
2019-04-05T06:54:19.418Z,4.57
2019-04-05T06:59:24.816Z,4.00
2019-04-05T07:04:31.237Z,3.97
2019-04-05T07:09:37.051Z,4.50
2019-04-05T07:14:42.751Z,4.77
2019-04-05T07:19:48.223Z,3.53
2019-04-05T07:24:53.699Z,3.80
2019-04-05T07:29:59.215Z,4.13
2019-04-05T07:35:04.616Z,3.27
2019-04-05T07:40:10.377Z,3.67
2019-04-05T07:45:15.251Z,3.30
2019-04-05T07:50:20.779Z,2.53
2019-04-05T07:55:28.784Z,3.10
2019-04-05T08:00:59.611Z,2.80
2019-04-05T08:06:05.317Z,3.63
2019-04-05T08:11:11.345Z,2.23
2019-04-05T08:16:17.223Z,2.20
2019-04-05T08:21:22.673Z,2.83
2019-04-05T08:26:28.634Z,2.53
2019-04-05T08:31:34.213Z,2.87
2019-04-05T08:36:39.764Z,2.60
2019-04-05T08:41:45.143Z,2.60
2019-04-05T08:46:50.704Z,2.47
2019-04-05T08:51:56.255Z,2.50
2019-04-05T08:57:01.995Z,2.20
2019-04-05T09:02:07.500Z,1.73
2019-04-05T09:07:13.136Z,2.27
2019-04-05T09:12:18.614Z,2.10
2019-04-05T09:17:24.085Z,1.37
2019-04-05T09:22:29.782Z,1.27
2019-04-05T09:27:35.340Z,1.73
2019-04-05T09:32:40.990Z,2.20
2019-04-05T09:37:46.640Z,1.90
2019-04-05T09:42:52.191Z,1.73
2019-04-05T09:47:57.777Z,1.80
2019-04-05T09:53:03.353Z,1.70
2019-04-05T09:58:10.190Z,2.07
2019-04-05T10:03:15.804Z,1.30
2019-04-05T10:08:21.381Z,1.30
2019-04-05T10:13:26.810Z,1.43
2019-04-05T10:18:32.409Z,1.57
2019-04-05T10:23:37.879Z,1.17
2019-04-05T10:28:43.453Z,1.10
2019-04-05T10:33:48.839Z,1.47
2019-04-05T10:38:54.257Z,1.50
2019-04-05T10:43:59.720Z,1.37
2019-04-05T10:49:05.478Z,1.50
2019-04-05T10:54:11.047Z,1.13
2019-04-05T10:59:16.480Z,1.10
2019-04-05T11:04:22.182Z,1.53
2019-04-05T11:09:27.895Z,1.10
2019-04-05T11:14:33.486Z,0.90
2019-04-05T11:19:39.061Z,1.03
2019-04-05T11:24:44.535Z,1.37
2019-04-05T11:29:50.273Z,0.70
2019-04-05T11:34:56.041Z,1.13
2019-04-05T11:40:01.806Z,0.77
2019-04-05T11:45:09.249Z,1.00
2019-04-05T11:50:16.737Z,1.00
2019-04-05T11:55:22.224Z,1.13
2019-04-05T12:00:43.104Z,0.90
2019-04-05T12:05:55.295Z,1.10
2019-04-05T12:11:00.966Z,0.93
2019-04-05T12:16:07.942Z,1.10
2019-04-05T12:21:13.992Z,0.87
2019-04-05T12:26:19.693Z,0.90
2019-04-05T12:31:26.373Z,0.80
2019-04-05T12:36:32.066Z,0.90
2019-04-05T12:41:38.512Z,0.90
2019-04-05T12:46:45.860Z,0.77
2019-04-05T12:51:51.661Z,0.57
2019-04-05T12:56:58.049Z,0.73
2019-04-05T13:02:04.007Z,0.60
2019-04-05T13:07:09.576Z,1.23
2019-04-05T13:12:15.180Z,0.90
2019-04-05T13:17:20.801Z,1.20
2019-04-05T13:22:26.305Z,0.80
2019-04-05T13:27:31.768Z,0.90
2019-04-05T13:32:37.239Z,0.90
2019-04-05T13:37:42.797Z,1.13
2019-04-05T13:42:48.360Z,1.10
2019-04-05T13:47:53.923Z,1.03
2019-04-05T13:52:59.520Z,1.00
2019-04-05T13:58:05.071Z,1.10
2019-04-05T14:03:10.628Z,1.27
2019-04-05T14:08:16.168Z,0.90
2019-04-05T14:13:23.124Z,1.10
2019-04-05T14:18:28.637Z,1.00
2019-04-05T14:23:34.267Z,1.30
2019-04-05T14:28:39.789Z,1.30
2019-04-05T14:33:45.238Z,1.10
2019-04-05T14:38:51.032Z,1.33
2019-04-05T14:43:56.470Z,1.33
2019-04-05T14:49:02.069Z,1.43
2019-04-05T14:54:09.854Z,1.47
2019-04-05T14:59:14.887Z,1.63
2019-04-05T15:04:20.466Z,1.57
2019-04-05T15:09:26.047Z,2.00
2019-04-05T15:14:31.425Z,2.00
2019-04-05T15:19:37.088Z,2.53
2019-04-05T15:24:44.578Z,2.40
2019-04-05T15:29:49.977Z,1.83
2019-04-05T15:34:56.608Z,2.00
2019-04-05T15:40:02.612Z,1.90
2019-04-05T15:45:10.089Z,2.53
2019-04-05T15:50:15.806Z,2.50
2019-04-05T15:55:21.457Z,2.60
2019-04-05T16:00:45.802Z,2.47
2019-04-05T16:05:51.508Z,2.80
2019-04-05T16:10:57.265Z,2.90
2019-04-05T16:16:02.762Z,3.00
2019-04-05T16:21:08.265Z,2.67
2019-04-05T16:26:13.880Z,2.70
2019-04-05T16:31:19.183Z,3.10
2019-04-05T16:36:24.850Z,2.80
2019-04-05T16:41:30.588Z,2.30
2019-04-05T16:46:36.217Z,3.00
2019-04-05T16:51:41.851Z,3.80
2019-04-05T16:56:47.589Z,8.30
2019-04-05T17:01:53.294Z,9.13
2019-04-05T17:06:59.473Z,8.47
2019-04-05T17:12:05.178Z,8.43
2019-04-05T17:17:10.852Z,9.00
2019-04-05T17:22:16.539Z,9.08
2019-04-05T17:27:22.276Z,9.20
2019-04-05T17:32:27.722Z,8.15
2019-04-05T17:37:33.416Z,7.93
2019-04-05T17:42:38.920Z,8.37
2019-04-05T17:47:44.605Z,10.23
2019-04-05T17:52:50.268Z,9.67
2019-04-05T17:57:57.014Z,9.57
2019-04-05T18:03:02.642Z,10.70
2019-04-05T18:08:08.491Z,10.77
2019-04-05T18:13:14.215Z,10.30
2019-04-05T18:18:20.256Z,10.37
2019-04-05T18:23:26.017Z,11.47
2019-04-05T18:28:31.912Z,11.43
2019-04-05T18:33:37.614Z,12.63
2019-04-05T18:38:43.302Z,14.20
2019-04-05T18:43:48.917Z,14.13
2019-04-05T18:48:54.712Z,13.17
2019-04-05T18:54:00.489Z,15.00
2019-04-05T18:59:06.150Z,16.07
2019-04-05T19:04:11.588Z,16.30
2019-04-05T19:09:17.697Z,14.47
2019-04-05T19:14:23.350Z,16.80
2019-04-05T19:19:29.326Z,18.20
2019-04-05T19:24:34.941Z,19.97
2019-04-05T19:29:40.599Z,18.07
2019-04-05T19:50:08.560Z,20.63
2019-04-05T19:55:23.244Z,21.77
2019-04-05T20:00:32.258Z,22.77
2019-04-05T20:05:38.171Z,22.87
2019-04-05T20:10:43.734Z,24.07
2019-04-05T20:15:49.504Z,25.43
2019-04-05T20:20:55.234Z,27.03
2019-04-05T20:26:00.883Z,26.77
2019-04-05T20:31:06.461Z,26.93
2019-04-05T20:36:12.061Z,30.10
2019-04-05T20:41:17.624Z,29.67
2019-04-05T20:46:23.355Z,30.40
2019-04-05T20:51:29.109Z,30.57
2019-04-05T20:56:34.637Z,29.67
2019-04-05T21:01:40.289Z,29.93
2019-04-05T21:06:45.959Z,31.37
2019-04-05T21:11:51.505Z,30.20
2019-04-05T21:16:57.115Z,29.83
2019-04-05T21:22:02.843Z,28.70
2019-04-05T21:27:08.524Z,29.00
2019-04-05T21:32:14.068Z,28.90
2019-04-05T21:37:19.831Z,28.53
2019-04-05T21:42:25.683Z,30.27
2019-04-05T21:47:31.353Z,26.13
2019-04-05T21:52:37.038Z,27.20
2019-04-05T21:57:42.850Z,27.33
2019-04-05T22:02:48.418Z,24.90
2019-04-05T22:07:54.068Z,23.87
2019-04-05T22:13:01.002Z,26.30
2019-04-05T22:18:07.207Z,22.03
2019-04-05T22:23:12.896Z,23.63
2019-04-05T22:28:18.513Z,22.43
2019-04-05T22:33:24.193Z,23.03
2019-04-05T22:38:29.885Z,22.43
2019-04-05T22:43:35.618Z,21.20
2019-04-05T22:48:41.176Z,20.83
2019-04-05T22:53:46.902Z,26.23
2019-04-05T22:58:52.617Z,22.43
2019-04-05T23:03:58.148Z,21.03
2019-04-05T23:09:04.682Z,20.30
2019-04-05T23:14:11.065Z,21.70
2019-04-05T23:19:16.762Z,18.97
2019-04-05T23:24:22.572Z,16.70
2019-04-05T23:29:28.135Z,17.43
2019-04-05T23:34:33.900Z,19.67
2019-04-05T23:39:39.388Z,17.87
2019-04-05T23:44:45.039Z,18.47
2019-04-05T23:49:50.572Z,17.50
2019-04-05T23:54:56.322Z,17.63
