createdAt,value
2022-10-10T00:00:40.639Z,99.90
2022-10-10T00:05:44.407Z,99.90
2022-10-10T00:10:47.087Z,99.90
2022-10-10T00:15:49.968Z,99.90
2022-10-10T00:20:53.622Z,99.90
2022-10-10T00:25:56.444Z,99.90
2022-10-10T00:30:59.089Z,99.90
2022-10-10T00:36:01.809Z,99.90
2022-10-10T00:41:05.303Z,99.90
2022-10-10T00:46:08.125Z,99.90
2022-10-10T00:51:14.924Z,99.90
2022-10-10T00:56:21.806Z,99.90
2022-10-10T01:01:24.526Z,99.90
2022-10-10T01:06:27.797Z,99.90
2022-10-10T01:11:54.983Z,99.90
2022-10-10T01:17:19.215Z,99.90
2022-10-10T01:22:56.248Z,99.90
2022-10-10T01:28:04.028Z,99.90
2022-10-10T01:33:16.473Z,99.90
2022-10-10T01:38:44.229Z,99.90
2022-10-10T01:43:47.144Z,99.90
2022-10-10T01:48:53.824Z,99.90
2022-10-10T01:54:11.524Z,99.90
2022-10-10T01:59:42.897Z,99.90
2022-10-10T02:04:57.084Z,99.90
2022-10-10T02:10:03.358Z,99.90
2022-10-10T02:15:13.145Z,99.90
2022-10-10T02:20:19.588Z,99.90
2022-10-10T02:25:24.623Z,99.90
2022-10-10T02:30:27.607Z,99.90
2022-10-10T02:35:36.058Z,99.90
2022-10-10T02:40:41.847Z,99.90
2022-10-10T02:45:44.907Z,99.90
2022-10-10T02:50:48.534Z,99.90
2022-10-10T02:55:51.428Z,99.90
2022-10-10T03:00:54.172Z,99.90
2022-10-10T03:05:57.059Z,99.90
2022-10-10T03:11:02.948Z,99.90
2022-10-10T03:16:07.106Z,99.90
2022-10-10T03:21:10.023Z,99.90
2022-10-10T03:26:12.723Z,99.90
2022-10-10T03:31:15.401Z,99.90
2022-10-10T03:36:18.252Z,99.90
2022-10-10T03:41:20.976Z,99.90
2022-10-10T03:46:23.841Z,99.90
2022-10-10T03:51:27.165Z,99.90
2022-10-10T03:56:29.922Z,99.90
2022-10-10T04:01:33.612Z,99.90
2022-10-10T04:06:36.628Z,99.90
2022-10-10T04:11:41.080Z,99.90
2022-10-10T04:16:43.758Z,99.90
2022-10-10T04:21:46.495Z,99.90
2022-10-10T04:26:49.162Z,99.90
2022-10-10T04:31:51.978Z,99.90
2022-10-10T04:36:54.907Z,99.90
2022-10-10T04:41:57.609Z,99.90
2022-10-10T04:47:00.408Z,99.90
2022-10-10T04:52:03.168Z,99.90
2022-10-10T04:57:06.338Z,99.90
2022-10-10T05:02:09.989Z,99.90
2022-10-10T05:07:12.818Z,99.90
2022-10-10T05:12:15.669Z,99.90
2022-10-10T05:17:18.639Z,99.90
2022-10-10T05:22:21.544Z,99.90
2022-10-10T05:27:24.239Z,99.90
2022-10-10T05:32:27.160Z,99.90
2022-10-10T05:37:29.898Z,99.90
2022-10-10T05:42:33.177Z,99.90
2022-10-10T05:47:36.088Z,99.90
2022-10-10T05:52:38.818Z,99.90
2022-10-10T05:57:41.509Z,99.90
2022-10-10T06:02:44.454Z,99.90
2022-10-10T06:08:04.602Z,99.90
2022-10-10T06:13:11.150Z,99.90
2022-10-10T06:18:13.905Z,99.90
2022-10-10T06:23:18.365Z,99.90
2022-10-10T06:28:21.808Z,99.90
2022-10-10T06:33:24.709Z,99.90
2022-10-10T06:38:27.939Z,99.90
2022-10-10T06:43:31.919Z,99.90
2022-10-10T06:48:35.886Z,99.90
2022-10-10T06:53:40.744Z,99.90
2022-10-10T06:58:43.993Z,99.90
2022-10-10T07:03:47.629Z,99.90
2022-10-10T07:08:50.409Z,99.90
2022-10-10T07:13:54.406Z,99.90
2022-10-10T07:18:57.254Z,99.90
2022-10-10T07:24:00.048Z,99.90
2022-10-10T07:29:02.874Z,99.90
2022-10-10T07:34:06.710Z,99.90
2022-10-10T07:39:12.668Z,99.90
2022-10-10T07:44:18.168Z,99.90
2022-10-10T07:49:20.824Z,99.90
2022-10-10T07:54:23.690Z,99.90
2022-10-10T07:59:26.769Z,99.90
2022-10-10T08:04:29.557Z,99.90
2022-10-10T08:09:32.289Z,99.90
2022-10-10T08:14:34.961Z,99.90
2022-10-10T08:19:37.896Z,99.90
2022-10-10T08:24:40.610Z,99.90
2022-10-10T08:29:43.679Z,99.90
2022-10-10T08:34:46.438Z,99.90
2022-10-10T08:39:49.138Z,99.90
2022-10-10T08:45:02.880Z,88.90
2022-10-10T08:50:24.350Z,68.70
2022-10-10T08:55:33.990Z,58.90
2022-10-10T09:00:48.326Z,55.90
2022-10-10T09:06:28.599Z,55.30
2022-10-10T09:11:52.023Z,55.10
2022-10-10T09:17:21.026Z,57.00
2022-10-10T09:22:28.893Z,51.80
2022-10-10T09:27:42.585Z,50.70
2022-10-10T09:33:04.631Z,52.10
2022-10-10T09:38:42.913Z,45.90
2022-10-10T09:43:45.704Z,48.60
2022-10-10T09:48:48.916Z,39.70
2022-10-10T09:53:51.895Z,41.00
2022-10-10T09:58:56.047Z,38.80
2022-10-10T10:04:31.174Z,37.40
2022-10-10T10:09:34.634Z,37.30
2022-10-10T10:14:38.885Z,35.80
2022-10-10T10:19:44.915Z,38.40
2022-10-10T10:24:47.744Z,39.80
2022-10-10T10:29:58.827Z,37.10
2022-10-10T10:35:07.245Z,32.90
2022-10-10T10:40:26.604Z,34.20
2022-10-10T10:45:51.222Z,31.50
2022-10-10T10:51:12.626Z,29.60
2022-10-10T10:56:21.548Z,33.10
2022-10-10T11:01:44.910Z,33.70
2022-10-10T11:07:17.426Z,32.00
2022-10-10T11:12:38.244Z,30.30
2022-10-10T11:17:57.214Z,31.00
2022-10-10T11:23:11.864Z,30.80
2022-10-10T11:28:22.666Z,29.90
2022-10-10T11:33:33.301Z,30.60
2022-10-10T11:38:36.141Z,27.60
2022-10-10T11:43:50.729Z,29.40
2022-10-10T11:49:14.102Z,29.40
2022-10-10T11:54:33.333Z,29.60
2022-10-10T11:59:48.365Z,28.50
2022-10-10T12:04:51.883Z,30.90
2022-10-10T12:10:07.365Z,29.10
2022-10-10T12:15:14.195Z,28.90
2022-10-10T12:20:26.027Z,30.80
2022-10-10T12:25:47.245Z,30.70
2022-10-10T12:30:57.716Z,28.50
2022-10-10T12:36:19.764Z,28.40
2022-10-10T12:41:22.663Z,29.50
2022-10-10T12:46:30.344Z,28.70
2022-10-10T12:51:36.155Z,28.30
2022-10-10T12:56:43.087Z,29.40
2022-10-10T13:01:50.931Z,28.90
2022-10-10T13:06:57.813Z,29.30
2022-10-10T13:12:03.668Z,30.20
2022-10-10T13:17:41.687Z,28.90
2022-10-10T13:22:47.283Z,30.30
2022-10-10T13:27:50.846Z,29.20
2022-10-10T13:32:55.289Z,30.70
2022-10-10T13:38:00.733Z,30.20
2022-10-10T13:43:03.628Z,29.00
2022-10-10T13:48:19.222Z,29.80
2022-10-10T13:53:29.169Z,29.20
2022-10-10T13:58:39.364Z,30.90
2022-10-10T14:03:47.961Z,29.70
2022-10-10T14:08:51.927Z,31.10
2022-10-10T14:14:02.321Z,31.80
2022-10-10T14:19:15.594Z,30.40
2022-10-10T14:24:18.600Z,33.50
2022-10-10T14:29:23.160Z,36.00
2022-10-10T14:34:26.053Z,35.30
2022-10-10T14:39:28.965Z,37.20
2022-10-10T14:44:31.950Z,37.20
2022-10-10T14:49:34.633Z,37.10
2022-10-10T14:54:37.535Z,37.30
2022-10-10T14:59:47.421Z,39.30
2022-10-10T15:04:52.573Z,41.20
2022-10-10T15:15:18.377Z,47.80
2022-10-10T15:20:24.476Z,54.10
2022-10-10T15:25:33.306Z,59.80
2022-10-10T15:30:42.119Z,61.60
2022-10-10T15:36:08.165Z,75.90
2022-10-10T15:41:10.938Z,99.90
2022-10-10T15:46:14.047Z,99.90
2022-10-10T15:51:17.245Z,99.90
2022-10-10T15:56:20.169Z,99.90
2022-10-10T16:01:23.299Z,99.90
2022-10-10T16:06:27.047Z,99.90
2022-10-10T16:11:29.893Z,99.90
2022-10-10T16:16:32.617Z,99.90
2022-10-10T16:21:35.667Z,99.90
2022-10-10T16:26:38.741Z,99.90
2022-10-10T16:31:43.111Z,99.90
2022-10-10T16:36:45.930Z,99.90
2022-10-10T16:41:49.494Z,99.90
2022-10-10T16:46:52.643Z,99.90
2022-10-10T16:51:55.579Z,99.90
2022-10-10T16:56:58.635Z,99.90
2022-10-10T17:02:01.865Z,99.90
2022-10-10T17:07:04.916Z,99.90
2022-10-10T17:12:07.801Z,99.90
2022-10-10T17:17:12.767Z,99.90
2022-10-10T17:22:16.684Z,99.90
2022-10-10T17:27:19.744Z,99.90
2022-10-10T17:32:23.069Z,99.90
2022-10-10T17:37:26.123Z,99.90
2022-10-10T17:42:29.066Z,99.90
2022-10-10T17:47:32.005Z,99.90
2022-10-10T17:52:35.150Z,99.90
2022-10-10T17:57:38.121Z,99.90
2022-10-10T18:02:40.985Z,99.90
2022-10-10T18:07:43.967Z,99.90
2022-10-10T18:12:46.650Z,99.90
2022-10-10T18:17:49.632Z,99.90
2022-10-10T18:22:54.114Z,99.90
2022-10-10T18:27:58.551Z,99.90
2022-10-10T18:33:01.659Z,99.90
2022-10-10T18:38:04.487Z,99.90
2022-10-10T18:43:07.372Z,99.90
2022-10-10T18:48:10.183Z,99.90
2022-10-10T18:53:13.209Z,99.90
2022-10-10T18:58:16.189Z,99.90
2022-10-10T19:03:19.314Z,99.90
2022-10-10T19:08:22.264Z,99.90
2022-10-10T19:13:25.444Z,99.90
2022-10-10T19:18:28.164Z,99.90
2022-10-10T19:23:32.223Z,99.90
2022-10-10T19:28:37.302Z,99.90
2022-10-10T19:33:41.566Z,99.90
2022-10-10T19:38:44.502Z,99.90
2022-10-10T19:43:52.298Z,99.90
2022-10-10T19:48:58.245Z,99.90
2022-10-10T19:54:01.044Z,99.90
2022-10-10T19:59:05.910Z,99.90
2022-10-10T20:04:09.157Z,99.90
2022-10-10T20:09:12.397Z,99.90
2022-10-10T20:14:15.202Z,99.90
2022-10-10T20:19:18.616Z,99.90
2022-10-10T20:24:21.505Z,99.90
2022-10-10T20:29:24.503Z,99.90
2022-10-10T20:34:27.265Z,99.90
2022-10-10T20:39:29.968Z,99.90
2022-10-10T20:44:32.804Z,99.90
2022-10-10T20:49:35.966Z,99.90
2022-10-10T20:54:38.712Z,99.90
2022-10-10T20:59:41.522Z,99.90
2022-10-10T21:04:44.303Z,99.90
2022-10-10T21:09:47.088Z,99.90
2022-10-10T21:14:49.902Z,99.90
2022-10-10T21:19:53.454Z,99.90
2022-10-10T21:24:56.216Z,99.90
2022-10-10T21:30:00.083Z,99.90
2022-10-10T21:35:03.174Z,99.90
2022-10-10T21:40:06.910Z,99.90
2022-10-10T21:45:10.507Z,99.90
2022-10-10T21:50:15.072Z,99.90
2022-10-10T21:55:17.823Z,99.90
2022-10-10T22:00:20.953Z,99.90
2022-10-10T22:05:23.705Z,99.90
2022-10-10T22:10:27.881Z,99.90
2022-10-10T22:15:30.734Z,99.90
2022-10-10T22:20:33.474Z,99.90
2022-10-10T22:25:36.260Z,99.90
2022-10-10T22:30:39.107Z,99.90
2022-10-10T22:35:41.860Z,99.90
2022-10-10T22:40:45.259Z,99.90
2022-10-10T22:45:48.046Z,99.90
2022-10-10T22:50:59.983Z,99.90
2022-10-10T22:56:03.521Z,99.90
2022-10-10T23:01:14.255Z,99.90
2022-10-10T23:06:17.468Z,99.90
2022-10-10T23:11:20.080Z,99.90
2022-10-10T23:16:22.912Z,99.90
2022-10-10T23:21:25.899Z,99.90
2022-10-10T23:26:28.614Z,99.90
2022-10-10T23:31:31.334Z,99.90
2022-10-10T23:36:34.015Z,99.90
2022-10-10T23:41:49.008Z,99.90
2022-10-10T23:47:04.010Z,99.90
2022-10-10T23:52:19.073Z,99.90
2022-10-10T23:57:34.034Z,99.90
