createdAt,value
2022-12-22T00:01:33.995Z,94.87
2022-12-22T00:06:57.463Z,95.19
2022-12-22T00:12:21.065Z,94.97
2022-12-22T00:17:48.230Z,95.01
2022-12-22T00:23:12.858Z,95.03
2022-12-22T00:28:36.643Z,94.88
2022-12-22T00:34:01.790Z,95.04
2022-12-22T00:39:31.528Z,95.03
2022-12-22T00:44:55.798Z,94.98
2022-12-22T00:50:21.507Z,94.97
2022-12-22T00:55:50.607Z,94.84
2022-12-22T01:01:14.342Z,95.04
2022-12-22T01:06:39.300Z,94.82
2022-12-22T01:12:02.792Z,94.92
2022-12-22T01:17:28.582Z,94.83
2022-12-22T01:22:53.722Z,94.78
2022-12-22T01:28:17.873Z,94.70
2022-12-22T01:33:41.510Z,94.89
2022-12-22T01:39:06.740Z,95.21
2022-12-22T01:44:35.645Z,95.36
2022-12-22T01:50:03.025Z,95.08
2022-12-22T01:55:34.285Z,95.13
2022-12-22T02:00:58.246Z,95.38
2022-12-22T02:06:41.461Z,95.48
2022-12-22T02:12:21.483Z,95.51
2022-12-22T02:17:52.158Z,95.51
2022-12-22T02:23:29.179Z,95.60
2022-12-22T02:28:55.494Z,95.36
2022-12-22T02:34:19.063Z,95.45
2022-12-22T02:39:54.977Z,95.62
2022-12-22T02:45:31.903Z,95.63
2022-12-22T02:51:03.906Z,95.69
2022-12-22T02:56:30.111Z,95.47
2022-12-22T03:01:55.258Z,95.63
2022-12-22T03:07:18.672Z,95.67
2022-12-22T03:12:42.333Z,95.46
2022-12-22T03:18:07.409Z,95.90
2022-12-22T03:23:31.199Z,95.86
2022-12-22T03:28:38.804Z,95.92
2022-12-22T03:33:46.512Z,95.90
2022-12-22T03:38:52.777Z,95.97
2022-12-22T03:44:16.728Z,95.99
2022-12-22T03:49:26.604Z,95.92
2022-12-22T03:54:34.031Z,96.07
2022-12-22T03:59:40.535Z,95.91
2022-12-22T04:04:48.455Z,95.97
2022-12-22T04:10:11.405Z,96.17
2022-12-22T04:15:19.242Z,95.96
2022-12-22T04:20:30.632Z,95.99
2022-12-22T04:25:37.056Z,96.04
2022-12-22T04:30:43.620Z,96.14
2022-12-22T04:35:51.645Z,95.98
2022-12-22T04:40:58.099Z,96.00
2022-12-22T04:46:05.470Z,96.26
2022-12-22T04:51:14.085Z,96.00
2022-12-22T04:56:20.475Z,96.21
2022-12-22T05:01:27.225Z,96.06
2022-12-22T05:06:35.216Z,96.03
2022-12-22T05:11:41.894Z,95.96
2022-12-22T05:16:48.428Z,96.21
2022-12-22T05:21:56.338Z,96.39
2022-12-22T05:27:03.139Z,96.23
2022-12-22T05:32:09.781Z,96.25
2022-12-22T05:37:17.847Z,96.35
2022-12-22T05:42:41.470Z,96.37
2022-12-22T05:47:50.838Z,96.22
2022-12-22T05:52:58.813Z,96.35
2022-12-22T05:58:05.187Z,96.48
2022-12-22T06:03:11.954Z,96.44
2022-12-22T06:08:19.989Z,96.20
2022-12-22T06:13:27.954Z,96.22
2022-12-22T06:18:34.487Z,96.25
2022-12-22T06:23:42.403Z,96.19
2022-12-22T06:28:49.643Z,96.17
2022-12-22T06:33:56.445Z,96.04
2022-12-22T06:39:04.608Z,96.20
2022-12-22T06:44:11.217Z,96.02
2022-12-22T06:49:18.079Z,96.00
2022-12-22T06:54:26.665Z,96.01
2022-12-22T06:59:33.535Z,96.18
2022-12-22T07:04:42.631Z,96.23
2022-12-22T07:09:50.438Z,96.33
2022-12-22T07:14:57.104Z,96.41
2022-12-22T07:20:04.228Z,96.50
2022-12-22T07:25:12.723Z,96.57
2022-12-22T07:30:22.539Z,96.46
2022-12-22T07:35:29.258Z,96.43
2022-12-22T07:40:41.743Z,96.50
2022-12-22T07:45:49.269Z,96.17
2022-12-22T07:50:57.107Z,96.08
2022-12-22T07:56:09.778Z,96.06
2022-12-22T08:01:18.438Z,96.17
2022-12-22T08:06:25.625Z,96.17
2022-12-22T08:11:33.804Z,96.40
2022-12-22T08:16:40.548Z,96.10
2022-12-22T08:21:52.474Z,96.23
2022-12-22T08:27:05.176Z,96.08
2022-12-22T08:32:18.063Z,96.25
2022-12-22T08:37:27.904Z,96.46
2022-12-22T08:42:36.626Z,96.41
2022-12-22T08:47:43.171Z,96.40
2022-12-22T08:52:49.894Z,96.56
2022-12-22T08:57:59.515Z,96.62
2022-12-22T09:03:06.425Z,96.48
2022-12-22T09:08:14.983Z,96.80
2022-12-22T09:13:23.363Z,96.74
2022-12-22T09:18:29.943Z,96.94
2022-12-22T09:23:36.452Z,97.04
2022-12-22T09:28:49.863Z,97.12
2022-12-22T09:33:57.611Z,97.27
2022-12-22T09:39:08.688Z,97.19
2022-12-22T09:44:27.237Z,97.24
2022-12-22T09:49:34.124Z,97.15
2022-12-22T09:54:40.652Z,96.99
2022-12-22T09:59:49.327Z,97.09
2022-12-22T10:05:17.097Z,97.14
2022-12-22T10:10:28.641Z,97.13
2022-12-22T10:15:43.328Z,97.20
2022-12-22T10:21:10.055Z,97.08
2022-12-22T10:26:30.161Z,97.08
2022-12-22T10:31:56.538Z,97.09
2022-12-22T10:37:05.090Z,97.27
2022-12-22T10:42:15.413Z,97.03
2022-12-22T10:47:26.270Z,97.09
2022-12-22T10:52:34.036Z,97.19
2022-12-22T10:57:40.660Z,97.11
2022-12-22T11:02:55.555Z,97.17
2022-12-22T11:08:16.931Z,97.06
2022-12-22T11:13:51.975Z,96.96
2022-12-22T11:19:17.990Z,97.08
2022-12-22T11:24:40.560Z,97.18
2022-12-22T11:30:12.118Z,97.02
2022-12-22T11:35:36.095Z,97.10
2022-12-22T11:40:47.360Z,97.05
2022-12-22T11:46:20.229Z,97.26
2022-12-22T11:51:51.064Z,97.13
2022-12-22T11:57:10.605Z,97.09
2022-12-22T12:03:01.953Z,97.28
2022-12-22T12:08:22.549Z,97.39
2022-12-22T12:13:40.066Z,97.05
2022-12-22T12:19:26.501Z,97.18
2022-12-22T12:24:58.957Z,97.30
2022-12-22T12:30:37.668Z,97.19
2022-12-22T12:35:53.855Z,97.38
2022-12-22T12:41:12.491Z,97.21
2022-12-22T12:47:00.233Z,97.24
2022-12-22T12:52:07.565Z,97.07
2022-12-22T12:57:29.986Z,96.79
2022-12-22T13:02:40.845Z,96.85
2022-12-22T13:08:25.254Z,96.87
2022-12-22T13:13:52.572Z,96.90
2022-12-22T13:19:00.862Z,96.55
2022-12-22T13:24:28.721Z,96.37
2022-12-22T13:29:49.988Z,96.49
2022-12-22T13:40:44.397Z,96.02
2022-12-22T13:45:56.925Z,96.16
2022-12-22T13:51:05.550Z,95.93
2022-12-22T13:56:18.210Z,95.93
2022-12-22T14:01:27.301Z,95.97
2022-12-22T14:06:37.269Z,95.98
2022-12-22T14:11:51.261Z,95.85
2022-12-22T14:17:02.040Z,95.83
2022-12-22T14:22:13.295Z,95.97
2022-12-22T14:27:32.107Z,95.89
2022-12-22T14:32:45.742Z,95.85
2022-12-22T14:38:01.032Z,95.99
2022-12-22T14:43:24.137Z,95.90
2022-12-22T14:48:35.959Z,96.01
2022-12-22T14:53:47.552Z,96.09
2022-12-22T14:59:08.973Z,96.17
2022-12-22T15:04:22.728Z,95.93
2022-12-22T15:14:58.304Z,96.13
2022-12-22T15:20:09.019Z,96.13
2022-12-22T15:25:18.337Z,96.10
2022-12-22T15:30:32.090Z,96.15
2022-12-22T15:35:40.374Z,96.08
2022-12-22T15:40:47.384Z,96.13
2022-12-22T15:45:57.990Z,96.20
2022-12-22T15:51:09.498Z,96.03
2022-12-22T15:56:22.559Z,96.09
2022-12-22T16:01:29.383Z,96.08
2022-12-22T16:06:37.853Z,96.16
2022-12-22T16:11:45.549Z,95.97
2022-12-22T16:16:52.256Z,96.19
2022-12-22T16:22:00.118Z,96.34
2022-12-22T16:27:07.085Z,96.22
2022-12-22T16:32:19.969Z,96.15
2022-12-22T16:37:28.187Z,96.16
2022-12-22T16:48:02.726Z,96.14
2022-12-22T16:53:14.891Z,96.29
2022-12-22T16:58:21.552Z,96.35
2022-12-22T17:03:30.524Z,96.45
2022-12-22T17:08:40.220Z,96.40
2022-12-22T17:13:46.640Z,96.72
2022-12-22T17:18:53.371Z,96.71
2022-12-22T17:24:04.507Z,96.73
2022-12-22T17:29:17.277Z,96.39
2022-12-22T17:34:23.666Z,96.91
2022-12-22T17:39:33.006Z,96.74
2022-12-22T17:44:39.839Z,97.05
2022-12-22T17:49:46.936Z,97.00
2022-12-22T17:54:55.948Z,97.03
2022-12-22T18:00:06.448Z,97.13
2022-12-22T18:05:20.020Z,97.11
2022-12-22T18:10:34.041Z,97.01
2022-12-22T18:15:40.417Z,97.05
2022-12-22T18:21:07.477Z,97.33
2022-12-22T18:26:25.640Z,97.08
2022-12-22T18:31:32.786Z,97.27
2022-12-22T18:36:42.798Z,97.36
2022-12-22T18:41:54.577Z,97.25
2022-12-22T18:47:03.212Z,97.25
2022-12-22T18:52:19.520Z,97.27
2022-12-22T18:57:28.448Z,97.13
2022-12-22T19:02:35.941Z,97.26
2022-12-22T19:07:43.642Z,97.33
2022-12-22T19:12:56.672Z,97.28
2022-12-22T19:18:04.072Z,97.37
2022-12-22T19:23:16.550Z,97.29
2022-12-22T19:28:34.069Z,97.15
2022-12-22T19:33:44.546Z,97.43
2022-12-22T19:39:00.518Z,97.24
2022-12-22T19:44:23.350Z,97.42
2022-12-22T19:49:31.522Z,97.51
2022-12-22T19:54:39.729Z,97.38
2022-12-22T19:59:51.158Z,97.27
2022-12-22T20:04:59.177Z,97.40
2022-12-22T20:10:11.613Z,97.37
2022-12-22T20:15:25.446Z,97.59
2022-12-22T20:20:36.865Z,97.42
2022-12-22T20:25:51.967Z,97.42
2022-12-22T20:31:04.058Z,97.54
2022-12-22T20:36:22.502Z,97.53
2022-12-22T20:41:33.503Z,97.49
2022-12-22T20:46:45.408Z,97.14
2022-12-22T20:51:59.595Z,97.34
2022-12-22T20:57:08.505Z,97.51
2022-12-22T21:02:25.824Z,97.38
2022-12-22T21:07:35.192Z,97.29
2022-12-22T21:12:44.004Z,97.30
2022-12-22T21:17:58.499Z,97.39
2022-12-22T21:23:09.805Z,97.36
2022-12-22T21:28:28.470Z,97.48
2022-12-22T21:33:39.596Z,97.30
2022-12-22T21:38:52.299Z,97.53
2022-12-22T21:44:02.205Z,97.45
2022-12-22T21:49:20.656Z,97.42
2022-12-22T21:54:31.644Z,97.53
2022-12-22T21:59:39.407Z,97.50
2022-12-22T22:04:53.977Z,97.42
2022-12-22T22:10:07.647Z,97.57
2022-12-22T22:15:16.045Z,97.66
2022-12-22T22:20:27.249Z,97.54
2022-12-22T22:25:40.245Z,97.47
2022-12-22T22:30:49.680Z,97.52
2022-12-22T22:36:02.214Z,97.66
2022-12-22T22:41:13.385Z,97.78
2022-12-22T22:46:20.133Z,97.78
2022-12-22T22:51:29.435Z,97.57
2022-12-22T22:56:39.137Z,97.89
2022-12-22T23:01:45.753Z,97.83
2022-12-22T23:06:54.199Z,97.88
2022-12-22T23:12:01.105Z,97.95
2022-12-22T23:17:08.562Z,97.95
2022-12-22T23:22:18.183Z,97.79
2022-12-22T23:27:25.935Z,97.90
2022-12-22T23:32:33.055Z,97.89
2022-12-22T23:37:41.628Z,97.89
2022-12-22T23:42:51.787Z,98.09
2022-12-22T23:48:03.134Z,98.07
2022-12-22T23:53:11.005Z,98.02
2022-12-22T23:58:19.603Z,97.95
