createdAt,value
2023-05-14T00:01:00.688Z,78.2
2023-05-14T00:02:16.980Z,78.2
2023-05-14T00:03:32.261Z,77.9
2023-05-14T00:04:48.563Z,78.5
2023-05-14T00:06:04.884Z,78
2023-05-14T00:07:21.176Z,78.3
2023-05-14T00:08:37.442Z,79.4
2023-05-14T00:09:53.769Z,79.6
2023-05-14T00:11:10.034Z,79.5
2023-05-14T00:12:26.324Z,78.7
2023-05-14T00:13:42.649Z,78
2023-05-14T00:14:58.946Z,78.8
2023-05-14T00:16:15.236Z,79.1
2023-05-14T00:17:31.518Z,78.5
2023-05-14T00:18:47.820Z,78.5
2023-05-14T00:20:03.135Z,79.1
2023-05-14T00:21:19.427Z,78.7
2023-05-14T00:22:35.721Z,78.1
2023-05-14T00:23:52.023Z,78.7
2023-05-14T00:25:08.313Z,78.3
2023-05-14T00:26:24.603Z,78.5
2023-05-14T00:27:40.908Z,79.3
2023-05-14T00:28:57.200Z,79
2023-05-14T00:30:13.491Z,78.7
2023-05-14T00:31:29.782Z,79.1
2023-05-14T00:32:46.068Z,79.2
2023-05-14T00:34:02.377Z,78.8
2023-05-14T00:35:18.000Z,79.1
2023-05-14T00:36:33.958Z,78.6
2023-05-14T00:37:50.260Z,79.3
2023-05-14T00:39:06.562Z,79.3
2023-05-14T00:40:22.856Z,79.1
2023-05-14T00:41:39.154Z,79.8
2023-05-14T00:42:55.421Z,79.9
2023-05-14T00:44:11.743Z,80.2
2023-05-14T00:45:28.027Z,80
2023-05-14T00:46:44.319Z,79.2
2023-05-14T00:48:00.627Z,80.6
2023-05-14T00:49:16.923Z,80.6
2023-05-14T00:50:33.216Z,80.5
2023-05-14T00:51:49.500Z,80.5
2023-05-14T00:53:04.817Z,80.3
2023-05-14T00:54:21.111Z,81.3
2023-05-14T00:55:37.412Z,81.3
2023-05-14T00:56:53.701Z,81.5
2023-05-14T00:58:09.989Z,81
2023-05-14T00:59:26.291Z,81.2
2023-05-14T01:00:42.570Z,81.3
2023-05-14T01:01:58.867Z,81
2023-05-14T01:03:15.170Z,81.4
2023-05-14T01:04:31.435Z,81.7
2023-05-14T01:05:47.749Z,81.6
2023-05-14T01:07:04.057Z,81.9
2023-05-14T01:08:20.342Z,82.1
2023-05-14T01:09:35.663Z,81.9
2023-05-14T01:10:51.948Z,81.7
2023-05-14T01:12:08.254Z,81.9
2023-05-14T01:13:24.526Z,82.3
2023-05-14T01:14:40.817Z,82.8
2023-05-14T01:15:57.125Z,82.8
2023-05-14T01:17:13.401Z,83.3
2023-05-14T01:18:29.695Z,83.4
2023-05-14T01:19:46.005Z,83.6
2023-05-14T01:21:02.277Z,83.3
2023-05-14T01:22:18.594Z,83.9
2023-05-14T01:23:34.890Z,83.3
2023-05-14T01:24:51.178Z,83.7
2023-05-14T01:26:06.500Z,83.9
2023-05-14T01:27:22.764Z,84.1
2023-05-14T01:28:39.079Z,83.9
2023-05-14T01:29:55.371Z,84
2023-05-14T01:31:11.679Z,84.2
2023-05-14T01:32:27.963Z,84.3
2023-05-14T01:33:44.268Z,84.8
2023-05-14T01:35:00.566Z,85
2023-05-14T01:36:16.850Z,84.7
2023-05-14T01:37:33.149Z,84.8
2023-05-14T01:38:49.444Z,84.8
2023-05-14T01:40:05.712Z,84.8
2023-05-14T01:41:22.021Z,84.4
2023-05-14T01:42:37.331Z,84.7
2023-05-14T01:43:53.617Z,84.5
2023-05-14T01:45:09.919Z,84.4
2023-05-14T01:46:26.214Z,85
2023-05-14T01:47:42.517Z,85.3
2023-05-14T01:48:58.807Z,85.4
2023-05-14T01:50:15.108Z,85
2023-05-14T01:51:31.374Z,85
2023-05-14T01:52:47.671Z,84.7
2023-05-14T01:54:03.985Z,84.8
2023-05-14T01:55:20.272Z,84.7
2023-05-14T01:56:36.589Z,85.3
2023-05-14T01:57:52.870Z,85.3
2023-05-14T01:59:08.188Z,85.3
2023-05-14T02:00:24.481Z,85
2023-05-14T02:01:40.778Z,85
2023-05-14T02:02:57.045Z,85.3
2023-05-14T02:04:13.334Z,85.2
2023-05-14T02:05:29.646Z,84.8
2023-05-14T02:06:45.953Z,84.5
2023-05-14T02:08:02.223Z,84.5
2023-05-14T02:09:18.505Z,84.8
2023-05-14T02:10:34.804Z,85
2023-05-14T02:11:51.103Z,84.8
2023-05-14T02:13:07.398Z,84.4
2023-05-14T02:14:23.681Z,84.7
2023-05-14T02:15:39.009Z,84.4
2023-05-14T02:16:55.291Z,84.9
2023-05-14T02:18:11.599Z,84.4
2023-05-14T02:19:27.891Z,84.6
2023-05-14T02:20:44.181Z,84.1
2023-05-14T02:22:00.483Z,83.8
2023-05-14T02:23:16.776Z,84.2
2023-05-14T02:24:33.068Z,84.7
2023-05-14T02:25:49.349Z,84.9
2023-05-14T02:27:05.640Z,84.7
2023-05-14T02:28:21.945Z,85.1
2023-05-14T02:29:38.232Z,84.8
2023-05-14T02:30:54.539Z,85.2
2023-05-14T02:32:09.841Z,85.1
2023-05-14T02:33:26.146Z,85.6
2023-05-14T02:34:42.423Z,85.2
2023-05-14T02:35:58.717Z,85
2023-05-14T02:37:15.024Z,85.2
2023-05-14T02:38:31.309Z,85.2
2023-05-14T02:39:47.611Z,85.2
2023-05-14T02:41:03.907Z,84.9
2023-05-14T02:42:20.205Z,85.3
2023-05-14T02:43:36.491Z,85.3
2023-05-14T02:44:52.785Z,85.4
2023-05-14T02:46:09.078Z,85
2023-05-14T02:47:25.383Z,85.3
2023-05-14T02:48:40.686Z,85
2023-05-14T02:49:56.990Z,85.2
2023-05-14T02:51:13.266Z,85.2
2023-05-14T02:52:29.520Z,85
2023-05-14T02:53:45.805Z,84.8
2023-05-14T02:55:02.100Z,84.8
2023-05-14T02:56:18.407Z,85
2023-05-14T02:57:34.661Z,85.4
2023-05-14T02:58:50.942Z,85.5
2023-05-14T03:00:07.253Z,85.6
2023-05-14T03:01:23.530Z,85.3
2023-05-14T03:02:39.821Z,85.3
2023-05-14T03:03:56.134Z,84.8
2023-05-14T03:05:11.440Z,85
2023-05-14T03:06:27.725Z,85.2
2023-05-14T03:07:44.033Z,85.3
2023-05-14T03:09:00.327Z,85
2023-05-14T03:10:16.576Z,85.2
2023-05-14T03:11:32.801Z,85.2
2023-05-14T03:12:49.040Z,85.4
2023-05-14T03:14:05.292Z,85.7
2023-05-14T03:15:21.521Z,85.8
2023-05-14T03:16:37.766Z,85.6
2023-05-14T03:17:54.012Z,85.5
2023-05-14T03:19:10.255Z,85.7
2023-05-14T03:20:26.485Z,85.9
2023-05-14T03:21:41.739Z,85.9
2023-05-14T03:22:57.992Z,85.7
2023-05-14T03:24:14.230Z,85.7
2023-05-14T03:25:30.466Z,85.9
2023-05-14T03:26:46.716Z,86
2023-05-14T03:28:02.959Z,86.3
2023-05-14T03:29:19.193Z,86.6
2023-05-14T03:30:35.422Z,86.2
2023-05-14T03:31:51.681Z,86.4
2023-05-14T03:33:07.918Z,86.5
2023-05-14T03:34:24.158Z,86.4
2023-05-14T03:35:40.395Z,86.2
2023-05-14T03:36:56.632Z,86.5
2023-05-14T03:38:11.888Z,86.2
2023-05-14T03:39:28.141Z,86.4
2023-05-14T03:40:44.375Z,86.8
2023-05-14T03:42:00.608Z,86.5
2023-05-14T03:43:16.859Z,86.6
2023-05-14T03:44:33.090Z,86.6
2023-05-14T03:45:49.337Z,86.4
2023-05-14T03:47:05.564Z,86.2
2023-05-14T03:48:21.824Z,86.1
2023-05-14T03:49:38.058Z,85.9
2023-05-14T03:50:54.303Z,85.6
2023-05-14T03:52:10.537Z,85.7
2023-05-14T03:53:26.776Z,86.3
2023-05-14T03:54:42.025Z,86.5
2023-05-14T03:55:58.262Z,86.4
2023-05-14T03:57:14.508Z,86.1
2023-05-14T03:58:30.743Z,85.9
2023-05-14T03:59:46.990Z,85.3
2023-05-14T04:01:03.241Z,85.3
2023-05-14T04:02:19.464Z,85.8
2023-05-14T04:03:35.000Z,86.5
2023-05-14T04:04:51.960Z,86.5
2023-05-14T04:06:08.193Z,86.6
2023-05-14T04:07:24.431Z,86.8
2023-05-14T04:08:40.671Z,86.6
2023-05-14T04:09:56.909Z,86.5
2023-05-14T04:11:12.178Z,86.7
2023-05-14T04:12:28.406Z,87
2023-05-14T04:13:44.653Z,87
2023-05-14T04:15:00.893Z,86.2
2023-05-14T04:16:17.124Z,86.3
2023-05-14T04:17:33.374Z,85.1
2023-05-14T04:18:48.632Z,85.2
2023-05-14T04:20:04.882Z,85.7
2023-05-14T04:21:21.114Z,84.6
2023-05-14T04:22:37.371Z,85.4
2023-05-14T04:23:53.601Z,84.3
2023-05-14T04:25:09.833Z,84.8
2023-05-14T04:26:26.074Z,85.5
2023-05-14T04:27:42.312Z,85.7
2023-05-14T04:28:58.564Z,86
2023-05-14T04:30:14.788Z,85.1
2023-05-14T04:31:31.045Z,85.5
2023-05-14T04:32:47.271Z,84.8
2023-05-14T04:34:03.527Z,85.1
2023-05-14T04:35:18.776Z,85.6
2023-05-14T04:36:35.018Z,85.9
2023-05-14T04:37:51.252Z,85.3
2023-05-14T04:39:07.505Z,85.6
2023-05-14T04:40:23.733Z,84.8
2023-05-14T04:41:39.970Z,84.3
2023-05-14T04:42:56.220Z,85.4
2023-05-14T04:44:12.459Z,85.7
2023-05-14T04:45:28.707Z,85.2
2023-05-14T04:46:44.931Z,85.1
2023-05-14T04:48:01.178Z,83.2
2023-05-14T04:49:17.422Z,82.8
2023-05-14T04:50:33.662Z,83.2
2023-05-14T04:51:48.913Z,84
2023-05-14T04:53:05.155Z,84.5
2023-05-14T04:54:21.395Z,83.2
2023-05-14T04:55:37.636Z,84
2023-05-14T04:56:53.886Z,84.3
2023-05-14T04:58:10.125Z,85.2
2023-05-14T04:59:26.365Z,85.3
2023-05-14T05:00:42.596Z,84.4
2023-05-14T05:01:58.841Z,82.7
2023-05-14T05:03:15.076Z,83.2
2023-05-14T05:04:31.320Z,83.7
2023-05-14T05:05:47.559Z,83.3
2023-05-14T05:07:03.801Z,82.8
2023-05-14T05:08:19.048Z,83
2023-05-14T05:09:35.304Z,83.4
2023-05-14T05:10:51.000Z,83.3
2023-05-14T05:12:07.774Z,82.9
2023-05-14T05:13:24.015Z,83.4
2023-05-14T05:14:40.260Z,83.8
2023-05-14T05:15:56.496Z,83.4
2023-05-14T05:17:12.748Z,82.8
2023-05-14T05:18:28.982Z,83.2
2023-05-14T05:19:45.231Z,83.7
2023-05-14T05:21:01.454Z,83.7
2023-05-14T05:22:17.713Z,82.9
2023-05-14T05:23:33.933Z,83.2
2023-05-14T05:24:49.194Z,84.5
2023-05-14T05:26:05.439Z,84
2023-05-14T05:27:21.668Z,83.3
2023-05-14T05:28:37.931Z,82.3
2023-05-14T05:29:54.159Z,82.6
2023-05-14T05:31:10.403Z,82.9
2023-05-14T05:32:26.631Z,81.9
2023-05-14T05:33:42.875Z,82.6
2023-05-14T05:34:59.112Z,82.3
2023-05-14T05:36:15.365Z,81.6
2023-05-14T05:37:31.604Z,81.7
2023-05-14T05:38:47.851Z,82.4
2023-05-14T05:40:04.099Z,80.7
2023-05-14T05:41:19.350Z,80.8
2023-05-14T05:42:35.572Z,81.6
2023-05-14T05:43:51.827Z,82.1
2023-05-14T05:45:08.071Z,81.9
2023-05-14T05:46:24.303Z,82.5
2023-05-14T05:47:40.540Z,83.3
2023-05-14T05:48:56.792Z,81.4
2023-05-14T05:50:13.023Z,81.4
2023-05-14T05:51:29.258Z,82.5
2023-05-14T05:52:45.501Z,80.1
2023-05-14T05:54:01.750Z,79.7
2023-05-14T05:55:17.992Z,81.2
2023-05-14T05:56:34.225Z,80.7
2023-05-14T05:57:49.478Z,81.6
2023-05-14T05:59:05.726Z,80.3
2023-05-14T06:00:21.970Z,80
2023-05-14T06:01:38.195Z,78.9
2023-05-14T06:02:54.435Z,77.7
2023-05-14T06:04:10.000Z,78.9
2023-05-14T06:05:26.916Z,79.4
2023-05-14T06:06:43.172Z,78.6
2023-05-14T06:07:59.398Z,79.4
2023-05-14T06:09:15.654Z,81
2023-05-14T06:10:31.888Z,78.1
2023-05-14T06:11:48.136Z,76.7
2023-05-14T06:13:04.374Z,76.1
2023-05-14T06:14:19.617Z,77
2023-05-14T06:15:35.870Z,77.4
2023-05-14T06:16:52.097Z,77.2
2023-05-14T06:18:08.363Z,76
2023-05-14T06:19:24.583Z,78.3
2023-05-14T06:21:57.065Z,75.3
2023-05-14T06:23:13.305Z,74.1
2023-05-14T06:24:29.545Z,74.8
2023-05-14T06:25:45.801Z,75.4
2023-05-14T06:27:02.024Z,75.7
2023-05-14T06:28:18.274Z,75.2
2023-05-14T06:29:34.501Z,74.5
2023-05-14T06:30:49.766Z,73.3
2023-05-14T06:32:06.012Z,73.2
2023-05-14T06:33:22.251Z,72.7
2023-05-14T06:34:38.491Z,73.2
2023-05-14T06:35:54.734Z,73.3
2023-05-14T06:37:10.978Z,73.9
2023-05-14T06:38:27.207Z,71.8
2023-05-14T06:39:43.445Z,75.3
2023-05-14T06:40:59.695Z,76
2023-05-14T06:42:15.000Z,73.5
2023-05-14T06:43:32.170Z,74
2023-05-14T06:44:48.402Z,72.1
2023-05-14T06:46:04.655Z,71.4
2023-05-14T06:47:19.902Z,73.1
2023-05-14T06:48:36.147Z,73.2
2023-05-14T06:49:52.380Z,72.3
2023-05-14T06:51:08.619Z,72.6
2023-05-14T06:52:24.868Z,73.1
2023-05-14T06:53:41.104Z,72.6
2023-05-14T06:54:57.350Z,72.2
2023-05-14T06:56:13.584Z,72.7
2023-05-14T06:57:29.822Z,71.2
2023-05-14T06:58:46.063Z,70.3
2023-05-14T07:00:02.308Z,70.4
2023-05-14T07:01:18.540Z,68.9
2023-05-14T07:02:34.776Z,68.5
2023-05-14T07:03:50.033Z,71
2023-05-14T07:05:06.290Z,71.7
2023-05-14T07:06:22.522Z,69.8
2023-05-14T07:07:38.761Z,68.7
2023-05-14T07:08:55.010Z,69.5
2023-05-14T07:10:11.245Z,70.5
2023-05-14T07:11:27.487Z,68.1
2023-05-14T07:12:43.725Z,69
2023-05-14T07:13:59.968Z,71.4
2023-05-14T07:15:16.194Z,69.9
2023-05-14T07:16:32.448Z,70.1
2023-05-14T07:17:48.693Z,67.9
2023-05-14T07:19:04.921Z,67.6
2023-05-14T07:20:20.188Z,66
2023-05-14T07:21:36.431Z,67.3
2023-05-14T07:22:52.667Z,66.7
2023-05-14T07:24:08.899Z,68.1
2023-05-14T07:25:25.149Z,68.6
2023-05-14T07:26:41.379Z,70.4
2023-05-14T07:27:57.620Z,70.8
2023-05-14T07:29:13.862Z,68
2023-05-14T07:30:30.108Z,68.2
2023-05-14T07:31:46.334Z,68.4
2023-05-14T07:33:02.594Z,67.3
2023-05-14T07:34:18.832Z,67.2
2023-05-14T07:35:35.062Z,65.9
2023-05-14T07:36:50.328Z,66.7
2023-05-14T07:38:06.549Z,67.5
2023-05-14T07:39:22.789Z,67.8
2023-05-14T07:40:39.042Z,67
2023-05-14T07:41:55.287Z,66.8
2023-05-14T07:43:11.516Z,65.6
2023-05-14T07:44:27.763Z,63.4
2023-05-14T07:45:43.998Z,64.9
2023-05-14T07:47:00.244Z,65.5
2023-05-14T07:48:16.475Z,66.5
2023-05-14T07:49:32.722Z,65.4
2023-05-14T07:50:48.959Z,63
2023-05-14T07:52:05.189Z,63.2
2023-05-14T07:53:20.461Z,63.2
2023-05-14T07:54:36.692Z,63.4
2023-05-14T07:55:52.931Z,64.8
2023-05-14T07:57:09.175Z,64.9
2023-05-14T07:58:25.414Z,65
2023-05-14T07:59:41.655Z,63.7
2023-05-14T08:00:57.891Z,60.5
2023-05-14T08:02:14.140Z,60
2023-05-14T08:03:30.379Z,61
2023-05-14T08:04:46.607Z,62.8
2023-05-14T08:06:02.854Z,58.6
2023-05-14T08:07:19.088Z,62.7
2023-05-14T08:08:35.341Z,59.3
2023-05-14T08:09:50.595Z,58.8
2023-05-14T08:11:06.838Z,60.7
2023-05-14T08:12:23.062Z,59.3
2023-05-14T08:13:39.319Z,59.2
2023-05-14T08:14:55.554Z,60.3
2023-05-14T08:16:11.791Z,58.9
2023-05-14T08:17:28.035Z,58.2
2023-05-14T08:18:44.265Z,58
2023-05-14T08:20:00.507Z,57.6
2023-05-14T08:21:16.745Z,57.1
2023-05-14T08:22:32.995Z,58
2023-05-14T08:23:49.236Z,58.1
2023-05-14T08:25:05.468Z,58.3
2023-05-14T08:26:20.727Z,57.3
2023-05-14T08:27:36.980Z,57.4
2023-05-14T08:28:53.219Z,58.3
2023-05-14T08:30:09.453Z,58.2
2023-05-14T08:31:25.698Z,60.3
2023-05-14T08:32:41.938Z,59.9
2023-05-14T08:33:57.192Z,58.3
2023-05-14T08:35:13.436Z,57.7
2023-05-14T08:36:29.671Z,57.8
2023-05-14T08:37:45.913Z,58.3
2023-05-14T08:39:02.145Z,58.5
2023-05-14T08:40:18.394Z,56.6
2023-05-14T08:41:34.625Z,56.4
2023-05-14T08:42:50.873Z,59.1
2023-05-14T08:44:07.105Z,60.1
2023-05-14T08:45:23.344Z,60.9
2023-05-14T08:46:39.599Z,59.6
2023-05-14T08:47:55.832Z,58.4
2023-05-14T08:49:12.081Z,59.4
2023-05-14T08:50:27.331Z,60.4
2023-05-14T08:51:43.569Z,62.8
2023-05-14T08:52:59.808Z,59.8
2023-05-14T08:54:16.052Z,60.2
2023-05-14T08:55:32.289Z,56.8
2023-05-14T08:56:48.540Z,58.5
2023-05-14T08:58:04.782Z,57
2023-05-14T08:59:21.021Z,57
2023-05-14T09:00:37.256Z,55.4
2023-05-14T09:01:53.492Z,56.9
2023-05-14T09:03:09.737Z,52.7
2023-05-14T09:04:25.974Z,54.3
2023-05-14T09:05:42.220Z,57.1
2023-05-14T09:06:57.462Z,54
2023-05-14T09:08:13.716Z,56
2023-05-14T09:09:29.944Z,60.7
2023-05-14T09:10:46.197Z,57.5
2023-05-14T09:12:02.436Z,56.1
2023-05-14T09:13:18.667Z,57.1
2023-05-14T09:14:34.906Z,55
2023-05-14T09:15:51.152Z,53.9
2023-05-14T09:17:07.387Z,55.8
2023-05-14T09:18:23.635Z,55.3
2023-05-14T09:19:39.886Z,54.1
2023-05-14T09:20:56.105Z,54.3
2023-05-14T09:22:12.348Z,54.9
2023-05-14T09:23:27.615Z,55.1
2023-05-14T09:24:43.840Z,56.8
2023-05-14T09:26:00.097Z,55
2023-05-14T09:27:16.331Z,60.1
2023-05-14T09:28:32.565Z,60.5
2023-05-14T09:29:48.810Z,56.6
2023-05-14T09:31:05.040Z,59.6
2023-05-14T09:32:21.304Z,57.2
2023-05-14T09:33:37.539Z,60.2
2023-05-14T09:34:53.772Z,60.4
2023-05-14T09:36:10.009Z,58.8
2023-05-14T09:37:26.250Z,54.3
2023-05-14T09:38:42.496Z,57.9
2023-05-14T09:39:57.745Z,57.3
2023-05-14T09:41:13.988Z,55.9
2023-05-14T09:42:30.232Z,56.3
2023-05-14T09:43:46.460Z,57.5
2023-05-14T09:45:02.702Z,55.9
2023-05-14T09:46:18.949Z,54.3
2023-05-14T09:47:35.186Z,51.5
2023-05-14T09:48:51.430Z,51.7
2023-05-14T09:50:07.657Z,49.5
2023-05-14T09:51:23.913Z,52
2023-05-14T09:52:40.154Z,48.2
2023-05-14T09:53:56.379Z,50.4
2023-05-14T09:55:12.618Z,53.8
2023-05-14T09:56:27.874Z,56.9
2023-05-14T09:57:44.131Z,52.9
2023-05-14T09:59:00.353Z,54
2023-05-14T10:00:16.603Z,53.2
2023-05-14T10:01:32.847Z,51.8
2023-05-14T10:02:49.086Z,53.6
2023-05-14T10:04:05.319Z,55.9
2023-05-14T10:05:21.572Z,55.7
2023-05-14T10:06:37.813Z,57.6
2023-05-14T10:07:54.049Z,58.1
2023-05-14T10:09:10.289Z,57.6
2023-05-14T10:10:26.530Z,59.8
2023-05-14T10:11:42.778Z,59.8
2023-05-14T10:12:58.039Z,58.3
2023-05-14T10:14:14.283Z,57.6
2023-05-14T10:15:30.520Z,58.6
2023-05-14T10:16:46.748Z,57.3
2023-05-14T10:18:03.013Z,60
2023-05-14T10:19:19.236Z,59.7
2023-05-14T10:20:35.478Z,58.4
2023-05-14T10:21:51.724Z,59.9
2023-05-14T10:23:07.956Z,58.3
2023-05-14T10:24:24.197Z,56.7
2023-05-14T10:25:40.444Z,56.7
2023-05-14T10:26:56.685Z,52
2023-05-14T10:28:12.923Z,56.6
2023-05-14T10:29:28.177Z,55
2023-05-14T10:30:44.421Z,57.3
2023-05-14T10:32:00.650Z,56.4
2023-05-14T10:33:16.899Z,55.9
2023-05-14T10:34:33.133Z,51.5
2023-05-14T10:35:49.379Z,58.1
2023-05-14T10:37:05.619Z,58
2023-05-14T10:38:21.856Z,60.9
2023-05-14T10:39:38.095Z,58.5
2023-05-14T10:40:54.338Z,55.4
2023-05-14T10:42:10.579Z,55.7
2023-05-14T10:43:26.820Z,57.8
2023-05-14T10:44:43.060Z,55.2
2023-05-14T10:45:58.301Z,52.1
2023-05-14T10:47:14.558Z,54.3
2023-05-14T10:48:30.796Z,55.3
2023-05-14T10:49:47.040Z,55.7
2023-05-14T10:51:03.264Z,54
2023-05-14T10:52:19.517Z,53.7
2023-05-14T10:53:35.742Z,55.3
2023-05-14T10:54:51.989Z,54.7
2023-05-14T10:56:08.240Z,54.6
2023-05-14T10:57:24.476Z,58.6
2023-05-14T10:58:40.716Z,56.9
2023-05-14T10:59:56.961Z,58.7
2023-05-14T11:01:13.212Z,58.5
2023-05-14T11:02:28.446Z,58.3
2023-05-14T11:03:44.700Z,58.1
2023-05-14T11:05:00.932Z,59.3
2023-05-14T11:06:17.160Z,56.8
2023-05-14T11:07:33.410Z,56.3
2023-05-14T11:08:49.658Z,58.2
2023-05-14T11:10:05.898Z,57.1
2023-05-14T11:11:22.133Z,59.3
2023-05-14T11:12:38.367Z,59
2023-05-14T11:13:54.600Z,59.1
2023-05-14T11:15:10.839Z,61.5
2023-05-14T11:16:27.086Z,60.2
2023-05-14T11:17:43.333Z,60.7
2023-05-14T11:18:58.586Z,61.9
2023-05-14T11:20:14.817Z,61.4
2023-05-14T11:21:31.056Z,61.1
2023-05-14T11:22:47.301Z,62.4
2023-05-14T11:24:03.542Z,61.3
2023-05-14T11:25:19.778Z,62.1
2023-05-14T11:26:36.024Z,61.9
2023-05-14T11:27:52.266Z,64.2
2023-05-14T11:29:08.512Z,63.2
2023-05-14T11:30:24.739Z,63.3
2023-05-14T11:31:40.986Z,63.4
2023-05-14T11:32:57.228Z,62.4
2023-05-14T11:34:13.463Z,62.2
2023-05-14T11:35:28.720Z,62.1
2023-05-14T11:36:44.963Z,62.5
2023-05-14T11:38:01.197Z,64.4
2023-05-14T11:39:17.437Z,62.8
2023-05-14T11:40:33.692Z,63
2023-05-14T11:41:49.918Z,62.9
2023-05-14T11:43:06.163Z,63.1
2023-05-14T11:44:22.426Z,62
2023-05-14T11:45:38.640Z,63.1
2023-05-14T11:46:54.881Z,63.2
2023-05-14T11:49:27.372Z,64
2023-05-14T11:50:43.609Z,66.7
2023-05-14T11:51:58.865Z,65.8
2023-05-14T11:53:15.120Z,65.2
2023-05-14T11:54:31.350Z,64.2
2023-05-14T11:55:47.582Z,63.3
2023-05-14T11:57:03.830Z,63.9
2023-05-14T11:58:20.055Z,63.4
2023-05-14T11:59:36.312Z,61.7
2023-05-14T12:02:08.780Z,60.9
2023-05-14T12:03:25.020Z,64.1
2023-05-14T12:04:41.260Z,61.3
2023-05-14T12:05:57.511Z,61.9
2023-05-14T12:07:13.753Z,59.9
2023-05-14T12:08:29.011Z,59.1
2023-05-14T12:09:45.244Z,60.4
2023-05-14T12:11:01.479Z,59.5
2023-05-14T12:12:17.729Z,61.5
2023-05-14T12:13:33.968Z,59.9
2023-05-14T12:14:50.211Z,61.4
2023-05-14T12:16:06.450Z,59.5
2023-05-14T12:17:22.681Z,59.6
2023-05-14T12:18:38.924Z,61.4
2023-05-14T12:19:55.155Z,59.9
2023-05-14T12:21:11.408Z,59.3
2023-05-14T12:22:27.635Z,60.2
2023-05-14T12:23:43.883Z,61.2
2023-05-14T12:26:15.391Z,61.8
2023-05-14T12:27:31.624Z,63.2
2023-05-14T12:28:47.861Z,61.8
2023-05-14T12:30:04.107Z,59.7
2023-05-14T12:31:20.361Z,61.5
2023-05-14T12:32:36.581Z,60.8
2023-05-14T12:33:52.822Z,66
2023-05-14T12:35:09.069Z,67.6
2023-05-14T12:36:25.311Z,63.9
2023-05-14T12:37:41.535Z,61.9
2023-05-14T12:38:57.790Z,64.3
2023-05-14T12:40:14.017Z,64.8
2023-05-14T12:41:29.278Z,61.6
2023-05-14T12:42:45.510Z,61.6
2023-05-14T12:44:01.749Z,61.1
2023-05-14T12:45:18.006Z,60.5
2023-05-14T12:46:34.244Z,60
2023-05-14T12:47:50.470Z,58.8
2023-05-14T12:49:05.737Z,61.1
2023-05-14T12:50:21.990Z,65.5
2023-05-14T12:51:38.223Z,61.3
2023-05-14T12:52:54.454Z,66.4
2023-05-14T12:54:10.694Z,64.2
2023-05-14T12:55:26.946Z,54.8
2023-05-14T12:56:43.185Z,53.4
2023-05-14T12:57:59.440Z,55.5
2023-05-14T12:59:15.663Z,56.4
2023-05-14T13:00:31.900Z,57.6
2023-05-14T13:01:48.146Z,59.4
2023-05-14T13:03:04.399Z,53.9
2023-05-14T13:04:20.625Z,53.9
2023-05-14T13:05:35.879Z,53.9
2023-05-14T13:06:52.114Z,56.5
2023-05-14T13:08:08.382Z,52.7
2023-05-14T13:09:24.618Z,54.3
2023-05-14T13:10:40.849Z,54
2023-05-14T13:11:57.074Z,54.8
2023-05-14T13:13:13.317Z,56.9
2023-05-14T13:14:29.562Z,57.6
2023-05-14T13:15:45.793Z,58.5
2023-05-14T13:17:02.046Z,57.6
2023-05-14T13:18:18.279Z,54.8
2023-05-14T13:19:34.532Z,58.6
2023-05-14T13:20:50.779Z,58.3
2023-05-14T13:22:06.021Z,56.9
2023-05-14T13:23:22.251Z,57.8
2023-05-14T13:24:38.501Z,56.6
2023-05-14T13:25:54.737Z,59.4
2023-05-14T13:27:10.991Z,58.3
2023-05-14T13:28:27.223Z,55.9
2023-05-14T13:29:43.455Z,54.8
2023-05-14T13:30:59.705Z,53.6
2023-05-14T13:32:15.936Z,52.9
2023-05-14T13:33:32.186Z,53.5
2023-05-14T13:34:48.411Z,54.2
2023-05-14T13:36:04.662Z,54.9
2023-05-14T13:37:20.909Z,56.4
2023-05-14T13:38:36.151Z,52.9
2023-05-14T13:39:52.403Z,53.9
2023-05-14T13:41:08.640Z,54.9
2023-05-14T13:42:24.882Z,56.6
2023-05-14T13:43:41.122Z,56.3
2023-05-14T13:44:57.355Z,57.4
2023-05-14T13:46:13.597Z,55.8
2023-05-14T13:47:29.832Z,56
2023-05-14T13:48:46.081Z,57.2
2023-05-14T13:50:02.317Z,56.1
2023-05-14T13:51:18.573Z,56.4
2023-05-14T13:52:34.806Z,56.1
2023-05-14T13:53:51.032Z,56.4
2023-05-14T13:55:06.315Z,55.1
2023-05-14T13:56:22.545Z,55.6
2023-05-14T13:57:38.770Z,55.5
2023-05-14T13:58:55.016Z,55.9
2023-05-14T14:00:11.265Z,55.8
2023-05-14T14:01:27.509Z,56.1
2023-05-14T14:02:43.741Z,58.2
2023-05-14T14:03:59.974Z,59.9
2023-05-14T14:05:16.212Z,57.9
2023-05-14T14:06:32.448Z,61.4
2023-05-14T14:07:48.706Z,61.1
2023-05-14T14:09:04.941Z,60.8
2023-05-14T14:10:21.169Z,64.4
2023-05-14T14:11:36.430Z,62.1
2023-05-14T14:12:52.677Z,62.4
2023-05-14T14:14:08.908Z,58.5
2023-05-14T14:15:25.162Z,61.7
2023-05-14T14:16:41.396Z,63.3
2023-05-14T14:17:57.635Z,57.3
2023-05-14T14:19:13.881Z,57.1
2023-05-14T14:20:30.139Z,56.1
2023-05-14T14:21:46.355Z,60.6
2023-05-14T14:23:02.611Z,56.7
2023-05-14T14:24:18.830Z,56.1
2023-05-14T14:25:35.073Z,61.3
2023-05-14T14:26:51.336Z,56.3
2023-05-14T14:28:06.572Z,60.2
2023-05-14T14:29:22.819Z,61.5
2023-05-14T14:30:39.054Z,61.5
2023-05-14T14:31:55.306Z,60.9
2023-05-14T14:33:11.527Z,57.4
2023-05-14T14:34:27.785Z,55.8
2023-05-14T14:35:44.021Z,55.7
2023-05-14T14:37:00.256Z,57.3
2023-05-14T14:38:16.498Z,54.5
2023-05-14T14:39:32.733Z,58
2023-05-14T14:40:48.981Z,59.5
2023-05-14T14:42:05.212Z,59.9
2023-05-14T14:43:21.458Z,58
2023-05-14T14:44:36.716Z,57.1
2023-05-14T14:45:52.953Z,59.1
2023-05-14T14:47:09.197Z,61.7
2023-05-14T14:48:25.435Z,62.5
2023-05-14T14:49:41.667Z,61.9
2023-05-14T14:50:57.906Z,60.9
2023-05-14T14:52:14.145Z,58.3
2023-05-14T14:53:30.394Z,57.3
2023-05-14T14:54:46.632Z,62.8
2023-05-14T14:56:02.867Z,62.6
2023-05-14T14:57:19.119Z,64.7
2023-05-14T14:58:35.369Z,61.9
2023-05-14T14:59:51.608Z,63.7
2023-05-14T15:01:06.855Z,62.9
2023-05-14T15:02:23.084Z,63.6
2023-05-14T15:03:39.332Z,60.9
2023-05-14T15:04:55.579Z,62
2023-05-14T15:06:11.817Z,64.8
2023-05-14T15:07:28.054Z,63.6
2023-05-14T15:08:44.288Z,62.9
2023-05-14T15:10:00.530Z,63.6
2023-05-14T15:11:16.772Z,65.1
2023-05-14T15:12:33.007Z,63.2
2023-05-14T15:13:49.260Z,66.2
2023-05-14T15:15:05.489Z,64.8
2023-05-14T15:16:21.742Z,62.4
2023-05-14T15:17:36.990Z,63
2023-05-14T15:18:53.231Z,65.2
2023-05-14T15:20:09.477Z,63.9
2023-05-14T15:21:25.720Z,63.5
2023-05-14T15:22:41.947Z,57.7
2023-05-14T15:23:58.192Z,59.6
2023-05-14T15:25:14.428Z,55.7
2023-05-14T15:26:30.671Z,54.3
2023-05-14T15:27:46.913Z,54.1
2023-05-14T15:29:03.160Z,52.9
2023-05-14T15:30:19.394Z,53.4
2023-05-14T15:31:35.627Z,54.2
2023-05-14T15:32:51.865Z,53.6
2023-05-14T15:34:07.131Z,54.1
2023-05-14T15:35:23.358Z,55
2023-05-14T15:36:39.600Z,57.3
2023-05-14T15:37:55.857Z,59.4
2023-05-14T15:39:12.082Z,56.7
2023-05-14T15:40:28.325Z,57.4
2023-05-14T15:41:44.574Z,60
2023-05-14T15:43:00.804Z,59.4
2023-05-14T15:44:17.046Z,56.6
2023-05-14T15:45:33.282Z,57.1
2023-05-14T15:46:49.530Z,59.2
2023-05-14T15:48:05.773Z,58.9
2023-05-14T15:49:22.019Z,56.1
2023-05-14T15:50:37.259Z,55
2023-05-14T15:51:53.508Z,56.4
2023-05-14T15:53:09.743Z,55.3
2023-05-14T15:54:25.982Z,56.1
2023-05-14T15:55:42.236Z,54.6
2023-05-14T15:56:58.460Z,54.4
2023-05-14T15:58:14.704Z,54.8
2023-05-14T15:59:30.966Z,55
2023-05-14T16:00:47.187Z,55
2023-05-14T16:02:03.430Z,56.3
2023-05-14T16:03:19.676Z,55.9
2023-05-14T16:04:35.924Z,56.8
2023-05-14T16:05:52.139Z,56.4
2023-05-14T16:07:07.402Z,56
2023-05-14T16:08:23.649Z,57.1
2023-05-14T16:09:39.877Z,57.3
2023-05-14T16:10:56.134Z,55.8
2023-05-14T16:12:12.383Z,55.8
2023-05-14T16:13:28.614Z,56.8
2023-05-14T16:14:44.858Z,56
2023-05-14T16:16:01.104Z,56.5
2023-05-14T16:17:17.336Z,57.8
2023-05-14T16:18:33.578Z,58
2023-05-14T16:19:49.808Z,57.2
2023-05-14T16:21:06.060Z,55.5
2023-05-14T16:22:22.288Z,54.4
2023-05-14T16:23:37.545Z,54.2
2023-05-14T16:24:53.787Z,54.7
2023-05-14T16:26:10.020Z,54
2023-05-14T16:27:26.277Z,53.8
2023-05-14T16:28:42.521Z,54.8
2023-05-14T16:29:58.738Z,56.9
2023-05-14T16:31:14.982Z,56
2023-05-14T16:32:31.218Z,55.5
2023-05-14T16:33:47.470Z,56.9
2023-05-14T16:35:03.719Z,55.2
2023-05-14T16:36:19.954Z,55.5
2023-05-14T16:37:36.175Z,55.1
2023-05-14T16:38:52.427Z,56
2023-05-14T16:40:07.677Z,56.9
2023-05-14T16:41:23.917Z,57.3
2023-05-14T16:42:40.160Z,56.7
2023-05-14T16:43:56.399Z,55.7
2023-05-14T16:45:12.656Z,57.4
2023-05-14T16:46:28.875Z,56.5
2023-05-14T16:47:45.135Z,56.6
2023-05-14T16:49:01.363Z,56.5
2023-05-14T16:50:17.596Z,56.6
2023-05-14T16:51:33.834Z,56
2023-05-14T16:52:50.091Z,56.2
2023-05-14T16:54:06.326Z,57.2
2023-05-14T16:55:22.566Z,57.3
2023-05-14T16:56:37.817Z,56.5
2023-05-14T16:57:54.052Z,56
2023-05-14T16:59:10.294Z,55
2023-05-14T17:00:26.543Z,55
2023-05-14T17:01:42.775Z,56.1
2023-05-14T17:02:59.021Z,55.9
2023-05-14T17:04:14.279Z,56.2
2023-05-14T17:05:30.541Z,55.3
2023-05-14T17:06:46.784Z,55.5