createdAt,value
2022-11-16T00:05:33.312Z,0
2022-11-16T00:11:56.360Z,0
2022-11-16T00:18:16.351Z,0
2022-11-16T00:24:39.383Z,0
2022-11-16T00:30:59.374Z,0
2022-11-16T00:37:22.385Z,0
2022-11-16T00:43:42.473Z,0
2022-11-16T00:50:05.357Z,0
2022-11-16T00:56:25.459Z,0
2022-11-16T01:02:48.372Z,0
2022-11-16T01:09:08.333Z,0
2022-11-16T01:15:31.382Z,0
2022-11-16T01:21:51.404Z,0
2022-11-16T01:28:14.420Z,0
2022-11-16T01:34:34.345Z,0
2022-11-16T01:40:57.392Z,0
2022-11-16T01:47:17.373Z,0
2022-11-16T01:53:40.428Z,0
2022-11-16T02:00:00.402Z,0
2022-11-16T02:06:23.396Z,0
2022-11-16T02:12:43.405Z,0
2022-11-16T02:19:06.362Z,0
2022-11-16T02:25:26.415Z,0
2022-11-16T02:31:49.404Z,0
2022-11-16T02:38:09.332Z,0
2022-11-16T02:44:32.340Z,0
2022-11-16T02:50:52.477Z,0
2022-11-16T02:57:15.335Z,0
2022-11-16T03:03:35.466Z,0
2022-11-16T03:09:58.391Z,0
2022-11-16T03:16:18.450Z,0
2022-11-16T03:22:41.365Z,0
2022-11-16T03:29:01.352Z,0
2022-11-16T03:35:24.397Z,0
2022-11-16T03:41:44.390Z,0
2022-11-16T03:48:07.378Z,0
2022-11-16T03:54:27.403Z,0
2022-11-16T04:00:50.400Z,0
2022-11-16T04:07:10.411Z,0
2022-11-16T04:13:33.393Z,0
2022-11-16T04:36:30.860Z,0
2022-11-16T04:42:50.321Z,0
2022-11-16T04:49:13.384Z,0
2022-11-16T04:55:33.375Z,0
2022-11-16T05:01:56.379Z,0
2022-11-16T05:08:16.354Z,0
2022-11-16T05:14:39.382Z,0
2022-11-16T05:20:59.373Z,0
2022-11-16T05:27:22.342Z,0
2022-11-16T05:33:42.412Z,0
2022-11-16T05:40:05.406Z,0
2022-11-16T05:46:25.338Z,0
2022-11-16T05:52:48.400Z,0
2022-11-16T05:59:11.178Z,0
2022-11-16T06:05:34.127Z,0
2022-11-16T06:11:51.341Z,0
2022-11-16T06:18:14.606Z,1
2022-11-16T06:24:34.359Z,2
2022-11-16T06:30:57.417Z,6
2022-11-16T06:37:17.723Z,15
2022-11-16T06:43:40.350Z,27
2022-11-16T06:50:00.307Z,61
2022-11-16T06:56:23.731Z,112
2022-11-16T07:02:43.320Z,170
2022-11-16T07:09:06.409Z,237
2022-11-16T07:15:26.412Z,294
2022-11-16T07:21:49.389Z,353
2022-11-16T07:28:09.429Z,409
2022-11-16T07:34:33.237Z,445
2022-11-16T07:40:52.428Z,452
2022-11-16T07:47:15.392Z,493
2022-11-16T07:53:35.545Z,685
2022-11-16T07:59:58.465Z,768
2022-11-16T08:06:18.432Z,839
2022-11-16T08:12:41.564Z,943
2022-11-16T08:19:01.391Z,857
2022-11-16T08:25:24.485Z,1095
2022-11-16T08:31:44.388Z,1347
2022-11-16T08:38:07.381Z,1463
2022-11-16T08:44:27.376Z,1558
2022-11-16T08:51:15.701Z,1450
2022-11-16T08:57:10.420Z,1444
2022-11-16T09:03:33.379Z,1469
2022-11-16T09:09:53.509Z,1556
2022-11-16T09:16:16.350Z,1667
2022-11-16T09:22:36.443Z,1759
2022-11-16T09:28:59.477Z,1901
2022-11-16T09:45:06.436Z,2216
2022-11-16T09:51:26.323Z,2306
2022-11-16T09:57:49.424Z,2463
2022-11-16T10:04:09.526Z,2572
2022-11-16T10:10:32.369Z,2674
2022-11-16T10:16:52.377Z,2783
2022-11-16T10:23:15.442Z,2898
2022-11-16T10:29:35.385Z,3013
2022-11-16T10:35:58.375Z,3113
2022-11-16T10:42:18.387Z,3253
2022-11-16T10:48:41.376Z,3384
2022-11-16T10:55:01.391Z,3493
2022-11-16T11:01:24.499Z,3610
2022-11-16T11:07:44.321Z,3692
2022-11-16T11:14:07.341Z,3738
2022-11-16T11:20:27.419Z,3818
2022-11-16T11:26:50.326Z,3082
2022-11-16T11:33:10.394Z,4198
2022-11-16T11:39:33.575Z,4418
2022-11-16T11:45:53.361Z,4472
2022-11-16T11:52:16.358Z,4377
2022-11-16T11:58:36.479Z,4515
2022-11-16T12:04:59.421Z,5429
2022-11-16T12:11:19.348Z,4796
2022-11-16T12:17:42.359Z,4503
2022-11-16T12:24:02.386Z,4365
2022-11-16T12:30:25.361Z,5218
2022-11-16T12:36:45.515Z,2785
2022-11-16T12:43:08.360Z,4344
2022-11-16T12:49:28.344Z,4372
2022-11-16T12:55:51.506Z,1583
2022-11-16T13:02:11.357Z,1940
2022-11-16T13:08:34.467Z,1588
2022-11-16T13:14:54.473Z,1236
2022-11-16T13:21:17.327Z,1964
2022-11-16T13:27:37.387Z,2300
2022-11-16T13:34:00.388Z,3197
2022-11-16T13:40:20.395Z,1493
2022-11-16T13:46:58.195Z,1265
2022-11-16T13:53:51.521Z,1002
2022-11-16T13:59:26.361Z,690
2022-11-16T14:05:46.338Z,565
2022-11-16T14:12:09.754Z,499
2022-11-16T14:18:29.372Z,602
2022-11-16T14:24:52.438Z,1282
2022-11-16T14:31:12.379Z,924
2022-11-16T14:37:35.471Z,620
2022-11-16T14:43:55.927Z,490
2022-11-16T14:50:18.453Z,500
2022-11-16T15:06:43.089Z,253
2022-11-16T15:13:05.839Z,231
2022-11-16T15:19:25.315Z,238
2022-11-16T15:25:48.487Z,169
2022-11-16T15:32:08.338Z,95
2022-11-16T15:38:32.589Z,35
2022-11-16T15:44:52.478Z,27
2022-11-16T15:51:15.382Z,19
2022-11-16T15:57:35.405Z,12
2022-11-16T16:03:58.746Z,7
2022-11-16T16:10:18.353Z,3
2022-11-16T16:16:41.373Z,1
2022-11-16T16:23:01.395Z,0
2022-11-16T16:29:24.329Z,0
2022-11-16T16:35:44.347Z,0
2022-11-16T16:42:07.466Z,0
2022-11-16T16:48:27.441Z,0
2022-11-16T16:54:50.424Z,0
2022-11-16T17:01:10.480Z,0
2022-11-16T17:07:33.406Z,0
2022-11-16T17:13:53.469Z,0
2022-11-16T17:20:16.711Z,0
2022-11-16T17:26:36.346Z,0
2022-11-16T17:32:59.317Z,0
2022-11-16T17:39:19.480Z,0
2022-11-16T17:45:42.343Z,0
2022-11-16T17:52:02.397Z,0
2022-11-16T17:58:25.462Z,0
2022-11-16T18:04:49.758Z,0
2022-11-16T18:11:08.379Z,0
2022-11-16T18:17:28.502Z,0
2022-11-16T18:23:51.680Z,0
2022-11-16T18:30:11.393Z,0
2022-11-16T18:36:34.440Z,0
2022-11-16T18:42:54.424Z,0
2022-11-16T18:49:17.322Z,0
2022-11-16T18:55:37.417Z,0
2022-11-16T19:02:00.395Z,0
2022-11-16T19:08:20.371Z,0
2022-11-16T19:14:43.452Z,0
2022-11-16T19:21:03.353Z,0
2022-11-16T19:27:26.492Z,0
2022-11-16T19:33:46.436Z,0
2022-11-16T19:40:09.335Z,0
2022-11-16T19:46:29.357Z,0
2022-11-16T19:52:52.409Z,0
2022-11-16T20:16:38.598Z,0
2022-11-16T20:22:54.337Z,0
2022-11-16T20:29:17.363Z,0
2022-11-16T20:35:37.487Z,0
2022-11-16T20:42:00.353Z,0
2022-11-16T20:48:20.417Z,0
2022-11-16T20:54:43.465Z,0
2022-11-16T21:01:03.440Z,0
2022-11-16T21:07:26.343Z,0
2022-11-16T21:13:46.492Z,0
2022-11-16T21:26:29.372Z,0
2022-11-16T21:32:52.510Z,0
2022-11-16T21:39:12.337Z,0
2022-11-16T21:45:35.380Z,0
2022-11-16T21:51:55.401Z,0
2022-11-16T21:58:18.425Z,0
2022-11-16T22:04:38.463Z,0
2022-11-16T22:11:01.338Z,0
2022-11-16T22:17:21.358Z,0
2022-11-16T22:23:44.378Z,0
2022-11-16T22:30:04.371Z,0
2022-11-16T22:36:27.411Z,0
2022-11-16T22:42:47.370Z,0
2022-11-16T22:49:10.449Z,0
2022-11-16T22:55:30.359Z,0
2022-11-16T23:21:04.388Z,0
2022-11-16T23:27:24.338Z,0
2022-11-16T23:33:47.358Z,0
2022-11-16T23:40:07.384Z,0
2022-11-16T23:46:30.412Z,0
2022-11-16T23:52:50.393Z,0
2022-11-16T23:59:13.523Z,0
