createdAt,value
2017-08-26T00:00:23.124Z,13.32
2017-08-26T00:02:57.866Z,13.73
2017-08-26T00:05:27.119Z,11.57
2017-08-26T00:07:56.378Z,11.85
2017-08-26T00:10:25.636Z,11.82
2017-08-26T00:12:54.901Z,13.80
2017-08-26T00:15:24.159Z,12.48
2017-08-26T00:17:53.427Z,14.68
2017-08-26T00:20:22.705Z,14.63
2017-08-26T00:22:51.960Z,14.90
2017-08-26T00:25:21.232Z,13.55
2017-08-26T00:27:50.493Z,12.57
2017-08-26T00:30:19.787Z,13.02
2017-08-26T00:32:49.048Z,14.80
2017-08-26T00:35:18.307Z,14.85
2017-08-26T00:37:47.580Z,14.48
2017-08-26T00:40:16.841Z,14.87
2017-08-26T00:42:46.113Z,13.13
2017-08-26T00:45:15.374Z,14.30
2017-08-26T00:47:44.637Z,14.40
2017-08-26T00:50:13.896Z,14.02
2017-08-26T00:52:43.177Z,15.15
2017-08-26T00:55:12.436Z,15.88
2017-08-26T00:57:41.691Z,13.77
2017-08-26T01:03:28.380Z,13.38
2017-08-26T01:05:58.401Z,14.32
2017-08-26T01:08:27.666Z,13.88
2017-08-26T01:10:56.909Z,13.55
2017-08-26T01:13:26.156Z,14.98
2017-08-26T01:15:55.419Z,14.43
2017-08-26T01:18:24.676Z,14.07
2017-08-26T01:20:53.935Z,16.00
2017-08-26T01:23:23.191Z,14.13
2017-08-26T01:25:52.441Z,14.70
2017-08-26T01:28:21.700Z,14.23
2017-08-26T01:30:50.956Z,14.35
2017-08-26T01:33:20.199Z,14.23
2017-08-26T01:35:49.472Z,14.95
2017-08-26T01:38:18.715Z,15.70
2017-08-26T01:40:47.971Z,15.18
2017-08-26T01:43:17.229Z,15.20
2017-08-26T01:45:46.496Z,14.07
2017-08-26T01:48:15.754Z,14.45
2017-08-26T01:50:45.011Z,13.50
2017-08-26T01:53:14.311Z,14.65
2017-08-26T01:55:43.569Z,15.38
2017-08-26T01:58:12.824Z,16.23
2017-08-26T02:00:42.088Z,13.30
2017-08-26T02:03:11.341Z,14.98
2017-08-26T02:05:40.605Z,14.27
2017-08-26T02:08:09.856Z,14.90
2017-08-26T02:10:39.125Z,14.80
2017-08-26T02:13:08.376Z,13.65
2017-08-26T02:15:37.642Z,14.93
2017-08-26T02:18:06.900Z,14.95
2017-08-26T02:20:36.168Z,15.52
2017-08-26T02:23:05.416Z,16.00
2017-08-26T02:25:34.694Z,18.85
2017-08-26T02:28:03.945Z,17.52
2017-08-26T02:30:33.195Z,18.30
2017-08-26T02:33:02.456Z,17.87
2017-08-26T02:35:31.704Z,18.77
2017-08-26T02:38:00.968Z,17.65
2017-08-26T02:40:30.225Z,19.00
2017-08-26T02:42:59.488Z,17.25
2017-08-26T02:45:28.731Z,17.70
2017-08-26T02:47:57.993Z,18.02
2017-08-26T02:50:27.245Z,17.05
2017-08-26T02:52:56.504Z,17.02
2017-08-26T02:55:25.751Z,17.20
2017-08-26T02:57:55.001Z,17.83
2017-08-26T03:00:24.255Z,17.08
2017-08-26T03:02:53.544Z,17.40
2017-08-26T03:05:22.802Z,16.20
2017-08-26T03:07:52.069Z,16.55
2017-08-26T03:10:21.316Z,16.12
2017-08-26T03:12:50.571Z,17.98
2017-08-26T03:15:19.831Z,19.70
2017-08-26T03:17:49.095Z,18.92
2017-08-26T03:20:18.352Z,19.00
2017-08-26T03:22:47.612Z,19.80
2017-08-26T03:25:16.863Z,17.52
2017-08-26T03:27:46.128Z,20.23
2017-08-26T03:30:15.379Z,18.30
2017-08-26T03:32:44.652Z,17.27
2017-08-26T03:35:13.912Z,16.73
2017-08-26T03:37:43.165Z,17.70
2017-08-26T03:40:12.420Z,17.02
2017-08-26T03:42:41.667Z,16.05
2017-08-26T03:45:10.929Z,17.35
2017-08-26T03:47:40.181Z,17.00
2017-08-26T03:50:10.410Z,15.85
2017-08-26T03:52:39.660Z,16.15
2017-08-26T03:55:08.920Z,16.50
2017-08-26T03:57:38.173Z,17.42
2017-08-26T04:00:07.433Z,18.02
2017-08-26T04:02:36.695Z,16.80
2017-08-26T04:05:05.951Z,16.67
2017-08-26T04:07:35.208Z,16.98
2017-08-26T04:10:04.474Z,16.23
2017-08-26T04:12:33.732Z,14.55
2017-08-26T04:15:02.988Z,16.30
2017-08-26T04:17:32.240Z,17.25
2017-08-26T04:20:01.505Z,17.55
2017-08-26T04:22:30.764Z,17.10
2017-08-26T04:25:00.020Z,16.00
2017-08-26T04:27:29.282Z,14.68
2017-08-26T04:29:58.543Z,16.12
2017-08-26T04:32:27.788Z,17.02
2017-08-26T04:34:57.061Z,16.80
2017-08-26T04:37:26.308Z,17.85
2017-08-26T04:39:55.566Z,16.55
2017-08-26T04:42:24.827Z,16.87
2017-08-26T04:44:54.071Z,16.35
2017-08-26T04:47:23.324Z,16.45
2017-08-26T04:49:52.576Z,15.52
2017-08-26T04:52:21.840Z,16.83
2017-08-26T04:54:51.092Z,16.85
2017-08-26T04:57:20.340Z,17.40
2017-08-26T04:59:49.597Z,17.55
2017-08-26T05:02:18.852Z,15.30
2017-08-26T05:04:48.108Z,16.10
2017-08-26T05:07:17.370Z,15.98
2017-08-26T05:09:46.620Z,15.90
2017-08-26T05:12:15.881Z,16.62
2017-08-26T05:14:45.131Z,16.17
2017-08-26T05:17:14.391Z,16.30
2017-08-26T05:19:43.650Z,15.63
2017-08-26T05:22:12.929Z,16.23
2017-08-26T05:24:42.166Z,16.98
2017-08-26T05:27:11.425Z,15.18
2017-08-26T05:29:40.673Z,16.17
2017-08-26T05:32:09.946Z,15.10
2017-08-26T05:34:39.187Z,15.80
2017-08-26T05:37:08.467Z,15.73
2017-08-26T05:39:38.435Z,15.48
2017-08-26T05:42:07.894Z,14.63
2017-08-26T05:44:37.153Z,14.02
2017-08-26T05:47:06.399Z,12.88
2017-08-26T05:49:35.734Z,13.75
2017-08-26T05:52:04.961Z,13.00
2017-08-26T05:54:34.220Z,11.25
2017-08-26T05:57:03.479Z,12.13
2017-08-26T05:59:32.758Z,11.73
2017-08-26T06:02:02.020Z,11.80
2017-08-26T06:04:31.272Z,12.25
2017-08-26T06:07:00.531Z,11.63
2017-08-26T06:09:29.784Z,10.38
2017-08-26T06:11:59.028Z,11.50
2017-08-26T06:14:28.283Z,11.48
2017-08-26T06:16:57.535Z,11.20
2017-08-26T06:19:26.784Z,11.60
2017-08-26T06:21:56.035Z,12.27
2017-08-26T06:24:25.295Z,11.40
2017-08-26T06:26:54.552Z,12.20
2017-08-26T06:29:23.954Z,11.80
2017-08-26T06:31:53.291Z,10.48
2017-08-26T06:34:22.666Z,11.35
2017-08-26T06:36:51.906Z,11.35
2017-08-26T06:39:21.189Z,11.60
2017-08-26T06:41:51.178Z,10.02
2017-08-26T06:44:20.474Z,11.10
2017-08-26T06:46:50.553Z,11.00
2017-08-26T06:49:19.821Z,11.02
2017-08-26T06:51:49.144Z,10.98
2017-08-26T06:54:18.432Z,9.93
2017-08-26T06:56:47.701Z,10.43
2017-08-26T06:59:16.987Z,11.23
2017-08-26T07:01:46.273Z,11.45
2017-08-26T07:04:16.661Z,10.68
2017-08-26T07:06:45.918Z,9.70
2017-08-26T07:09:15.211Z,10.48
2017-08-26T07:11:44.481Z,11.60
2017-08-26T07:14:13.735Z,9.95
2017-08-26T07:16:43.017Z,10.40
2017-08-26T07:19:12.286Z,10.23
2017-08-26T07:21:41.534Z,8.82
2017-08-26T07:24:10.783Z,9.95
2017-08-26T07:26:40.038Z,8.90
2017-08-26T07:29:09.298Z,10.00
2017-08-26T07:31:38.556Z,9.82
2017-08-26T07:34:07.816Z,8.80
2017-08-26T07:36:37.073Z,10.60
2017-08-26T07:39:06.336Z,8.60
2017-08-26T07:41:35.592Z,8.43
2017-08-26T07:44:04.848Z,9.85
2017-08-26T07:46:34.108Z,9.68
2017-08-26T07:49:03.361Z,9.35
2017-08-26T07:51:32.617Z,9.02
2017-08-26T07:54:01.868Z,8.90
2017-08-26T07:56:31.128Z,7.87
2017-08-26T07:59:00.376Z,8.10
2017-08-26T08:01:29.653Z,9.30
2017-08-26T08:03:58.912Z,9.20
2017-08-26T08:06:28.166Z,8.20
2017-08-26T08:08:57.423Z,8.07
2017-08-26T08:11:26.677Z,9.00
2017-08-26T08:13:55.936Z,7.80
2017-08-26T08:16:25.191Z,7.40
2017-08-26T08:18:54.448Z,7.68
2017-08-26T08:21:23.706Z,7.35
2017-08-26T08:23:52.964Z,7.30
2017-08-26T08:26:22.222Z,7.87
2017-08-26T08:28:51.479Z,7.00
2017-08-26T08:31:20.737Z,7.18
2017-08-26T08:33:50.001Z,6.87
2017-08-26T08:36:19.252Z,6.90
2017-08-26T08:38:48.500Z,4.37
2017-08-26T08:41:17.743Z,5.30
2017-08-26T08:43:47.007Z,4.87
2017-08-26T08:46:16.263Z,4.83
2017-08-26T08:48:45.511Z,4.70
2017-08-26T08:51:14.788Z,4.90
2017-08-26T08:53:44.039Z,5.68
2017-08-26T08:56:13.299Z,4.60
2017-08-26T08:58:42.546Z,5.20
2017-08-26T09:01:11.796Z,4.70
2017-08-26T09:03:41.053Z,4.67
2017-08-26T09:06:10.298Z,4.97
2017-08-26T09:08:39.544Z,4.70
2017-08-26T09:11:09.488Z,4.80
2017-08-26T09:13:38.729Z,5.00
2017-08-26T09:16:07.976Z,5.03
2017-08-26T09:18:37.232Z,4.37
2017-08-26T09:21:06.476Z,5.60
2017-08-26T09:23:35.726Z,4.50
2017-08-26T09:26:04.972Z,4.40
2017-08-26T09:28:35.090Z,5.20
2017-08-26T09:31:04.803Z,4.77
2017-08-26T09:33:36.223Z,4.27
2017-08-26T09:36:07.569Z,4.70
2017-08-26T09:38:37.225Z,4.30
2017-08-26T09:41:06.754Z,5.30
2017-08-26T09:43:43.461Z,4.83
2017-08-26T09:46:13.109Z,4.57
2017-08-26T09:48:42.356Z,4.40
2017-08-26T09:51:11.610Z,4.70
2017-08-26T09:53:40.860Z,4.90
2017-08-26T09:56:10.112Z,5.20
2017-08-26T09:58:39.371Z,4.50
2017-08-26T10:01:08.707Z,5.00
2017-08-26T10:03:37.951Z,4.90
2017-08-26T10:06:07.193Z,5.03
2017-08-26T10:08:36.440Z,4.50
2017-08-26T10:11:05.704Z,4.77
2017-08-26T10:13:34.948Z,5.20
2017-08-26T10:16:04.188Z,5.00
2017-08-26T10:18:33.435Z,4.80
2017-08-26T10:21:02.685Z,5.30
2017-08-26T10:23:31.928Z,5.20
2017-08-26T10:26:01.184Z,5.00
2017-08-26T10:28:30.427Z,5.60
2017-08-26T10:30:59.676Z,5.50
2017-08-26T10:33:28.928Z,5.27
2017-08-26T10:35:58.176Z,5.13
2017-08-26T10:38:27.423Z,5.03
2017-08-26T10:40:56.672Z,5.13
2017-08-26T10:43:25.928Z,5.10
2017-08-26T10:45:55.172Z,4.93
2017-08-26T10:48:24.464Z,5.40
2017-08-26T10:50:53.728Z,5.03
2017-08-26T10:53:22.975Z,4.90
2017-08-26T10:55:52.230Z,4.93
2017-08-26T10:58:21.472Z,5.60
2017-08-26T11:00:50.748Z,5.83
2017-08-26T11:03:25.675Z,5.10
2017-08-26T11:06:00.714Z,5.50
2017-08-26T11:08:31.121Z,5.60
2017-08-26T11:11:00.808Z,6.00
2017-08-26T11:13:30.383Z,5.80
2017-08-26T11:16:02.545Z,5.90
2017-08-26T11:18:32.449Z,5.67
2017-08-26T11:21:06.706Z,5.63
2017-08-26T11:23:37.578Z,6.10
2017-08-26T11:26:07.460Z,6.13
2017-08-26T11:28:37.077Z,5.90
2017-08-26T11:31:06.333Z,6.13
2017-08-26T11:33:35.584Z,6.00
2017-08-26T11:36:04.837Z,6.17
2017-08-26T11:38:34.096Z,6.27
2017-08-26T11:41:03.347Z,5.23
2017-08-26T11:43:32.596Z,6.10
2017-08-26T11:46:01.863Z,5.70
2017-08-26T11:48:31.113Z,6.30
2017-08-26T11:51:00.388Z,5.77
2017-08-26T11:53:29.644Z,6.03
2017-08-26T11:55:58.900Z,7.20
2017-08-26T11:58:28.157Z,6.90
2017-08-26T12:00:57.413Z,6.57
2017-08-26T12:03:26.669Z,5.37
2017-08-26T12:05:55.924Z,6.20
2017-08-26T12:08:25.184Z,6.87
2017-08-26T12:10:54.465Z,5.77
2017-08-26T12:13:23.734Z,5.73
2017-08-26T12:15:52.968Z,7.20
2017-08-26T12:18:22.221Z,6.60
2017-08-26T12:20:51.485Z,6.10
2017-08-26T12:23:20.741Z,5.90
2017-08-26T12:25:49.997Z,6.00
2017-08-26T12:28:19.244Z,5.80
2017-08-26T12:30:48.504Z,6.83
2017-08-26T12:33:17.765Z,7.60
2017-08-26T12:35:47.068Z,6.57
2017-08-26T12:38:16.320Z,7.57
2017-08-26T12:40:45.584Z,6.63
2017-08-26T12:43:14.869Z,7.97
2017-08-26T12:45:44.106Z,6.97
2017-08-26T12:48:13.380Z,8.07
2017-08-26T12:50:42.628Z,6.23
2017-08-26T12:53:11.899Z,6.70
2017-08-26T12:55:41.160Z,6.30
2017-08-26T12:58:10.405Z,7.07
2017-08-26T13:00:39.664Z,6.20
2017-08-26T13:03:08.931Z,6.50
2017-08-26T13:05:38.177Z,6.83
2017-08-26T13:08:07.469Z,6.77
2017-08-26T13:10:36.725Z,7.20
2017-08-26T13:13:05.982Z,7.30
2017-08-26T13:15:35.238Z,6.77
2017-08-26T13:18:04.493Z,7.17
2017-08-26T13:20:33.752Z,7.93
2017-08-26T13:23:03.006Z,6.90
2017-08-26T13:25:32.256Z,7.50
2017-08-26T13:28:01.496Z,6.97
2017-08-26T13:30:30.748Z,7.20
2017-08-26T13:32:59.990Z,7.27
2017-08-26T13:35:29.237Z,7.43
2017-08-26T13:37:58.481Z,7.27
2017-08-26T13:40:27.737Z,7.77
2017-08-26T13:42:56.985Z,7.63
2017-08-26T13:45:26.253Z,7.30
2017-08-26T13:47:55.505Z,8.27
2017-08-26T13:50:24.813Z,7.87
2017-08-26T13:52:54.086Z,7.40
2017-08-26T13:55:23.312Z,6.70
2017-08-26T13:57:52.585Z,6.90
2017-08-26T14:00:21.829Z,7.73
2017-08-26T14:02:51.265Z,7.30
2017-08-26T14:05:20.484Z,7.30
2017-08-26T14:07:49.742Z,6.87
2017-08-26T14:10:18.988Z,6.50
2017-08-26T14:12:48.250Z,7.90
2017-08-26T14:15:17.513Z,7.43
2017-08-26T14:17:46.780Z,7.50
2017-08-26T14:20:16.030Z,7.20
2017-08-26T14:22:45.281Z,7.20
2017-08-26T14:25:14.545Z,7.40
2017-08-26T14:27:43.817Z,7.07
2017-08-26T14:30:13.079Z,7.27
2017-08-26T14:32:42.338Z,7.40
2017-08-26T14:35:11.572Z,7.20
2017-08-26T14:37:40.900Z,8.00
2017-08-26T14:40:10.166Z,6.70
2017-08-26T14:42:39.435Z,7.13
2017-08-26T14:45:08.697Z,7.90
2017-08-26T14:47:37.949Z,8.13
2017-08-26T14:50:07.200Z,7.37
2017-08-26T14:52:36.462Z,6.80
2017-08-26T14:55:05.717Z,7.73
2017-08-26T14:57:34.998Z,7.30
2017-08-26T15:00:04.250Z,7.97
2017-08-26T15:02:33.505Z,7.67
2017-08-26T15:05:02.760Z,7.73
2017-08-26T15:07:32.052Z,8.27
2017-08-26T15:10:01.342Z,7.50
2017-08-26T15:12:30.689Z,6.83
2017-08-26T15:14:59.970Z,8.27
2017-08-26T15:17:29.930Z,7.30
2017-08-26T15:19:59.152Z,7.50
2017-08-26T15:22:28.414Z,7.13
2017-08-26T15:24:57.663Z,7.20
2017-08-26T15:27:26.955Z,7.53
2017-08-26T15:29:56.224Z,7.63
2017-08-26T15:32:25.597Z,7.90
2017-08-26T15:34:54.861Z,7.63
2017-08-26T15:37:24.135Z,7.47
2017-08-26T15:39:53.388Z,7.13
2017-08-26T15:42:22.688Z,7.00
2017-08-26T15:44:51.937Z,7.20
2017-08-26T15:47:21.184Z,8.00
2017-08-26T15:49:50.443Z,7.70
2017-08-26T15:52:19.691Z,7.80
2017-08-26T15:54:48.952Z,8.07
2017-08-26T15:57:18.209Z,8.63
2017-08-26T15:59:47.553Z,7.47
2017-08-26T16:02:16.805Z,8.67
2017-08-26T16:04:46.073Z,8.00
2017-08-26T16:07:16.137Z,7.97
2017-08-26T16:09:45.396Z,7.30
2017-08-26T16:12:14.663Z,9.70
2017-08-26T16:14:43.903Z,6.97
2017-08-26T16:17:13.168Z,7.27
2017-08-26T16:19:42.420Z,7.60
2017-08-26T16:22:11.668Z,8.60
2017-08-26T16:24:40.953Z,8.23
2017-08-26T16:27:10.221Z,8.40
2017-08-26T16:29:39.513Z,8.53
2017-08-26T16:32:08.809Z,7.03
2017-08-26T16:34:38.088Z,8.40
2017-08-26T16:37:07.360Z,7.45
2017-08-26T16:39:36.628Z,7.77
2017-08-26T16:42:05.907Z,7.47
2017-08-26T16:44:35.154Z,8.00
2017-08-26T16:47:04.410Z,8.07
2017-08-26T16:49:33.712Z,7.70
2017-08-26T16:52:02.974Z,6.93
2017-08-26T16:54:32.229Z,8.27
2017-08-26T16:57:01.540Z,7.93
2017-08-26T16:59:30.801Z,7.50
2017-08-26T17:02:00.105Z,7.90
2017-08-26T17:04:29.352Z,7.30
2017-08-26T17:06:58.614Z,8.47
2017-08-26T17:09:27.865Z,7.90
2017-08-26T17:11:57.125Z,8.17
2017-08-26T17:14:26.379Z,9.47
2017-08-26T17:16:55.681Z,8.90
2017-08-26T17:19:24.932Z,9.33
2017-08-26T17:21:54.400Z,8.60
2017-08-26T17:24:23.655Z,7.03
2017-08-26T17:26:53.056Z,8.53
2017-08-26T17:29:22.313Z,17.33
2017-08-26T17:31:51.631Z,13.73
2017-08-26T17:34:20.866Z,16.57
2017-08-26T17:36:50.147Z,14.80
2017-08-26T17:39:20.335Z,10.33
2017-08-26T17:41:49.657Z,9.47
2017-08-26T17:44:18.927Z,8.43
2017-08-26T17:46:48.240Z,8.10
2017-08-26T17:49:17.519Z,8.50
2017-08-26T17:51:46.776Z,7.90
2017-08-26T17:54:16.037Z,9.10
2017-08-26T17:56:45.296Z,8.45
2017-08-26T17:59:15.469Z,7.95
2017-08-26T18:01:44.713Z,8.37
2017-08-26T18:04:13.979Z,8.97
2017-08-26T18:06:43.237Z,8.90
2017-08-26T18:09:12.500Z,8.30
2017-08-26T18:11:41.762Z,10.37
2017-08-26T18:14:11.035Z,9.67
2017-08-26T18:16:40.297Z,9.27
2017-08-26T18:19:09.806Z,9.17
2017-08-26T18:21:39.098Z,8.97
2017-08-26T18:24:08.361Z,10.30
2017-08-26T18:26:37.619Z,10.10
2017-08-26T18:29:06.907Z,8.83
2017-08-26T18:31:36.161Z,10.47
2017-08-26T18:34:05.481Z,10.77
2017-08-26T18:36:34.914Z,10.68
2017-08-26T18:39:04.180Z,10.32
2017-08-26T18:41:33.432Z,10.50
2017-08-26T18:44:02.726Z,10.32
2017-08-26T18:46:31.996Z,9.80
2017-08-26T18:49:01.273Z,11.85
2017-08-26T18:51:30.541Z,11.12
2017-08-26T18:53:59.821Z,10.52
2017-08-26T18:56:29.089Z,11.05
2017-08-26T18:58:58.373Z,12.93
2017-08-26T19:01:27.642Z,12.67
2017-08-26T19:03:56.912Z,13.00
2017-08-26T19:06:26.225Z,12.43
2017-08-26T19:08:56.674Z,12.73
2017-08-26T19:11:25.941Z,13.18
2017-08-26T19:13:55.216Z,14.73
2017-08-26T19:16:24.491Z,14.50
2017-08-26T19:18:53.763Z,14.30
2017-08-26T19:21:23.034Z,13.32
2017-08-26T19:23:52.298Z,13.65
2017-08-26T19:26:21.577Z,13.95
2017-08-26T19:28:50.846Z,14.85
2017-08-26T19:31:20.189Z,15.35
2017-08-26T19:33:49.426Z,15.45
2017-08-26T19:36:18.693Z,15.27
2017-08-26T19:38:47.961Z,16.05
2017-08-26T19:41:17.250Z,14.48
2017-08-26T19:43:46.533Z,14.23
2017-08-26T19:46:15.797Z,16.17
2017-08-26T19:48:45.061Z,16.30
2017-08-26T19:51:14.327Z,17.87
2017-08-26T19:53:43.593Z,18.52
2017-08-26T19:56:12.857Z,16.35
2017-08-26T19:58:42.133Z,19.35
2017-08-26T20:01:11.454Z,18.85
2017-08-26T20:03:40.725Z,15.90
2017-08-26T20:06:09.985Z,16.17
2017-08-26T20:08:39.329Z,17.95
2017-08-26T20:11:08.598Z,18.08
2017-08-26T20:13:37.875Z,15.90
2017-08-26T20:16:07.224Z,16.60
2017-08-26T20:18:37.792Z,15.60
2017-08-26T20:21:07.062Z,16.80
2017-08-26T20:23:36.343Z,16.58
2017-08-26T20:26:05.614Z,16.67
2017-08-26T20:28:34.890Z,16.58
2017-08-26T20:31:04.166Z,15.20
2017-08-26T20:33:33.441Z,15.68
2017-08-26T20:36:02.718Z,14.87
2017-08-26T20:38:31.980Z,14.87
2017-08-26T20:41:01.258Z,13.65
2017-08-26T20:43:30.522Z,13.90
2017-08-26T20:45:59.802Z,13.00
2017-08-26T20:48:29.088Z,13.40
2017-08-26T20:50:58.354Z,13.02
2017-08-26T20:53:27.629Z,13.18
2017-08-26T20:55:56.899Z,14.15
2017-08-26T20:58:26.164Z,13.68
2017-08-26T21:00:55.454Z,14.82
2017-08-26T21:03:24.720Z,14.40
2017-08-26T21:05:53.998Z,13.50
2017-08-26T21:08:23.264Z,14.00
2017-08-26T21:10:52.536Z,14.25
2017-08-26T21:13:21.802Z,15.50
2017-08-26T21:15:51.068Z,14.40
2017-08-26T21:18:20.338Z,14.07
2017-08-26T21:20:49.617Z,14.13
2017-08-26T21:23:18.873Z,13.40
2017-08-26T21:25:48.153Z,14.93
2017-08-26T21:28:17.425Z,16.12
2017-08-26T21:30:46.701Z,14.50
2017-08-26T21:33:15.969Z,13.40
2017-08-26T21:35:45.249Z,13.45
2017-08-26T21:38:14.513Z,13.98
2017-08-26T21:40:43.805Z,14.90
2017-08-26T21:43:13.080Z,14.38
2017-08-26T21:45:42.350Z,14.90
2017-08-26T21:48:11.613Z,14.23
2017-08-26T21:50:40.949Z,14.90
2017-08-26T21:53:10.214Z,13.60
2017-08-26T21:55:39.473Z,15.48
2017-08-26T21:58:08.750Z,14.38
2017-08-26T22:00:38.021Z,14.13
2017-08-26T22:03:07.289Z,14.10
2017-08-26T22:05:36.553Z,13.20
2017-08-26T22:08:05.824Z,14.65
2017-08-26T22:10:35.084Z,14.48
2017-08-26T22:13:04.347Z,14.87
2017-08-26T22:15:33.617Z,14.10
2017-08-26T22:18:02.884Z,14.48
2017-08-26T22:20:32.148Z,14.05
2017-08-26T22:23:01.413Z,15.05
2017-08-26T22:25:30.683Z,13.90
2017-08-26T22:27:59.951Z,14.93
2017-08-26T22:30:29.213Z,13.55
2017-08-26T22:32:58.480Z,14.07
2017-08-26T22:35:27.737Z,13.07
2017-08-26T22:37:57.034Z,13.93
2017-08-26T22:40:26.310Z,15.05
2017-08-26T22:42:55.583Z,15.20
2017-08-26T22:45:24.848Z,15.52
2017-08-26T22:47:54.121Z,14.98
2017-08-26T22:50:23.398Z,14.98
2017-08-26T22:52:52.677Z,14.43
2017-08-26T22:55:21.957Z,13.95
2017-08-26T22:57:51.216Z,14.35
2017-08-26T23:00:20.510Z,14.68
2017-08-26T23:02:49.774Z,15.20
2017-08-26T23:05:19.046Z,15.55
2017-08-26T23:07:48.316Z,14.38
2017-08-26T23:10:17.606Z,14.65
2017-08-26T23:12:46.861Z,16.45
2017-08-26T23:15:16.129Z,14.77
2017-08-26T23:17:45.405Z,14.27
2017-08-26T23:20:14.688Z,14.52
2017-08-26T23:22:43.954Z,15.35
2017-08-26T23:25:13.236Z,15.63
2017-08-26T23:27:42.484Z,16.87
2017-08-26T23:30:11.754Z,15.00
2017-08-26T23:32:41.017Z,15.68
2017-08-26T23:35:10.277Z,14.73
2017-08-26T23:37:39.711Z,16.55
2017-08-26T23:40:09.022Z,15.60
2017-08-26T23:42:38.279Z,16.00
2017-08-26T23:45:07.542Z,15.77
2017-08-26T23:47:36.813Z,16.50
2017-08-26T23:50:06.087Z,16.50
2017-08-26T23:52:35.355Z,16.45
2017-08-26T23:55:04.629Z,16.30
2017-08-26T23:57:33.886Z,17.17
