createdAt,value
2018-12-23T00:00:17.525Z,13.7
2018-12-23T00:05:17.409Z,9.2
2018-12-23T00:10:17.685Z,13.9
2018-12-23T00:15:17.600Z,15.2
2018-12-23T00:20:17.693Z,15.9
2018-12-23T00:25:22.904Z,7.5
2018-12-23T00:30:16.818Z,16.5
2018-12-23T00:35:20.947Z,12.6
2018-12-23T00:40:17.053Z,16.3
2018-12-23T00:45:17.280Z,17.6
2018-12-23T00:50:18.030Z,11.9
2018-12-23T00:55:17.290Z,17.6
2018-12-23T01:00:18.802Z,10.4
2018-12-23T01:05:17.740Z,18.2
2018-12-23T01:10:17.101Z,18.7
2018-12-23T01:15:17.010Z,18.8
2018-12-23T01:20:17.341Z,12
2018-12-23T01:25:17.249Z,17.7
2018-12-23T01:30:17.313Z,19.5
2018-12-23T01:35:17.209Z,13.8
2018-12-23T01:40:17.349Z,19.3
2018-12-23T01:45:17.570Z,19.1
2018-12-23T01:50:17.688Z,11.7
2018-12-23T01:55:17.646Z,18.6
2018-12-23T02:00:17.517Z,9.9
2018-12-23T02:05:18.518Z,18.7
2018-12-23T02:10:17.685Z,19.1
2018-12-23T02:15:17.600Z,18.1
2018-12-23T02:20:17.626Z,19.1
2018-12-23T02:25:17.566Z,18.5
2018-12-23T02:30:17.467Z,11
2018-12-23T02:35:22.427Z,17.7
2018-12-23T02:40:17.528Z,15.4
2018-12-23T02:45:17.655Z,12
2018-12-23T02:50:17.604Z,19.1
2018-12-23T02:55:17.502Z,17.4
2018-12-23T03:00:17.808Z,18.1
2018-12-23T03:05:18.782Z,18.2
2018-12-23T03:10:16.912Z,9.2
2018-12-23T03:15:16.816Z,18.9
2018-12-23T03:20:26.943Z,18.5
2018-12-23T03:25:16.840Z,17.9
2018-12-23T03:30:17.825Z,17.5
2018-12-23T03:35:17.979Z,11.2
2018-12-23T03:40:17.222Z,18.7
2018-12-23T03:45:17.609Z,16.8
2018-12-23T03:50:17.732Z,13.8
2018-12-23T03:55:18.201Z,15.7
2018-12-23T04:00:17.080Z,12.2
2018-12-23T04:05:17.410Z,17.6
2018-12-23T04:10:17.852Z,17.4
2018-12-23T04:15:18.247Z,12.5
2018-12-23T04:20:17.816Z,11.4
2018-12-23T04:25:18.120Z,17.4
2018-12-23T04:30:17.288Z,14.3
2018-12-23T04:35:17.526Z,18.7
2018-12-23T04:40:27.659Z,13.5
2018-12-23T04:45:17.576Z,16.3
2018-12-23T04:50:17.517Z,16.3
2018-12-23T04:55:17.406Z,13.4
2018-12-23T05:00:22.325Z,16.9
2018-12-23T05:05:17.244Z,16.6
2018-12-23T05:10:17.314Z,10.5
2018-12-23T05:15:17.264Z,16.3
2018-12-23T05:20:17.627Z,15.2
2018-12-23T05:25:17.832Z,7.7
2018-12-23T05:30:19.254Z,9.5
2018-12-23T05:35:17.180Z,12.5
2018-12-23T05:40:17.544Z,7.8
2018-12-23T05:45:17.533Z,11.3
2018-12-23T05:50:17.433Z,11.5
2018-12-23T05:55:17.341Z,10.2
2018-12-23T06:00:17.273Z,9.5
2018-12-23T06:05:17.222Z,9.9
2018-12-23T06:10:17.308Z,10.7
2018-12-23T06:15:17.561Z,7.8
2018-12-23T06:20:17.768Z,12.3
2018-12-23T06:25:18.050Z,7.4
2018-12-23T06:30:16.968Z,13
2018-12-23T06:35:16.857Z,7.3
2018-12-23T06:40:17.108Z,12.3
2018-12-23T06:45:16.996Z,11.7
2018-12-23T06:50:17.040Z,5.5
2018-12-23T06:55:17.135Z,10.9
2018-12-23T07:00:17.116Z,10.8
2018-12-23T07:05:17.015Z,8.9
2018-12-23T07:10:17.158Z,11
2018-12-23T07:15:22.556Z,9
2018-12-23T07:20:17.647Z,5.7
2018-12-23T07:25:18.053Z,11.5
2018-12-23T07:30:21.984Z,7.2
2018-12-23T07:35:16.888Z,8.3
2018-12-23T07:40:16.983Z,10.8
2018-12-23T07:45:16.894Z,10.8
2018-12-23T07:50:17.777Z,8.9
2018-12-23T07:55:17.720Z,11.1
2018-12-23T08:00:22.743Z,6.3
2018-12-23T08:05:17.681Z,11.2
2018-12-23T08:10:17.787Z,11.9
2018-12-23T08:15:17.725Z,10.9
2018-12-23T08:20:16.980Z,10.9
2018-12-23T08:25:17.130Z,11.2
2018-12-23T08:30:17.050Z,5
2018-12-23T08:35:16.933Z,8.7
2018-12-23T08:40:17.153Z,11.1
2018-12-23T08:45:17.054Z,8.2
2018-12-23T08:50:16.968Z,11.4
2018-12-23T08:55:17.119Z,10.8
2018-12-23T09:00:17.318Z,10.5
2018-12-23T09:05:17.397Z,10
2018-12-23T09:10:17.777Z,4.2
2018-12-23T09:15:23.976Z,5.7
2018-12-23T09:20:17.757Z,9.9
2018-12-23T09:25:18.277Z,5.2
2018-12-23T09:30:17.326Z,9
2018-12-23T09:35:17.522Z,9.4
2018-12-23T09:40:18.895Z,9.7
2018-12-23T09:45:17.908Z,10.2
2018-12-23T09:50:18.053Z,9.6
2018-12-23T09:55:17.155Z,6.3
2018-12-23T10:00:17.321Z,11.8
2018-12-23T10:05:17.556Z,11.9
2018-12-23T10:10:17.813Z,11.2
2018-12-23T10:15:17.910Z,7.7
2018-12-23T10:20:17.312Z,11
2018-12-23T10:25:17.224Z,6.1
2018-12-23T10:30:17.323Z,11.7
2018-12-23T10:35:17.334Z,7.3
2018-12-23T10:40:17.421Z,12.5
2018-12-23T10:45:17.412Z,12.5
2018-12-23T10:50:17.370Z,11.7
2018-12-23T10:55:22.490Z,7.8
2018-12-23T11:00:17.799Z,11.8
2018-12-23T11:05:17.678Z,12.7
2018-12-23T11:10:18.020Z,7.7
2018-12-23T11:15:17.193Z,12.6
2018-12-23T11:20:17.488Z,8.6
2018-12-23T11:25:17.636Z,12.2
2018-12-23T11:30:17.749Z,11.6
2018-12-23T11:35:17.657Z,10.6
2018-12-23T11:40:17.786Z,10.5
2018-12-23T11:45:17.746Z,8.2
2018-12-23T11:50:17.777Z,9.9
2018-12-23T11:55:17.634Z,7.1
2018-12-23T12:00:17.777Z,9.6
2018-12-23T12:05:17.955Z,8.8
2018-12-23T12:10:17.057Z,8.9
2018-12-23T12:15:16.964Z,9.2
2018-12-23T12:20:17.197Z,8.6
2018-12-23T12:25:17.074Z,4.8
2018-12-23T12:30:17.164Z,8.5
2018-12-23T12:35:17.035Z,4.7
2018-12-23T12:40:17.163Z,9.4
2018-12-23T12:45:17.354Z,9.2
2018-12-23T12:50:27.596Z,8.9
2018-12-23T12:55:17.876Z,9.5
2018-12-23T13:00:17.864Z,5.9
2018-12-23T13:05:17.792Z,5.5
2018-12-23T13:10:16.917Z,9.5
2018-12-23T13:15:17.074Z,9.3
2018-12-23T13:20:17.471Z,8
2018-12-23T13:25:17.403Z,8.3
2018-12-23T13:30:17.475Z,6.9
2018-12-23T13:35:17.489Z,6.5
2018-12-23T13:40:17.839Z,5.4
2018-12-23T13:45:17.878Z,7.4
2018-12-23T13:50:18.128Z,8
2018-12-23T13:55:17.198Z,7.4
2018-12-23T14:00:17.491Z,7.7
2018-12-23T14:05:17.562Z,8.1
2018-12-23T14:10:18.099Z,6.2
2018-12-23T14:15:17.498Z,7
2018-12-23T14:20:17.636Z,6.8
2018-12-23T14:25:17.714Z,3.8
2018-12-23T14:30:17.885Z,7.2
2018-12-23T14:35:17.934Z,5.2
2018-12-23T14:40:17.074Z,6.6
2018-12-23T14:45:17.445Z,7.6
2018-12-23T14:50:17.625Z,7.3
2018-12-23T14:55:17.568Z,8.5
2018-12-23T15:00:17.505Z,8.3
2018-12-23T15:05:17.414Z,8.7
2018-12-23T15:10:17.515Z,9.7
2018-12-23T15:15:17.432Z,9.5
2018-12-23T15:20:17.511Z,10.1
2018-12-23T15:25:17.522Z,9.8
2018-12-23T15:30:17.650Z,10.2
2018-12-23T15:35:22.681Z,10.6
2018-12-23T15:40:17.740Z,5.3
2018-12-23T15:45:18.824Z,10.8
2018-12-23T15:50:17.721Z,10.3
2018-12-23T15:55:17.639Z,10.6
2018-12-23T16:00:17.508Z,7.3
2018-12-23T16:05:17.670Z,11.3
2018-12-23T16:10:17.778Z,11
2018-12-23T16:15:17.670Z,6.8
2018-12-23T16:20:17.792Z,10.8
2018-12-23T16:25:17.655Z,7
2018-12-23T16:30:17.563Z,11.3
2018-12-23T16:35:17.463Z,9.6
2018-12-23T16:40:17.585Z,11.1
2018-12-23T16:45:17.487Z,11.4
2018-12-23T16:50:17.396Z,10.7
2018-12-23T16:55:17.294Z,10.2
2018-12-23T17:00:17.184Z,9.8
2018-12-23T17:05:17.075Z,6
2018-12-23T17:10:17.228Z,10.2
2018-12-23T17:15:17.154Z,9.8
2018-12-23T17:20:17.613Z,6.5
2018-12-23T17:25:17.722Z,9.7
2018-12-23T17:30:17.635Z,10.7
2018-12-23T17:35:17.493Z,5.1
2018-12-23T17:40:17.614Z,7.7
2018-12-23T17:45:17.564Z,6.6
2018-12-23T17:50:17.491Z,5.8
2018-12-23T17:55:17.393Z,5.7
2018-12-23T18:00:17.298Z,4.8
2018-12-23T18:05:17.190Z,4.8
2018-12-23T18:10:25.441Z,4.3
2018-12-23T18:15:17.359Z,4.4
2018-12-23T18:20:17.429Z,3.7
2018-12-23T18:25:17.353Z,4
2018-12-23T18:30:17.269Z,4.1
2018-12-23T18:35:17.198Z,4.2
2018-12-23T18:40:17.298Z,4.7
2018-12-23T18:45:22.223Z,3.8
2018-12-23T18:50:22.239Z,4.5
2018-12-23T18:55:17.520Z,4.3
2018-12-23T19:00:17.437Z,3.6
2018-12-23T19:05:17.534Z,4.2
2018-12-23T19:10:17.656Z,4.2
2018-12-23T19:15:17.634Z,3.8
2018-12-23T19:20:17.796Z,4.5
2018-12-23T19:25:17.936Z,4.5
2018-12-23T19:30:21.854Z,5
2018-12-23T19:32:41.425Z,4.9
2018-12-23T19:33:45.937Z,4.7
2018-12-23T19:35:18.127Z,4.9
2018-12-23T19:40:17.223Z,3.9
2018-12-23T19:45:17.103Z,3.5
2018-12-23T19:50:17.237Z,4.5
2018-12-23T19:53:38.220Z,4.9
2018-12-23T19:55:17.212Z,4.9
2018-12-23T20:00:17.173Z,5.4
2018-12-23T20:05:17.371Z,5.6
2018-12-23T20:10:17.611Z,5.9
2018-12-23T20:15:17.611Z,5.2
2018-12-23T20:20:17.900Z,5.8
2018-12-23T20:25:23.082Z,6.1
2018-12-23T20:30:17.021Z,6.3
2018-12-23T20:35:21.980Z,6.8
2018-12-23T20:40:17.080Z,6.5
2018-12-23T20:45:16.946Z,6.6
2018-12-23T20:50:16.871Z,7.7
2018-12-23T20:55:23.877Z,5.5
2018-12-23T21:00:17.778Z,7.2
2018-12-23T21:05:22.752Z,3.9
2018-12-23T21:10:16.916Z,8.1
2018-12-23T21:15:16.790Z,5.6
2018-12-23T21:20:16.879Z,7.7
2018-12-23T21:25:18.548Z,8.2
2018-12-23T21:30:17.576Z,7.7
2018-12-23T21:35:17.574Z,8.2
2018-12-23T21:40:17.725Z,8.1
2018-12-23T21:45:22.664Z,7.5
2018-12-23T21:50:17.635Z,7.7
2018-12-23T21:55:17.585Z,8.2
2018-12-23T22:00:17.525Z,7.7
2018-12-23T22:05:17.592Z,4.2
2018-12-23T22:10:17.672Z,7.3
2018-12-23T22:15:17.684Z,7.3
2018-12-23T22:20:17.013Z,7
2018-12-23T22:25:17.099Z,6.5
2018-12-23T22:30:17.030Z,6.9
2018-12-23T22:35:16.933Z,6.5
2018-12-23T22:40:16.989Z,3.8
2018-12-23T22:45:16.891Z,7.8
2018-12-23T22:50:18.094Z,8.7
2018-12-23T22:55:16.968Z,5.6
2018-12-23T23:00:16.884Z,8.6
2018-12-23T23:05:18.163Z,9
2018-12-23T23:10:17.349Z,5
2018-12-23T23:15:17.238Z,7.1
2018-12-23T23:20:17.577Z,5.1
2018-12-23T23:25:17.787Z,5.4
2018-12-23T23:30:17.719Z,5.7
2018-12-23T23:35:17.656Z,5.5
2018-12-23T23:40:17.745Z,5.8
2018-12-23T23:45:18.096Z,5.8
2018-12-23T23:50:17.194Z,6.4
2018-12-23T23:55:17.115Z,5.2
