createdAt,value
2023-05-22T00:02:08.811Z,101094.00
2023-05-22T00:04:36.464Z,101101.00
2023-05-22T00:07:04.348Z,101094.00
2023-05-22T00:09:31.881Z,101103.00
2023-05-22T00:11:59.767Z,101099.00
2023-05-22T00:14:27.431Z,101090.00
2023-05-22T00:16:56.628Z,101078.00
2023-05-22T00:19:23.899Z,101086.00
2023-05-22T00:21:51.656Z,101078.00
2023-05-22T00:24:19.095Z,101081.00
2023-05-22T00:26:46.501Z,101075.00
2023-05-22T00:29:13.757Z,101076.00
2023-05-22T00:31:40.897Z,101087.00
2023-05-22T00:34:08.067Z,101081.00
2023-05-22T00:36:35.354Z,101074.00
2023-05-22T00:39:02.953Z,101075.00
2023-05-22T00:41:34.153Z,101072.00
2023-05-22T00:44:01.639Z,101077.00
2023-05-22T00:46:29.097Z,101066.00
2023-05-22T00:48:56.631Z,101062.00
2023-05-22T00:51:25.273Z,101070.00
2023-05-22T00:53:54.105Z,101072.00
2023-05-22T00:56:22.008Z,101072.00
2023-05-22T00:58:49.526Z,101070.00
2023-05-22T01:01:18.140Z,101059.00
2023-05-22T01:03:47.224Z,101070.00
2023-05-22T01:06:18.635Z,101060.00
2023-05-22T01:08:45.880Z,101067.00
2023-05-22T01:11:38.034Z,101063.00
2023-05-22T01:14:30.264Z,101069.00
2023-05-22T01:21:18.433Z,101065.00
2023-05-22T01:24:00.542Z,101069.00
2023-05-22T01:26:57.961Z,101069.00
2023-05-22T01:29:36.976Z,101067.00
2023-05-22T01:32:05.879Z,101078.00
2023-05-22T01:34:37.434Z,101069.00
2023-05-22T01:41:16.584Z,101073.00
2023-05-22T01:43:45.802Z,101069.00
2023-05-22T01:50:23.667Z,101061.00
2023-05-22T01:53:05.474Z,101065.00
2023-05-22T01:55:40.673Z,101059.00
2023-05-22T01:58:52.985Z,101064.00
2023-05-22T02:01:22.815Z,101054.00
2023-05-22T02:03:57.110Z,101065.00
2023-05-22T02:06:29.098Z,101065.00
2023-05-22T02:08:57.270Z,101065.00
2023-05-22T02:11:27.740Z,101057.00
2023-05-22T02:13:56.763Z,101049.00
2023-05-22T02:16:24.058Z,101053.00
2023-05-22T02:28:07.209Z,101053.00
2023-05-22T02:30:34.396Z,101053.00
2023-05-22T02:33:05.774Z,101056.00
2023-05-22T02:35:33.176Z,101045.00
2023-05-22T02:38:00.580Z,101045.00
2023-05-22T02:40:28.072Z,101050.00
2023-05-22T02:42:55.553Z,101043.00
2023-05-22T02:45:23.266Z,101047.00
2023-05-22T02:52:09.600Z,101037.00
2023-05-22T02:54:39.055Z,101041.00
2023-05-22T02:57:06.539Z,101037.00
2023-05-22T02:59:36.161Z,101033.00
2023-05-22T03:02:04.147Z,101044.00
2023-05-22T03:04:31.592Z,101033.00
2023-05-22T03:07:02.245Z,101035.00
2023-05-22T03:09:29.692Z,101038.00
2023-05-22T03:11:57.045Z,101034.00
2023-05-22T03:14:24.749Z,101034.00
2023-05-22T03:16:54.812Z,101041.00
2023-05-22T03:19:25.636Z,101034.00
2023-05-22T03:21:53.231Z,101046.00
2023-05-22T03:24:21.252Z,101047.00
2023-05-22T03:26:48.563Z,101029.00
2023-05-22T03:29:15.883Z,101034.00
2023-05-22T03:31:43.124Z,101033.00
2023-05-22T03:34:10.512Z,101045.00
2023-05-22T03:36:51.485Z,101044.00
2023-05-22T03:39:19.053Z,101041.00
2023-05-22T03:41:46.493Z,101036.00
2023-05-22T03:44:13.956Z,101044.00
2023-05-22T03:46:44.761Z,101045.00
2023-05-22T03:49:12.403Z,101048.00
2023-05-22T03:51:40.291Z,101040.00
2023-05-22T03:54:09.424Z,101033.00
2023-05-22T03:56:38.184Z,101039.00
2023-05-22T03:59:05.542Z,101040.00
2023-05-22T04:01:32.990Z,101035.00
2023-05-22T04:04:01.293Z,101029.00
2023-05-22T04:10:28.727Z,101038.00
2023-05-22T04:12:56.741Z,101033.00
2023-05-22T04:15:24.806Z,101041.00
2023-05-22T04:17:52.746Z,101043.00
2023-05-22T04:20:24.042Z,101040.00
2023-05-22T04:22:51.850Z,101048.00
2023-05-22T04:25:19.412Z,101046.00
2023-05-22T04:27:48.208Z,101036.00
2023-05-22T04:30:17.408Z,101040.00
2023-05-22T04:32:45.536Z,101041.00
2023-05-22T04:35:12.961Z,101046.00
2023-05-22T04:37:45.722Z,101030.00
2023-05-22T04:40:15.608Z,101040.00
2023-05-22T04:42:46.302Z,101045.00
2023-05-22T04:45:14.363Z,101034.00
2023-05-22T04:47:42.050Z,101043.00
2023-05-22T04:50:09.804Z,101043.00
2023-05-22T04:52:37.584Z,101044.00
2023-05-22T04:55:07.391Z,101050.00
2023-05-22T04:57:35.356Z,101035.00
2023-05-22T05:00:04.572Z,101039.00
2023-05-22T05:02:32.085Z,101038.00
2023-05-22T05:04:59.393Z,101038.00
2023-05-22T05:07:26.822Z,101047.00
2023-05-22T05:09:54.418Z,101051.00
2023-05-22T05:12:22.019Z,101044.00
2023-05-22T05:14:49.956Z,101055.00
2023-05-22T05:17:17.774Z,101039.00
2023-05-22T05:19:45.346Z,101048.00
2023-05-22T05:22:12.799Z,101048.00
2023-05-22T05:24:40.267Z,101058.00
2023-05-22T05:27:07.674Z,101054.00
2023-05-22T05:29:35.111Z,101062.00
2023-05-22T05:32:02.594Z,101055.00
2023-05-22T05:34:32.799Z,101062.00
2023-05-22T05:37:01.840Z,101060.00
2023-05-22T05:39:29.956Z,101047.00
2023-05-22T05:41:57.206Z,101055.00
2023-05-22T05:44:24.665Z,101071.00
2023-05-22T05:46:52.757Z,101076.00
2023-05-22T05:49:20.976Z,101077.00
2023-05-22T05:51:48.163Z,101074.00
2023-05-22T05:54:16.156Z,101077.00
2023-05-22T05:58:19.766Z,101075.00
2023-05-22T06:00:47.034Z,101077.00
2023-05-22T06:03:14.961Z,101084.00
2023-05-22T06:05:42.295Z,101088.00
2023-05-22T06:08:09.559Z,101079.00
2023-05-22T06:10:37.652Z,101087.00
2023-05-22T06:13:05.133Z,101078.00
2023-05-22T06:15:32.511Z,101088.00
2023-05-22T06:17:59.960Z,101078.00
2023-05-22T06:20:27.907Z,101095.00
2023-05-22T06:22:55.461Z,101085.00
2023-05-22T06:29:32.658Z,101095.00
2023-05-22T06:31:59.898Z,101096.00
2023-05-22T06:34:28.254Z,101102.00
2023-05-22T06:36:55.484Z,101105.00
2023-05-22T06:39:22.862Z,101117.00
2023-05-22T06:41:50.445Z,101116.00
2023-05-22T06:44:17.816Z,101105.00
2023-05-22T06:46:45.180Z,101118.00
2023-05-22T06:49:12.907Z,101118.00
2023-05-22T06:51:40.547Z,101133.00
2023-05-22T06:58:08.168Z,101124.00
2023-05-22T07:00:35.692Z,101118.00
2023-05-22T07:03:03.303Z,101115.00
2023-05-22T07:05:30.596Z,101121.00
2023-05-22T07:07:57.784Z,101131.00
2023-05-22T07:10:28.073Z,101131.00
2023-05-22T07:12:55.625Z,101137.00
2023-05-22T07:15:23.055Z,101136.00
2023-05-22T07:17:50.387Z,101146.00
2023-05-22T07:20:17.996Z,101138.00
2023-05-22T07:22:48.095Z,101148.00
2023-05-22T07:25:15.761Z,101151.00
2023-05-22T07:27:42.923Z,101154.00
2023-05-22T07:30:10.777Z,101159.00
2023-05-22T07:32:38.025Z,101161.00
2023-05-22T07:35:06.086Z,101156.00
2023-05-22T07:37:33.291Z,101165.00
2023-05-22T07:40:00.676Z,101157.00
2023-05-22T07:42:29.341Z,101169.00
2023-05-22T07:44:56.638Z,101161.00
2023-05-22T07:47:23.874Z,101166.00
2023-05-22T07:49:51.329Z,101162.00
2023-05-22T07:52:18.603Z,101166.00
2023-05-22T07:54:46.497Z,101169.00
2023-05-22T07:57:14.248Z,101173.00
2023-05-22T07:59:44.157Z,101177.00
2023-05-22T08:02:12.083Z,101177.00
2023-05-22T08:04:39.822Z,101167.00
2023-05-22T08:07:07.547Z,101171.00
2023-05-22T08:09:34.951Z,101177.00
2023-05-22T08:12:02.568Z,101172.00
2023-05-22T08:14:30.675Z,101172.00
2023-05-22T08:16:59.404Z,101177.00
2023-05-22T08:19:27.062Z,101182.00
2023-05-22T08:21:58.417Z,101177.00
2023-05-22T08:24:28.972Z,101172.00
2023-05-22T08:27:01.196Z,101175.00
2023-05-22T08:29:29.559Z,101174.00
2023-05-22T08:31:57.281Z,101171.00
2023-05-22T08:34:25.671Z,101172.00
2023-05-22T08:36:53.287Z,101177.00
2023-05-22T08:39:20.978Z,101161.00
2023-05-22T08:41:49.251Z,101172.00
2023-05-22T08:44:16.695Z,101170.00
2023-05-22T08:46:46.267Z,101177.00
2023-05-22T08:49:14.080Z,101170.00
2023-05-22T08:51:42.689Z,101184.00
2023-05-22T08:54:10.506Z,101174.00
2023-05-22T08:56:45.530Z,101169.00
2023-05-22T08:59:19.495Z,101185.00
2023-05-22T09:01:48.621Z,101176.00
2023-05-22T09:04:16.413Z,101185.00
2023-05-22T09:06:49.476Z,101172.00
2023-05-22T09:09:16.706Z,101177.00
2023-05-22T09:11:44.541Z,101174.00
2023-05-22T09:14:12.609Z,101188.00
2023-05-22T09:17:17.947Z,101178.00
2023-05-22T09:19:46.914Z,101178.00
2023-05-22T09:22:15.051Z,101183.00
2023-05-22T09:25:01.667Z,101178.00
2023-05-22T09:27:28.964Z,101174.00
2023-05-22T09:31:11.339Z,101165.00
2023-05-22T09:33:38.877Z,101162.00
2023-05-22T09:36:10.470Z,101164.00
2023-05-22T09:38:38.447Z,101160.00
2023-05-22T09:41:06.560Z,101151.00
2023-05-22T09:44:30.692Z,101161.00
2023-05-22T09:46:58.035Z,101161.00
2023-05-22T09:49:25.345Z,101162.00
2023-05-22T09:51:55.486Z,101160.00
2023-05-22T09:54:28.006Z,101159.00
2023-05-22T09:56:59.486Z,101150.00
2023-05-22T09:59:33.478Z,101151.00
2023-05-22T10:02:02.447Z,101149.00
2023-05-22T10:05:09.903Z,101142.00
2023-05-22T10:07:50.037Z,101136.00
2023-05-22T10:10:21.784Z,101136.00
2023-05-22T10:12:56.986Z,101141.00
2023-05-22T10:15:24.976Z,101137.00
2023-05-22T10:17:52.712Z,101143.00
2023-05-22T10:20:20.729Z,101136.00
2023-05-22T10:22:51.239Z,101131.00
2023-05-22T10:25:19.303Z,101144.00
2023-05-22T10:27:46.980Z,101134.00
2023-05-22T10:30:42.986Z,101139.00
2023-05-22T10:33:24.045Z,101141.00
2023-05-22T10:36:31.874Z,101136.00
2023-05-22T10:39:11.060Z,101133.00
2023-05-22T10:41:38.515Z,101126.00
2023-05-22T10:44:06.633Z,101130.00
2023-05-22T10:46:34.662Z,101129.00
2023-05-22T10:49:02.295Z,101132.00
2023-05-22T10:51:29.892Z,101124.00
2023-05-22T10:54:02.645Z,101124.00
2023-05-22T10:56:35.656Z,101131.00
2023-05-22T10:59:07.598Z,101128.00
2023-05-22T11:01:36.552Z,101131.00
2023-05-22T11:04:11.942Z,101132.00
2023-05-22T11:07:05.660Z,101128.00
2023-05-22T11:09:45.910Z,101125.00
2023-05-22T11:12:24.831Z,101121.00
2023-05-22T11:15:10.149Z,101122.00
2023-05-22T11:17:42.546Z,101126.00
2023-05-22T11:20:21.124Z,101121.00
2023-05-22T11:23:08.067Z,101114.00
2023-05-22T11:25:37.632Z,101112.00
2023-05-22T11:28:06.857Z,101111.00
2023-05-22T11:30:35.520Z,101120.00
2023-05-22T11:33:06.654Z,101123.00
2023-05-22T11:35:37.616Z,101117.00
2023-05-22T11:38:06.999Z,101116.00
2023-05-22T11:40:34.370Z,101123.00
2023-05-22T11:43:01.941Z,101118.00
2023-05-22T11:45:29.184Z,101120.00
2023-05-22T11:47:57.086Z,101109.00
2023-05-22T11:50:41.051Z,101112.00
2023-05-22T11:53:10.445Z,101115.00
2023-05-22T11:55:37.816Z,101104.00
2023-05-22T11:58:05.127Z,101110.00
2023-05-22T12:00:32.659Z,101102.00
2023-05-22T12:03:00.320Z,101102.00
2023-05-22T12:05:27.820Z,101099.00
2023-05-22T12:07:55.167Z,101095.00
2023-05-22T12:10:22.741Z,101099.00
2023-05-22T12:12:50.044Z,101101.00
2023-05-22T12:15:21.366Z,101099.00
2023-05-22T12:17:48.811Z,101099.00
2023-05-22T12:20:16.416Z,101093.00
2023-05-22T12:22:45.934Z,101103.00
2023-05-22T12:25:26.232Z,101094.00
2023-05-22T12:27:53.500Z,101103.00
2023-05-22T12:30:21.232Z,101099.00
2023-05-22T12:32:50.840Z,101103.00
2023-05-22T12:35:19.491Z,101094.00
2023-05-22T12:37:52.031Z,101095.00
2023-05-22T12:40:19.552Z,101095.00
2023-05-22T12:42:48.379Z,101092.00
2023-05-22T12:45:17.970Z,101094.00
2023-05-22T12:47:45.812Z,101087.00
2023-05-22T12:50:13.093Z,101092.00
2023-05-22T12:52:40.429Z,101085.00
2023-05-22T12:55:09.407Z,101084.00
2023-05-22T12:57:36.719Z,101087.00
2023-05-22T13:00:06.133Z,101090.00
2023-05-22T13:02:33.512Z,101074.00
2023-05-22T13:05:00.991Z,101080.00
2023-05-22T13:07:28.225Z,101084.00
2023-05-22T13:09:55.490Z,101090.00
2023-05-22T13:12:22.738Z,101080.00
2023-05-22T13:14:50.085Z,101082.00
2023-05-22T13:17:17.561Z,101084.00
2023-05-22T13:19:47.378Z,101084.00
2023-05-22T13:22:15.990Z,101085.00
2023-05-22T13:24:43.389Z,101081.00
2023-05-22T13:27:13.193Z,101083.00
2023-05-22T13:29:40.740Z,101083.00
2023-05-22T13:32:08.065Z,101089.00
2023-05-22T13:34:35.553Z,101082.00
2023-05-22T13:37:03.345Z,101075.00
2023-05-22T13:39:30.564Z,101083.00
2023-05-22T13:41:58.063Z,101067.00
2023-05-22T13:44:25.953Z,101076.00
2023-05-22T13:46:53.495Z,101069.00
2023-05-22T13:49:20.949Z,101078.00
2023-05-22T13:51:48.204Z,101070.00
2023-05-22T13:54:15.397Z,101075.00
2023-05-22T13:56:42.708Z,101078.00
2023-05-22T13:59:11.313Z,101067.00
2023-05-22T14:01:38.834Z,101074.00
2023-05-22T14:04:06.563Z,101074.00
2023-05-22T14:06:33.967Z,101067.00
2023-05-22T14:09:01.283Z,101071.00
2023-05-22T14:11:28.801Z,101078.00
2023-05-22T14:13:56.043Z,101081.00
2023-05-22T14:16:23.496Z,101083.00
2023-05-22T14:18:50.959Z,101075.00
2023-05-22T14:21:19.133Z,101079.00
2023-05-22T14:23:46.728Z,101072.00
2023-05-22T14:26:14.446Z,101084.00
2023-05-22T14:28:42.372Z,101083.00
2023-05-22T14:31:09.806Z,101082.00
2023-05-22T14:33:37.434Z,101089.00
2023-05-22T14:36:04.896Z,101089.00
2023-05-22T14:38:36.386Z,101084.00
2023-05-22T14:41:03.839Z,101084.00
2023-05-22T14:43:31.153Z,101078.00
2023-05-22T14:45:59.394Z,101077.00
2023-05-22T14:48:26.980Z,101074.00
2023-05-22T14:50:54.431Z,101088.00
2023-05-22T14:53:22.792Z,101084.00
2023-05-22T14:55:52.134Z,101068.00
2023-05-22T14:58:19.442Z,101065.00
2023-05-22T15:00:47.528Z,101075.00
2023-05-22T15:03:14.991Z,101065.00
2023-05-22T15:05:42.526Z,101068.00
2023-05-22T15:08:09.830Z,101069.00
2023-05-22T15:10:37.217Z,101077.00
2023-05-22T15:13:04.421Z,101069.00
2023-05-22T15:15:31.756Z,101064.00
2023-05-22T15:18:02.677Z,101068.00
2023-05-22T15:20:30.166Z,101074.00
2023-05-22T15:22:58.262Z,101066.00
2023-05-22T15:25:25.507Z,101062.00
2023-05-22T15:27:52.698Z,101065.00
2023-05-22T15:30:22.128Z,101068.00
2023-05-22T15:32:49.448Z,101062.00
2023-05-22T15:35:16.812Z,101063.00
2023-05-22T15:37:44.048Z,101067.00
2023-05-22T15:40:16.555Z,101060.00
2023-05-22T15:42:43.849Z,101064.00
2023-05-22T15:45:11.286Z,101071.00
2023-05-22T15:47:38.561Z,101060.00
2023-05-22T15:50:06.832Z,101065.00
2023-05-22T15:52:34.126Z,101067.00
2023-05-22T15:55:01.547Z,101073.00
2023-05-22T15:57:29.506Z,101080.00
2023-05-22T16:00:00.234Z,101077.00
2023-05-22T16:02:27.597Z,101074.00
2023-05-22T16:04:54.922Z,101081.00
2023-05-22T16:07:22.430Z,101079.00
2023-05-22T16:09:50.660Z,101082.00
2023-05-22T16:12:18.859Z,101086.00
2023-05-22T16:14:46.506Z,101103.00
2023-05-22T16:17:14.065Z,101089.00
2023-05-22T16:19:41.393Z,101080.00
2023-05-22T16:22:08.850Z,101095.00
2023-05-22T16:24:36.217Z,101099.00
2023-05-22T16:27:03.868Z,101110.00
2023-05-22T16:29:32.616Z,101113.00
2023-05-22T16:32:00.314Z,101106.00
2023-05-22T16:34:27.640Z,101118.00
2023-05-22T16:36:54.929Z,101127.00
2023-05-22T16:39:22.232Z,101135.00
2023-05-22T16:41:51.544Z,101126.00
2023-05-22T16:44:20.367Z,101140.00
2023-05-22T16:46:48.992Z,101150.00
2023-05-22T16:49:16.328Z,101148.00
2023-05-22T16:51:43.572Z,101148.00
2023-05-22T16:54:10.988Z,101152.00
2023-05-22T16:56:38.322Z,101153.00
2023-05-22T16:59:11.571Z,101147.00
2023-05-22T17:01:38.992Z,101152.00
2023-05-22T17:04:06.273Z,101155.00
2023-05-22T17:06:33.650Z,101141.00
2023-05-22T17:09:00.802Z,101146.00
2023-05-22T17:11:28.052Z,101148.00
2023-05-22T17:13:55.413Z,101151.00
2023-05-22T17:16:22.830Z,101146.00
2023-05-22T17:18:50.779Z,101164.00
2023-05-22T17:21:20.245Z,101167.00
2023-05-22T17:23:47.434Z,101171.00
2023-05-22T17:26:15.521Z,101159.00
2023-05-22T17:28:45.143Z,101174.00
2023-05-22T17:31:12.287Z,101173.00
2023-05-22T17:33:39.624Z,101175.00
2023-05-22T17:36:06.922Z,101167.00
2023-05-22T17:38:34.148Z,101171.00
2023-05-22T17:41:01.553Z,101173.00
2023-05-22T17:43:29.844Z,101171.00
2023-05-22T17:45:57.040Z,101167.00
2023-05-22T17:48:29.335Z,101177.00
2023-05-22T17:50:56.804Z,101182.00
2023-05-22T17:53:24.093Z,101181.00
2023-05-22T17:55:52.623Z,101186.00
2023-05-22T17:58:21.273Z,101178.00
2023-05-22T18:00:49.277Z,101180.00
2023-05-22T18:03:21.359Z,101169.00
2023-05-22T18:06:08.574Z,101173.00
2023-05-22T18:08:35.801Z,101171.00
2023-05-22T18:11:03.605Z,101166.00
2023-05-22T18:13:31.015Z,101174.00
2023-05-22T18:16:01.722Z,101178.00
2023-05-22T18:18:34.454Z,101187.00
2023-05-22T18:21:03.208Z,101181.00
2023-05-22T18:23:30.593Z,101185.00
2023-05-22T18:25:57.803Z,101182.00
2023-05-22T18:28:28.100Z,101186.00
2023-05-22T18:30:55.596Z,101195.00
2023-05-22T18:33:25.230Z,101193.00
2023-05-22T18:35:53.810Z,101199.00
2023-05-22T18:38:26.597Z,101199.00
2023-05-22T18:46:01.583Z,101209.00
2023-05-22T18:48:50.032Z,101217.00
2023-05-22T18:51:19.965Z,101221.00
2023-05-22T18:53:47.732Z,101231.00
2023-05-22T18:56:15.196Z,101230.00
2023-05-22T18:58:42.724Z,101232.00
2023-05-22T19:01:10.215Z,101245.00
2023-05-22T19:03:37.452Z,101238.00
2023-05-22T19:06:05.171Z,101242.00
2023-05-22T19:08:33.821Z,101246.00
2023-05-22T19:11:01.429Z,101246.00
2023-05-22T19:13:29.574Z,101251.00
2023-05-22T19:15:57.527Z,101256.00
2023-05-22T19:18:25.304Z,101256.00
2023-05-22T19:20:52.640Z,101259.00
2023-05-22T19:23:20.153Z,101268.00
2023-05-22T19:25:49.036Z,101262.00
2023-05-22T19:28:17.473Z,101269.00
2023-05-22T19:30:47.260Z,101274.00
2023-05-22T19:33:14.956Z,101278.00
2023-05-22T19:35:42.347Z,101272.00
2023-05-22T19:50:41.435Z,101293.00
2023-05-22T19:53:09.050Z,101304.00
2023-05-22T19:55:36.864Z,101304.00
2023-05-22T19:58:04.382Z,101309.00
2023-05-22T20:00:32.141Z,101320.00
2023-05-22T20:02:59.637Z,101314.00
2023-05-22T20:05:27.032Z,101306.00
2023-05-22T20:07:54.595Z,101323.00
2023-05-22T20:14:33.726Z,101328.00
2023-05-22T20:17:01.526Z,101333.00
2023-05-22T20:19:29.020Z,101325.00
2023-05-22T20:21:58.375Z,101331.00
2023-05-22T20:24:25.658Z,101334.00
2023-05-22T20:26:53.102Z,101346.00
2023-05-22T20:29:20.495Z,101347.00
2023-05-22T20:31:47.803Z,101355.00
2023-05-22T20:34:15.708Z,101362.00
2023-05-22T20:36:45.012Z,101350.00
2023-05-22T20:39:12.288Z,101352.00
2023-05-22T20:41:39.499Z,101358.00
2023-05-22T20:44:06.814Z,101367.00
2023-05-22T20:46:34.142Z,101366.00
2023-05-22T20:49:03.743Z,101364.00
2023-05-22T20:51:32.880Z,101378.00
2023-05-22T20:54:00.998Z,101379.00
2023-05-22T20:56:29.042Z,101379.00
2023-05-22T20:58:56.680Z,101376.00
2023-05-22T21:01:25.102Z,101382.00
2023-05-22T21:03:54.652Z,101386.00
2023-05-22T21:06:22.480Z,101391.00
2023-05-22T21:08:51.925Z,101396.00
2023-05-22T21:11:21.129Z,101388.00
2023-05-22T21:13:48.405Z,101386.00
2023-05-22T21:16:15.654Z,101389.00
2023-05-22T21:18:42.911Z,101395.00
2023-05-22T21:21:10.230Z,101392.00
2023-05-22T21:23:37.526Z,101393.00
2023-05-22T21:26:04.942Z,101395.00
2023-05-22T21:28:32.300Z,101402.00
2023-05-22T21:30:59.548Z,101415.00
2023-05-22T21:33:26.990Z,101411.00
2023-05-22T21:35:54.136Z,101412.00
2023-05-22T21:38:21.400Z,101417.00
2023-05-22T21:40:48.589Z,101416.00
2023-05-22T21:43:15.757Z,101415.00
2023-05-22T21:45:42.900Z,101411.00
2023-05-22T21:48:10.154Z,101403.00
2023-05-22T21:50:37.322Z,101420.00
2023-05-22T21:53:04.553Z,101420.00
2023-05-22T21:55:31.824Z,101409.00
2023-05-22T21:57:58.959Z,101411.00
2023-05-22T22:00:28.709Z,101426.00
2023-05-22T22:02:59.957Z,101426.00
2023-05-22T22:05:27.779Z,101432.00
2023-05-22T22:07:55.046Z,101430.00
2023-05-22T22:10:22.554Z,101444.00
2023-05-22T22:12:50.115Z,101446.00
2023-05-22T22:15:17.443Z,101449.00
2023-05-22T22:17:44.669Z,101448.00
2023-05-22T22:20:12.570Z,101451.00
2023-05-22T22:22:41.035Z,101448.00
2023-05-22T22:25:08.874Z,101450.00
2023-05-22T22:27:37.095Z,101444.00
2023-05-22T22:30:05.100Z,101465.00
2023-05-22T22:32:32.348Z,101451.00
2023-05-22T22:34:59.504Z,101455.00
2023-05-22T22:37:26.598Z,101447.00
2023-05-22T22:39:53.795Z,101452.00
2023-05-22T22:42:21.477Z,101458.00
2023-05-22T22:44:48.688Z,101453.00
2023-05-22T22:47:15.940Z,101446.00
2023-05-22T22:49:43.136Z,101449.00
2023-05-22T22:52:10.560Z,101456.00
2023-05-22T22:54:38.056Z,101461.00
2023-05-22T22:57:05.447Z,101456.00
2023-05-22T22:59:33.914Z,101454.00
2023-05-22T23:02:01.167Z,101448.00
2023-05-22T23:04:28.524Z,101453.00
2023-05-22T23:06:57.718Z,101447.00
2023-05-22T23:09:25.523Z,101439.00
2023-05-22T23:11:52.826Z,101447.00
2023-05-22T23:14:20.510Z,101448.00
2023-05-22T23:16:47.928Z,101447.00
2023-05-22T23:19:15.432Z,101452.00
2023-05-22T23:21:42.735Z,101450.00
2023-05-22T23:24:11.088Z,101452.00
2023-05-22T23:26:38.295Z,101448.00
2023-05-22T23:29:05.708Z,101452.00
2023-05-22T23:31:32.954Z,101453.00
2023-05-22T23:34:00.174Z,101449.00
2023-05-22T23:36:27.382Z,101460.00
2023-05-22T23:38:54.724Z,101445.00
2023-05-22T23:41:22.005Z,101437.00
2023-05-22T23:43:49.237Z,101444.00
2023-05-22T23:46:16.480Z,101447.00
2023-05-22T23:48:43.703Z,101447.00
2023-05-22T23:51:14.425Z,101460.00
2023-05-22T23:53:42.829Z,101463.00
2023-05-22T23:56:10.953Z,101472.00
2023-05-22T23:58:38.954Z,101465.00
