createdAt,value
2023-04-03T00:01:32.925Z,1.10
2023-04-03T00:04:02.850Z,0.93
2023-04-03T00:06:31.206Z,0.90
2023-04-03T00:08:59.644Z,1.10
2023-04-03T00:11:27.932Z,0.77
2023-04-03T00:13:58.377Z,0.85
2023-04-03T00:16:29.252Z,0.73
2023-04-03T00:18:57.634Z,0.73
2023-04-03T00:21:27.734Z,1.23
2023-04-03T00:23:56.214Z,0.88
2023-04-03T00:26:26.923Z,0.90
2023-04-03T00:28:55.316Z,0.73
2023-04-03T00:31:23.797Z,1.00
2023-04-03T00:33:52.144Z,1.10
2023-04-03T00:36:20.479Z,0.80
2023-04-03T00:38:50.428Z,1.20
2023-04-03T00:41:18.719Z,1.05
2023-04-03T00:43:47.022Z,1.13
2023-04-03T00:46:15.728Z,0.85
2023-04-03T00:48:47.214Z,0.93
2023-04-03T00:51:16.577Z,0.77
2023-04-03T00:53:47.558Z,0.70
2023-04-03T00:56:19.660Z,0.80
2023-04-03T00:58:52.001Z,0.98
2023-04-03T01:01:23.448Z,1.20
2023-04-03T01:03:55.835Z,0.90
2023-04-03T01:06:29.642Z,0.90
2023-04-03T01:09:04.161Z,1.30
2023-04-03T01:11:36.028Z,1.27
2023-04-03T01:14:06.945Z,0.95
2023-04-03T01:16:37.940Z,1.08
2023-04-03T01:19:09.792Z,1.17
2023-04-03T01:22:02.226Z,1.10
2023-04-03T01:24:34.451Z,1.00
2023-04-03T01:27:06.822Z,1.10
2023-04-03T01:29:35.260Z,1.20
2023-04-03T01:32:08.058Z,1.00
2023-04-03T01:34:39.154Z,1.35
2023-04-03T01:37:08.312Z,1.20
2023-04-03T01:39:36.615Z,0.98
2023-04-03T01:42:05.418Z,0.95
2023-04-03T01:44:37.997Z,0.90
2023-04-03T01:47:11.756Z,2.05
2023-04-03T01:49:42.093Z,1.20
2023-04-03T01:52:15.510Z,1.38
2023-04-03T01:54:43.928Z,1.02
2023-04-03T01:57:12.776Z,1.05
2023-04-03T01:59:41.782Z,0.95
2023-04-03T02:02:13.436Z,0.90
2023-04-03T02:04:41.725Z,1.10
2023-04-03T02:07:14.576Z,1.00
2023-04-03T02:09:42.835Z,0.98
2023-04-03T02:12:11.347Z,0.95
2023-04-03T02:14:39.773Z,0.90
2023-04-03T02:17:10.902Z,1.20
2023-04-03T02:19:41.163Z,1.20
2023-04-03T02:22:12.430Z,1.15
2023-04-03T02:24:41.274Z,0.90
2023-04-03T02:27:09.871Z,1.30
2023-04-03T02:29:38.412Z,0.77
2023-04-03T02:32:09.872Z,1.00
2023-04-03T02:34:38.963Z,0.85
2023-04-03T02:37:11.784Z,1.05
2023-04-03T02:39:43.124Z,1.00
2023-04-03T02:42:11.691Z,0.90
2023-04-03T02:44:45.633Z,1.10
2023-04-03T02:47:14.288Z,1.05
2023-04-03T02:49:46.178Z,1.23
2023-04-03T02:52:16.164Z,1.20
2023-04-03T02:54:50.663Z,1.33
2023-04-03T02:57:20.698Z,1.40
2023-04-03T02:59:49.209Z,1.40
2023-04-03T03:02:17.668Z,0.82
2023-04-03T03:04:45.975Z,0.90
2023-04-03T03:07:15.789Z,1.23
2023-04-03T03:09:44.117Z,0.90
2023-04-03T03:12:14.611Z,1.00
2023-04-03T03:14:45.264Z,0.95
2023-04-03T03:17:13.639Z,1.35
2023-04-03T03:19:41.918Z,1.30
2023-04-03T03:22:10.803Z,1.10
2023-04-03T03:24:41.154Z,1.10
2023-04-03T03:27:11.402Z,1.20
2023-04-03T03:29:39.965Z,1.20
2023-04-03T03:32:10.251Z,1.10
2023-04-03T03:34:39.078Z,0.98
2023-04-03T03:37:07.856Z,1.30
2023-04-03T03:39:36.150Z,1.30
2023-04-03T03:42:05.907Z,1.10
2023-04-03T03:44:34.377Z,0.95
2023-04-03T03:47:03.905Z,1.63
2023-04-03T03:49:36.762Z,1.20
2023-04-03T03:52:05.083Z,1.40
2023-04-03T03:54:33.360Z,1.13
2023-04-03T03:57:01.683Z,1.33
2023-04-03T03:59:33.771Z,1.10
2023-04-03T04:02:06.762Z,1.17
2023-04-03T04:04:35.202Z,1.15
2023-04-03T04:07:03.806Z,1.40
2023-04-03T04:09:38.984Z,1.38
2023-04-03T04:12:07.815Z,1.20
2023-04-03T04:14:38.828Z,1.10
2023-04-03T04:17:09.863Z,1.10
2023-04-03T04:19:39.090Z,1.30
2023-04-03T04:22:07.725Z,1.35
2023-04-03T04:24:37.928Z,1.20
2023-04-03T04:27:06.891Z,1.60
2023-04-03T04:29:41.176Z,1.33
2023-04-03T04:32:17.051Z,1.20
2023-04-03T04:34:47.860Z,1.30
2023-04-03T04:37:16.621Z,1.33
2023-04-03T04:39:45.285Z,1.20
2023-04-03T04:42:17.445Z,1.27
2023-04-03T04:44:49.790Z,2.00
2023-04-03T04:47:18.263Z,1.20
2023-04-03T04:49:49.416Z,1.30
2023-04-03T04:52:17.717Z,1.52
2023-04-03T04:54:47.254Z,1.65
2023-04-03T04:57:18.290Z,1.30
2023-04-03T04:59:46.968Z,1.52
2023-04-03T05:02:16.778Z,1.45
2023-04-03T05:04:47.122Z,1.30
2023-04-03T05:07:21.664Z,1.40
2023-04-03T05:09:56.297Z,1.20
2023-04-03T05:12:27.094Z,1.58
2023-04-03T05:15:02.362Z,1.08
2023-04-03T05:17:34.158Z,1.20
2023-04-03T05:20:04.038Z,1.63
2023-04-03T05:22:32.740Z,1.70
2023-04-03T05:25:07.451Z,1.30
2023-04-03T05:27:40.779Z,1.40
2023-04-03T05:30:09.837Z,1.27
2023-04-03T05:32:41.905Z,1.40
2023-04-03T05:35:24.795Z,1.50
2023-04-03T05:37:56.578Z,1.45
2023-04-03T05:40:25.771Z,1.17
2023-04-03T05:42:58.806Z,1.13
2023-04-03T05:45:30.529Z,1.27
2023-04-03T05:48:01.748Z,1.52
2023-04-03T05:50:31.355Z,1.48
2023-04-03T05:53:00.392Z,1.40
2023-04-03T05:55:31.548Z,1.52
2023-04-03T05:58:00.155Z,1.40
2023-04-03T06:00:28.652Z,1.35
2023-04-03T06:03:04.309Z,1.83
2023-04-03T06:05:32.924Z,1.45
2023-04-03T06:08:01.359Z,1.90
2023-04-03T06:10:29.873Z,2.35
2023-04-03T06:13:00.511Z,1.40
2023-04-03T06:15:29.286Z,1.60
2023-04-03T06:17:58.025Z,1.55
2023-04-03T06:20:32.162Z,1.17
2023-04-03T06:23:01.078Z,1.60
2023-04-03T06:25:30.194Z,1.10
2023-04-03T06:27:58.462Z,1.77
2023-04-03T06:30:29.043Z,1.15
2023-04-03T06:32:57.611Z,1.58
2023-04-03T06:35:26.347Z,1.40
2023-04-03T06:38:00.231Z,1.30
2023-04-03T06:40:28.628Z,1.48
2023-04-03T06:42:59.199Z,1.30
2023-04-03T06:45:27.739Z,1.38
2023-04-03T06:47:56.555Z,1.60
2023-04-03T06:50:25.064Z,1.40
2023-04-03T06:52:57.926Z,1.17
2023-04-03T06:55:27.786Z,1.35
2023-04-03T06:57:58.417Z,1.20
2023-04-03T07:00:27.089Z,1.67
2023-04-03T07:02:57.572Z,1.30
2023-04-03T07:05:26.231Z,1.10
2023-04-03T07:07:54.825Z,1.20
2023-04-03T07:10:23.207Z,1.25
2023-04-03T07:12:56.718Z,1.38
2023-04-03T07:15:25.744Z,1.20
2023-04-03T07:17:54.309Z,1.10
2023-04-03T07:20:22.696Z,1.65
2023-04-03T07:22:51.490Z,1.20
2023-04-03T07:25:19.888Z,1.30
2023-04-03T07:27:48.953Z,1.33
2023-04-03T07:30:19.659Z,1.80
2023-04-03T07:32:47.950Z,1.30
2023-04-03T07:35:16.489Z,1.20
2023-04-03T07:37:44.910Z,1.55
2023-04-03T07:40:13.169Z,1.17
2023-04-03T07:42:41.444Z,1.50
2023-04-03T07:45:10.196Z,1.17
2023-04-03T07:47:39.901Z,1.52
2023-04-03T07:50:11.438Z,1.20
2023-04-03T07:52:42.054Z,1.20
2023-04-03T07:55:11.234Z,1.40
2023-04-03T07:57:42.680Z,1.38
2023-04-03T08:00:13.165Z,1.20
2023-04-03T08:02:51.441Z,1.15
2023-04-03T08:05:20.707Z,1.73
2023-04-03T08:07:49.081Z,2.03
2023-04-03T08:10:17.596Z,1.60
2023-04-03T08:12:48.325Z,1.40
2023-04-03T08:15:23.394Z,0.82
2023-04-03T08:17:53.220Z,1.45
2023-04-03T08:20:21.917Z,2.13
2023-04-03T08:22:50.583Z,1.40
2023-04-03T08:25:23.334Z,1.10
2023-04-03T08:27:52.067Z,1.20
2023-04-03T08:30:20.674Z,1.67
2023-04-03T08:32:51.351Z,1.15
2023-04-03T08:35:22.014Z,1.25
2023-04-03T08:37:52.424Z,1.40
2023-04-03T08:40:21.168Z,1.23
2023-04-03T08:42:57.127Z,1.33
2023-04-03T08:45:29.078Z,1.20
2023-04-03T08:48:03.032Z,1.10
2023-04-03T08:50:36.705Z,0.88
2023-04-03T08:53:07.860Z,1.15
2023-04-03T08:55:40.149Z,0.82
2023-04-03T08:58:09.822Z,1.35
2023-04-03T09:00:46.498Z,0.90
2023-04-03T09:03:15.969Z,0.90
2023-04-03T09:05:47.938Z,0.80
2023-04-03T09:08:22.426Z,1.17
2023-04-03T09:10:51.605Z,0.75
2023-04-03T09:13:29.395Z,0.75
2023-04-03T09:15:58.460Z,0.90
2023-04-03T09:18:30.681Z,0.65
2023-04-03T09:21:04.457Z,0.95
2023-04-03T09:23:34.903Z,0.80
2023-04-03T09:26:06.021Z,0.55
2023-04-03T09:28:39.214Z,0.60
2023-04-03T09:31:23.106Z,0.60
2023-04-03T09:33:52.429Z,0.70
2023-04-03T09:36:35.629Z,0.47
2023-04-03T09:39:08.999Z,0.68
2023-04-03T09:41:37.810Z,0.70
2023-04-03T09:44:06.075Z,0.70
2023-04-03T09:46:35.908Z,0.98
2023-04-03T09:49:09.451Z,0.75
2023-04-03T09:51:39.194Z,0.90
2023-04-03T09:54:22.637Z,0.77
2023-04-03T09:56:54.287Z,0.70
2023-04-03T09:59:22.568Z,0.73
2023-04-03T10:01:59.989Z,0.60
2023-04-03T10:04:28.702Z,0.57
2023-04-03T10:06:58.047Z,0.40
2023-04-03T10:09:27.139Z,0.60
2023-04-03T10:12:05.655Z,0.43
2023-04-03T10:14:34.444Z,0.60
2023-04-03T10:17:06.219Z,0.30
2023-04-03T10:19:37.352Z,0.50
2023-04-03T10:22:09.948Z,0.70
2023-04-03T10:24:42.051Z,0.40
2023-04-03T10:27:13.560Z,0.50
2023-04-03T10:29:45.561Z,0.30
2023-04-03T10:32:22.397Z,0.47
2023-04-03T10:37:29.609Z,0.45
2023-04-03T10:40:01.885Z,0.60
2023-04-03T10:42:37.155Z,0.40
2023-04-03T10:45:17.706Z,0.30
2023-04-03T10:47:51.360Z,0.50
2023-04-03T10:50:29.227Z,0.40
2023-04-03T10:53:01.474Z,0.38
2023-04-03T10:55:34.420Z,0.47
2023-04-03T10:58:05.490Z,0.50
2023-04-03T11:00:38.373Z,0.25
2023-04-03T11:03:09.115Z,0.38
2023-04-03T11:05:40.225Z,0.30
2023-04-03T11:08:13.662Z,0.38
2023-04-03T11:10:43.953Z,0.30
2023-04-03T11:13:19.821Z,0.43
2023-04-03T11:15:48.383Z,0.10
2023-04-03T11:18:18.405Z,0.50
2023-04-03T11:20:50.723Z,0.22
2023-04-03T11:23:22.242Z,0.20
2023-04-03T11:25:53.402Z,0.25
2023-04-03T11:28:23.084Z,0.35
2023-04-03T11:30:54.979Z,0.20
2023-04-03T11:33:45.062Z,0.10
2023-04-03T11:36:25.483Z,0.20
2023-04-03T11:38:58.302Z,0.20
2023-04-03T11:41:28.401Z,0.30
2023-04-03T11:44:02.715Z,0.20
2023-04-03T11:46:53.698Z,0.40
2023-04-03T11:49:42.428Z,0.20
2023-04-03T11:52:12.384Z,0.20
2023-04-03T11:54:50.834Z,0.10
2023-04-03T11:57:45.628Z,0.20
2023-04-03T12:00:32.707Z,0.20
2023-04-03T12:03:02.839Z,0.38
2023-04-03T12:05:32.827Z,0.32
2023-04-03T12:08:26.289Z,0.30
2023-04-03T12:11:10.170Z,0.20
2023-04-03T12:13:40.117Z,0.30
2023-04-03T12:16:09.351Z,0.25
2023-04-03T12:18:46.700Z,0.40
2023-04-03T12:21:19.453Z,0.55
2023-04-03T12:24:05.219Z,0.30
2023-04-03T12:26:45.971Z,0.30
2023-04-03T12:29:19.708Z,0.28
2023-04-03T12:31:50.988Z,0.57
2023-04-03T12:34:24.141Z,0.40
2023-04-03T12:37:01.202Z,0.40
2023-04-03T12:39:43.530Z,0.40
2023-04-03T12:42:19.400Z,0.50
2023-04-03T12:44:53.556Z,0.30
2023-04-03T12:47:25.547Z,0.50
2023-04-03T12:49:55.005Z,0.40
2023-04-03T12:52:31.354Z,0.73
2023-04-03T12:55:00.602Z,0.43
2023-04-03T12:57:29.659Z,0.50
2023-04-03T12:59:58.009Z,0.50
2023-04-03T13:02:27.671Z,0.60
2023-04-03T13:04:58.826Z,0.47
2023-04-03T13:07:31.820Z,0.50
2023-04-03T13:10:16.816Z,0.40
2023-04-03T13:12:49.214Z,0.77
2023-04-03T13:15:19.803Z,0.82
2023-04-03T13:17:49.456Z,0.68
2023-04-03T13:20:20.285Z,0.80
2023-04-03T13:22:53.005Z,1.08
2023-04-03T13:25:22.884Z,0.47
2023-04-03T13:27:53.916Z,0.60
2023-04-03T13:30:30.429Z,0.40
2023-04-03T13:33:00.223Z,0.68
2023-04-03T13:35:30.368Z,0.30
2023-04-03T13:38:02.392Z,0.73
2023-04-03T13:40:37.990Z,0.35
2023-04-03T13:43:20.305Z,0.43
2023-04-03T13:45:58.153Z,0.82
2023-04-03T13:48:26.500Z,0.68
2023-04-03T13:51:04.618Z,0.80
2023-04-03T13:53:35.703Z,0.45
2023-04-03T13:56:09.018Z,0.50
2023-04-03T13:58:39.923Z,0.70
2023-04-03T14:01:13.370Z,0.50
2023-04-03T14:03:44.858Z,0.40
2023-04-03T14:06:14.395Z,0.57
2023-04-03T14:08:44.125Z,0.50
2023-04-03T14:11:15.877Z,0.70
2023-04-03T14:13:44.533Z,0.60
2023-04-03T14:16:17.672Z,0.65
2023-04-03T14:18:46.691Z,0.50
2023-04-03T14:21:15.730Z,0.60
2023-04-03T14:23:45.298Z,0.40
2023-04-03T14:26:15.169Z,0.40
2023-04-03T14:28:45.307Z,0.60
2023-04-03T14:31:14.145Z,0.47
2023-04-03T14:33:42.623Z,0.68
2023-04-03T14:36:16.138Z,0.50
2023-04-03T14:38:46.712Z,0.68
2023-04-03T14:41:17.161Z,0.93
2023-04-03T14:43:45.825Z,0.70
2023-04-03T14:46:16.178Z,0.70
2023-04-03T14:48:44.835Z,0.63
2023-04-03T14:51:13.850Z,0.60
2023-04-03T14:53:42.918Z,0.57
2023-04-03T14:56:15.607Z,0.50
2023-04-03T14:58:43.944Z,0.57
2023-04-03T15:01:15.021Z,0.60
2023-04-03T15:03:43.518Z,0.70
2023-04-03T15:06:12.993Z,0.60
2023-04-03T15:08:42.107Z,0.60
2023-04-03T15:11:10.952Z,0.50
2023-04-03T15:13:40.810Z,0.52
2023-04-03T15:16:15.570Z,0.82
2023-04-03T15:18:44.162Z,0.38
2023-04-03T15:21:12.563Z,0.75
2023-04-03T15:23:43.101Z,0.60
2023-04-03T15:26:11.665Z,1.33
2023-04-03T15:28:42.444Z,1.25
2023-04-03T15:31:11.220Z,0.82
2023-04-03T15:33:39.854Z,0.90
2023-04-03T15:36:22.616Z,0.75
2023-04-03T15:38:57.221Z,0.73
2023-04-03T15:41:25.567Z,1.40
2023-04-03T15:43:55.127Z,1.50
2023-04-03T15:46:23.539Z,1.20
2023-04-03T15:48:52.026Z,1.25
2023-04-03T15:51:20.363Z,1.75
2023-04-03T15:53:48.655Z,0.88
2023-04-03T15:56:17.012Z,0.60
2023-04-03T15:58:45.326Z,0.63
2023-04-03T16:01:15.047Z,1.00
2023-04-03T16:03:46.115Z,0.75
2023-04-03T16:06:14.716Z,0.70
2023-04-03T16:08:43.119Z,0.88
2023-04-03T16:11:11.779Z,0.60
2023-04-03T16:13:41.357Z,0.63
2023-04-03T16:16:13.908Z,0.50
2023-04-03T16:18:43.867Z,0.88
2023-04-03T16:21:14.795Z,0.68
2023-04-03T16:23:49.835Z,1.00
2023-04-03T16:26:18.827Z,0.68
2023-04-03T16:28:47.283Z,0.57
2023-04-03T16:31:20.266Z,1.02
2023-04-03T16:33:50.134Z,0.68
2023-04-03T16:36:18.632Z,0.88
2023-04-03T16:38:46.997Z,0.63
2023-04-03T16:41:15.487Z,0.70
2023-04-03T16:46:19.394Z,0.80
2023-04-03T16:48:49.987Z,1.05
2023-04-03T16:51:19.636Z,0.70
2023-04-03T16:53:47.892Z,0.70
2023-04-03T16:56:16.637Z,0.82
2023-04-03T16:58:47.543Z,0.88
2023-04-03T17:01:16.957Z,0.60
2023-04-03T17:03:49.757Z,0.90
2023-04-03T17:06:20.591Z,0.70
2023-04-03T17:08:50.494Z,0.63
2023-04-03T17:11:28.672Z,0.73
2023-04-03T17:13:57.072Z,0.90
2023-04-03T17:16:26.075Z,0.90
2023-04-03T17:18:54.986Z,1.10
2023-04-03T17:21:25.123Z,0.93
2023-04-03T17:23:58.897Z,0.80
2023-04-03T17:26:27.597Z,1.00
2023-04-03T17:29:00.882Z,0.63
2023-04-03T17:31:29.525Z,0.80
2023-04-03T17:34:01.792Z,0.98
2023-04-03T17:36:31.701Z,0.77
2023-04-03T17:39:02.612Z,0.75
2023-04-03T17:41:35.353Z,0.70
2023-04-03T17:44:03.796Z,0.88
2023-04-03T17:46:33.869Z,0.65
2023-04-03T17:49:04.710Z,1.00
2023-04-03T17:51:34.693Z,1.02
2023-04-03T17:54:03.100Z,0.98
2023-04-03T17:56:31.439Z,0.80
2023-04-03T17:59:00.685Z,1.38
2023-04-03T18:01:34.585Z,1.30
2023-04-03T18:04:04.386Z,0.88
2023-04-03T18:06:34.899Z,0.75
2023-04-03T18:09:07.515Z,0.73
2023-04-03T18:11:35.885Z,1.20
2023-04-03T18:14:04.915Z,0.98
2023-04-03T18:16:33.421Z,1.15
2023-04-03T18:19:21.191Z,0.90
2023-04-03T18:21:52.361Z,1.02
2023-04-03T18:24:21.796Z,0.70
2023-04-03T18:26:52.066Z,1.13
2023-04-03T18:29:20.701Z,1.50
2023-04-03T18:31:51.767Z,1.10
2023-04-03T18:34:20.175Z,0.85
2023-04-03T18:36:49.128Z,0.73
2023-04-03T18:39:19.375Z,1.00
2023-04-03T18:41:52.088Z,1.00
2023-04-03T18:44:22.451Z,0.95
2023-04-03T18:46:50.839Z,1.08
2023-04-03T18:49:25.115Z,0.77
2023-04-03T18:51:53.572Z,0.98
2023-04-03T18:54:23.226Z,1.30
2023-04-03T18:56:51.460Z,0.70
2023-04-03T18:59:19.991Z,0.90
2023-04-03T19:01:48.297Z,0.98
2023-04-03T19:04:16.992Z,1.10
2023-04-03T19:06:45.617Z,0.70
2023-04-03T19:09:13.936Z,0.80
2023-04-03T19:11:43.524Z,0.90
2023-04-03T19:14:15.919Z,1.00
2023-04-03T19:16:45.556Z,0.70
2023-04-03T19:19:16.412Z,1.05
2023-04-03T19:21:47.053Z,0.90
2023-04-03T19:24:18.635Z,1.13
2023-04-03T19:26:48.454Z,1.10
2023-04-03T19:29:17.775Z,0.93
2023-04-03T19:31:46.169Z,0.85
2023-04-03T19:34:14.427Z,0.88
2023-04-03T19:36:43.223Z,1.75
2023-04-03T19:39:15.435Z,0.80
2023-04-03T19:41:45.620Z,0.90
2023-04-03T19:44:15.471Z,1.00
2023-04-03T19:46:51.052Z,0.63
2023-04-03T19:49:24.361Z,0.90
2023-04-03T19:51:53.386Z,1.10
2023-04-03T19:54:21.751Z,1.15
2023-04-03T19:56:50.420Z,0.95
2023-04-03T19:59:20.249Z,1.17
2023-04-03T20:01:48.842Z,1.10
2023-04-03T20:04:17.143Z,1.05
2023-04-03T20:06:45.535Z,1.70
2023-04-03T20:09:14.021Z,1.13
2023-04-03T20:11:42.712Z,0.95
2023-04-03T20:14:12.759Z,0.98
2023-04-03T20:16:43.063Z,1.17
2023-04-03T20:19:11.413Z,1.13
2023-04-03T20:21:41.594Z,1.38
2023-04-03T20:24:12.062Z,1.15
2023-04-03T20:26:46.087Z,1.00
2023-04-03T20:29:16.581Z,1.30
2023-04-03T20:31:46.864Z,1.48
2023-04-03T20:34:16.120Z,1.15
2023-04-03T20:36:48.285Z,1.10
2023-04-03T20:39:19.454Z,1.17
2023-04-03T20:41:47.985Z,0.80
2023-04-03T20:44:21.824Z,1.30
2023-04-03T20:46:54.269Z,0.90
2023-04-03T20:49:27.005Z,0.95
2023-04-03T20:51:58.103Z,0.88
2023-04-03T20:54:30.215Z,0.75
2023-04-03T20:56:58.977Z,1.00
2023-04-03T20:59:29.389Z,1.10
2023-04-03T21:01:59.280Z,1.45
2023-04-03T21:04:30.736Z,1.15
2023-04-03T21:07:18.343Z,0.90
2023-04-03T21:10:05.388Z,1.23
2023-04-03T21:12:52.577Z,1.25
2023-04-03T21:15:44.101Z,1.80
2023-04-03T21:18:26.074Z,1.30
2023-04-03T21:20:58.829Z,1.45
2023-04-03T21:23:28.389Z,1.17
2023-04-03T21:25:58.968Z,1.77
2023-04-03T21:28:27.625Z,1.30
2023-04-03T21:30:56.272Z,1.25
2023-04-03T21:33:28.138Z,1.17
2023-04-03T21:35:58.871Z,1.30
2023-04-03T21:38:27.539Z,1.38
2023-04-03T21:40:57.850Z,2.28
2023-04-03T21:43:30.705Z,1.42
2023-04-03T21:46:02.094Z,1.80
2023-04-03T21:48:31.864Z,1.75
2023-04-03T21:51:07.021Z,1.40
2023-04-03T21:53:38.781Z,1.33
2023-04-03T21:56:09.832Z,1.58
2023-04-03T21:58:38.817Z,1.80
2023-04-03T22:01:13.691Z,1.13
2023-04-03T22:03:44.152Z,1.15
2023-04-03T22:06:12.788Z,1.52
2023-04-03T22:08:43.514Z,1.60
2023-04-03T22:11:12.857Z,1.23
2023-04-03T22:13:41.299Z,1.67
2023-04-03T22:16:11.138Z,1.48
2023-04-03T22:18:39.835Z,1.38
2023-04-03T22:21:09.742Z,1.30
2023-04-03T22:23:38.990Z,1.52
2023-04-03T22:26:10.256Z,1.50
2023-04-03T22:28:42.274Z,1.63
2023-04-03T22:31:11.889Z,1.40
2023-04-03T22:33:41.017Z,1.02
2023-04-03T22:36:11.245Z,1.23
2023-04-03T22:38:43.456Z,1.40
2023-04-03T22:41:12.057Z,2.33
2023-04-03T22:43:41.479Z,1.48
2023-04-03T22:46:10.387Z,1.52
2023-04-03T22:48:42.277Z,1.25
2023-04-03T22:51:12.494Z,1.33
2023-04-03T22:53:49.776Z,1.20
2023-04-03T22:56:18.770Z,1.23
2023-04-03T22:58:48.001Z,1.50
2023-04-03T23:01:20.322Z,1.30
2023-04-03T23:03:48.600Z,1.38
2023-04-03T23:06:18.202Z,1.42
2023-04-03T23:08:48.906Z,1.88
2023-04-03T23:11:17.254Z,1.67
2023-04-03T23:13:51.998Z,1.10
2023-04-03T23:16:20.521Z,1.30
2023-04-03T23:18:49.984Z,1.73
2023-04-03T23:21:26.384Z,1.42
2023-04-03T23:23:56.833Z,1.20
2023-04-03T23:26:25.559Z,1.63
2023-04-03T23:28:54.043Z,1.40
2023-04-03T23:31:22.785Z,1.60
2023-04-03T23:33:51.342Z,1.88
2023-04-03T23:36:21.269Z,1.33
2023-04-03T23:38:49.677Z,1.50
2023-04-03T23:41:19.807Z,1.33
2023-04-03T23:43:48.410Z,1.35
2023-04-03T23:46:16.888Z,1.70
2023-04-03T23:48:47.470Z,1.80
2023-04-03T23:51:15.828Z,1.65
2023-04-03T23:53:45.483Z,2.00
2023-04-03T23:56:15.922Z,1.48
2023-04-03T23:58:44.186Z,2.20
