createdAt,value
2022-12-06T00:00:39.156Z,38.90
2022-12-06T00:10:47.276Z,48.90
2022-12-06T00:20:54.458Z,48.00
2022-12-06T00:30:59.816Z,44.50
2022-12-06T00:41:06.607Z,39.20
2022-12-06T00:51:14.855Z,37.40
2022-12-06T01:01:24.016Z,44.90
2022-12-06T01:11:32.345Z,45.60
2022-12-06T01:21:39.443Z,40.60
2022-12-06T01:31:46.455Z,38.50
2022-12-06T01:41:53.459Z,38.30
2022-12-06T01:52:00.997Z,50.80
2022-12-06T02:02:08.866Z,55.00
2022-12-06T02:12:17.712Z,42.00
2022-12-06T02:22:29.898Z,38.80
2022-12-06T02:32:36.704Z,37.80
2022-12-06T02:42:47.829Z,47.70
2022-12-06T02:52:59.967Z,45.70
2022-12-06T03:03:13.773Z,41.50
2022-12-06T03:13:26.490Z,40.90
2022-12-06T03:23:34.232Z,41.90
2022-12-06T03:33:46.344Z,37.80
2022-12-06T03:43:53.976Z,42.60
2022-12-06T03:54:04.749Z,33.10
2022-12-06T04:04:12.469Z,31.80
2022-12-06T04:14:19.626Z,27.50
2022-12-06T04:24:25.756Z,30.00
2022-12-06T04:34:50.605Z,27.80
2022-12-06T04:44:57.920Z,26.20
2022-12-06T04:55:06.177Z,28.60
2022-12-06T05:05:12.303Z,35.30
2022-12-06T05:15:19.410Z,30.60
2022-12-06T05:25:26.559Z,30.30
2022-12-06T05:35:33.870Z,28.50
2022-12-06T05:45:40.800Z,26.10
2022-12-06T05:55:48.049Z,25.80
2022-12-06T06:16:03.988Z,34.20
2022-12-06T06:26:09.170Z,32.00
2022-12-06T06:36:16.237Z,34.20
2022-12-06T06:46:26.375Z,28.40
2022-12-06T06:56:33.649Z,24.40
2022-12-06T07:06:40.695Z,26.30
2022-12-06T07:16:47.850Z,26.30
2022-12-06T07:26:54.974Z,28.50
2022-12-06T07:37:02.390Z,29.00
2022-12-06T07:47:09.531Z,33.50
2022-12-06T07:57:16.779Z,33.50
2022-12-06T08:07:23.636Z,39.80
2022-12-06T08:17:31.217Z,37.80
2022-12-06T08:27:38.577Z,32.00
2022-12-06T08:37:46.255Z,37.50
2022-12-06T08:47:53.189Z,44.50
2022-12-06T08:58:02.948Z,46.10
2022-12-06T09:08:10.397Z,41.20
2022-12-06T09:18:20.573Z,39.90
2022-12-06T09:28:30.898Z,37.40
2022-12-06T09:38:41.707Z,37.70
2022-12-06T09:49:29.223Z,52.80
2022-12-06T09:59:40.523Z,38.30
2022-12-06T10:09:46.227Z,34.90
2022-12-06T10:19:54.277Z,32.60
2022-12-06T10:30:06.473Z,33.40
2022-12-06T10:40:18.725Z,31.10
2022-12-06T10:50:23.588Z,26.10
2022-12-06T11:00:36.032Z,28.20
2022-12-06T11:10:45.063Z,26.60
2022-12-06T11:20:53.758Z,28.90
2022-12-06T11:31:06.429Z,35.90
2022-12-06T11:41:11.843Z,30.10
2022-12-06T11:51:27.481Z,27.60
2022-12-06T12:01:42.062Z,20.80
2022-12-06T12:11:58.694Z,20.10
2022-12-06T12:22:21.189Z,29.30
2022-12-06T12:32:28.810Z,28.00
2022-12-06T12:42:40.213Z,15.70
2022-12-06T12:52:48.062Z,15.50
2022-12-06T13:03:00.003Z,19.30
2022-12-06T13:13:06.593Z,20.60
2022-12-06T13:23:15.614Z,14.20
2022-12-06T13:33:25.806Z,17.50
2022-12-06T13:43:58.822Z,22.40
2022-12-06T13:54:37.151Z,17.40
2022-12-06T14:04:45.093Z,17.90
2022-12-06T14:14:56.334Z,17.60
2022-12-06T14:25:01.422Z,21.30
2022-12-06T14:35:07.625Z,24.90
2022-12-06T14:45:14.359Z,13.70
2022-12-06T14:55:21.206Z,14.50
2022-12-06T15:05:33.662Z,15.80
2022-12-06T15:15:39.799Z,16.50
2022-12-06T15:25:47.177Z,23.80
2022-12-06T15:35:55.864Z,27.10
2022-12-06T15:46:05.276Z,20.10
2022-12-06T15:56:12.920Z,21.30
2022-12-06T16:06:22.127Z,19.50
2022-12-06T16:16:30.370Z,13.80
2022-12-06T16:26:41.036Z,18.30
2022-12-06T16:36:59.298Z,15.90
2022-12-06T16:47:10.530Z,23.80
2022-12-06T16:57:19.832Z,23.40
2022-12-06T17:07:27.782Z,20.00
2022-12-06T17:17:35.607Z,15.50
2022-12-06T17:27:43.147Z,12.80
2022-12-06T17:37:52.706Z,19.60
2022-12-06T17:48:00.302Z,24.40
2022-12-06T17:58:09.571Z,21.00
2022-12-06T18:08:16.766Z,19.80
2022-12-06T18:18:24.259Z,21.30
2022-12-06T18:28:31.550Z,19.40
2022-12-06T18:38:39.953Z,15.80
2022-12-06T18:48:49.700Z,22.60
2022-12-06T18:58:58.553Z,24.00
2022-12-06T19:09:05.286Z,24.20
2022-12-06T19:19:16.855Z,15.00
2022-12-06T19:29:32.548Z,15.00
2022-12-06T19:39:40.383Z,8.80
2022-12-06T19:49:46.380Z,9.70
2022-12-06T19:59:56.776Z,11.50
2022-12-06T20:10:06.027Z,11.10
2022-12-06T20:20:10.392Z,12.80
2022-12-06T20:30:18.184Z,10.80
2022-12-06T20:40:31.083Z,12.10
2022-12-06T20:50:39.581Z,10.90
2022-12-06T21:00:45.064Z,9.40
2022-12-06T21:11:20.997Z,15.90
2022-12-06T21:21:32.632Z,13.90
2022-12-06T21:31:41.064Z,7.60
2022-12-06T21:41:48.711Z,6.00
2022-12-06T21:52:02.241Z,6.00
2022-12-06T22:02:13.680Z,8.00
2022-12-06T22:12:20.957Z,8.40
2022-12-06T22:22:28.153Z,7.90
2022-12-06T22:32:35.832Z,11.00
2022-12-06T22:42:43.295Z,11.50
2022-12-06T22:52:50.742Z,10.20
2022-12-06T23:02:56.665Z,17.70
2022-12-06T23:13:03.983Z,9.70
2022-12-06T23:23:11.192Z,12.70
2022-12-06T23:33:22.692Z,14.20
2022-12-06T23:43:30.557Z,10.50
2022-12-06T23:53:39.689Z,10.20
