createdAt,value
2023-05-16T00:01:01.452Z,99.90
2023-05-16T00:03:28.250Z,99.90
2023-05-16T00:05:55.902Z,99.90
2023-05-16T00:08:22.803Z,99.90
2023-05-16T00:10:49.369Z,99.90
2023-05-16T00:13:16.206Z,99.90
2023-05-16T00:15:44.133Z,99.90
2023-05-16T00:18:14.675Z,99.90
2023-05-16T00:20:41.657Z,99.90
2023-05-16T00:23:08.303Z,99.90
2023-05-16T00:25:34.897Z,99.90
2023-05-16T00:28:01.441Z,99.90
2023-05-16T00:30:28.209Z,99.90
2023-05-16T00:32:56.137Z,99.90
2023-05-16T00:35:22.880Z,99.90
2023-05-16T00:37:50.907Z,99.90
2023-05-16T00:40:17.611Z,99.90
2023-05-16T00:42:44.652Z,99.90
2023-05-16T00:45:11.591Z,99.90
2023-05-16T00:47:38.189Z,99.90
2023-05-16T00:50:05.837Z,99.90
2023-05-16T00:52:33.618Z,99.90
2023-05-16T00:55:01.034Z,99.90
2023-05-16T00:57:27.746Z,99.90
2023-05-16T00:59:54.983Z,99.90
2023-05-16T01:02:21.833Z,99.90
2023-05-16T01:04:49.579Z,99.90
2023-05-16T01:07:17.406Z,99.90
2023-05-16T01:09:44.135Z,99.90
2023-05-16T01:12:45.430Z,99.90
2023-05-16T01:15:25.976Z,99.90
2023-05-16T01:18:19.231Z,99.90
2023-05-16T01:20:56.784Z,99.90
2023-05-16T01:23:40.900Z,99.90
2023-05-16T01:26:17.394Z,99.90
2023-05-16T01:28:48.905Z,99.90
2023-05-16T01:31:16.230Z,99.90
2023-05-16T01:33:43.296Z,99.90
2023-05-16T01:36:26.599Z,99.90
2023-05-16T01:39:14.081Z,99.90
2023-05-16T01:42:04.478Z,99.90
2023-05-16T01:44:53.008Z,99.90
2023-05-16T01:47:22.541Z,99.90
2023-05-16T01:50:19.732Z,99.90
2023-05-16T01:52:52.522Z,99.90
2023-05-16T01:55:45.769Z,99.90
2023-05-16T01:58:14.813Z,99.90
2023-05-16T02:00:42.258Z,99.90
2023-05-16T02:03:09.616Z,99.90
2023-05-16T02:05:36.305Z,99.90
2023-05-16T02:08:03.818Z,99.90
2023-05-16T02:10:30.550Z,99.90
2023-05-16T02:12:57.801Z,99.90
2023-05-16T02:15:24.675Z,99.90
2023-05-16T02:17:51.412Z,99.90
2023-05-16T02:20:18.116Z,99.90
2023-05-16T02:22:46.991Z,99.90
2023-05-16T02:25:15.029Z,99.90
2023-05-16T02:27:42.919Z,99.90
2023-05-16T02:30:12.032Z,99.90
2023-05-16T02:32:39.810Z,99.90
2023-05-16T02:35:07.209Z,99.90
2023-05-16T02:37:33.993Z,99.90
2023-05-16T02:40:00.618Z,99.90
2023-05-16T02:42:27.711Z,99.90
2023-05-16T02:44:54.267Z,99.90
2023-05-16T02:47:21.001Z,99.90
2023-05-16T02:49:47.684Z,99.90
2023-05-16T02:52:14.350Z,99.90
2023-05-16T02:54:40.997Z,99.90
2023-05-16T02:57:07.657Z,99.90
2023-05-16T02:59:34.241Z,99.90
2023-05-16T03:02:00.917Z,99.90
2023-05-16T03:04:27.910Z,99.90
2023-05-16T03:06:54.514Z,99.90
2023-05-16T03:09:21.697Z,99.90
2023-05-16T03:11:48.464Z,99.90
2023-05-16T03:14:15.211Z,99.90
2023-05-16T03:16:43.857Z,99.90
2023-05-16T03:19:10.924Z,99.90
2023-05-16T03:21:37.525Z,99.90
2023-05-16T03:24:04.381Z,99.90
2023-05-16T03:26:31.338Z,99.90
2023-05-16T03:28:58.889Z,99.90
2023-05-16T03:31:25.555Z,99.90
2023-05-16T03:33:52.130Z,99.90
2023-05-16T03:36:21.595Z,99.90
2023-05-16T03:38:48.645Z,99.90
2023-05-16T03:41:15.304Z,99.90
2023-05-16T03:43:42.219Z,99.90
2023-05-16T03:46:08.857Z,99.90
2023-05-16T03:48:35.552Z,99.90
2023-05-16T03:51:02.124Z,99.90
2023-05-16T03:53:28.669Z,99.90
2023-05-16T03:55:55.313Z,99.90
2023-05-16T03:58:21.996Z,99.90
2023-05-16T04:00:51.399Z,99.90
2023-05-16T04:03:17.962Z,99.90
2023-05-16T04:05:44.936Z,99.90
2023-05-16T04:08:11.854Z,99.90
2023-05-16T04:10:38.433Z,99.90
2023-05-16T04:13:05.074Z,99.90
2023-05-16T04:15:31.609Z,99.90
2023-05-16T04:17:58.345Z,99.90
2023-05-16T04:20:24.989Z,99.90
2023-05-16T04:22:51.867Z,99.90
2023-05-16T04:25:18.475Z,99.90
2023-05-16T04:27:45.085Z,99.90
2023-05-16T04:30:12.153Z,99.90
2023-05-16T04:32:38.770Z,99.90
2023-05-16T04:35:05.751Z,99.90
2023-05-16T04:37:32.329Z,99.90
2023-05-16T04:39:59.277Z,99.90
2023-05-16T04:42:25.974Z,99.90
2023-05-16T04:44:52.695Z,99.90
2023-05-16T04:47:19.405Z,99.90
2023-05-16T04:49:46.069Z,99.90
2023-05-16T04:52:12.984Z,99.90
2023-05-16T04:54:39.775Z,99.90
2023-05-16T04:57:06.302Z,99.90
2023-05-16T04:59:32.845Z,99.90
2023-05-16T05:01:59.479Z,99.90
2023-05-16T05:04:26.240Z,99.90
2023-05-16T05:06:52.929Z,99.90
2023-05-16T05:09:19.479Z,99.90
2023-05-16T05:11:46.363Z,99.90
2023-05-16T05:14:12.965Z,99.90
2023-05-16T05:16:39.506Z,99.90
2023-05-16T05:19:06.181Z,99.90
2023-05-16T05:21:32.758Z,99.90
2023-05-16T05:23:59.364Z,99.90
2023-05-16T05:26:26.289Z,99.90
2023-05-16T05:29:04.754Z,99.90
2023-05-16T05:31:33.742Z,99.90
2023-05-16T05:34:04.455Z,99.90
2023-05-16T05:36:31.514Z,99.90
2023-05-16T05:38:58.067Z,99.90
2023-05-16T05:41:24.634Z,99.90
2023-05-16T05:43:51.374Z,99.90
2023-05-16T05:46:18.041Z,99.90
2023-05-16T05:48:45.036Z,99.90
2023-05-16T05:51:13.840Z,99.90
2023-05-16T05:53:41.422Z,99.90
2023-05-16T05:56:08.494Z,99.90
2023-05-16T05:58:35.178Z,99.90
2023-05-16T06:01:02.390Z,99.90
2023-05-16T06:03:28.973Z,99.90
2023-05-16T06:05:55.872Z,99.90
2023-05-16T06:08:22.521Z,99.90
2023-05-16T06:10:49.094Z,99.90
2023-05-16T06:13:15.763Z,99.90
2023-05-16T06:15:42.321Z,99.90
2023-05-16T06:18:08.895Z,99.90
2023-05-16T06:20:35.831Z,99.90
2023-05-16T06:23:02.360Z,99.90
2023-05-16T06:25:29.285Z,99.90
2023-05-16T06:27:56.087Z,99.90
2023-05-16T06:30:22.644Z,99.90
2023-05-16T06:32:49.581Z,99.90
2023-05-16T06:35:16.255Z,99.90
2023-05-16T06:37:43.236Z,99.90
2023-05-16T06:40:10.446Z,99.90
2023-05-16T06:42:37.647Z,99.90
2023-05-16T06:45:04.807Z,99.90
2023-05-16T06:47:31.484Z,99.90
2023-05-16T06:49:58.096Z,99.90
2023-05-16T06:52:24.891Z,99.90
2023-05-16T06:54:52.036Z,99.90
2023-05-16T06:57:18.640Z,99.90
2023-05-16T06:59:45.212Z,99.90
2023-05-16T07:02:11.864Z,99.90
2023-05-16T07:04:38.717Z,99.90
2023-05-16T07:07:07.653Z,99.90
2023-05-16T07:09:34.353Z,99.90
2023-05-16T07:12:00.989Z,99.90
2023-05-16T07:14:27.664Z,99.90
2023-05-16T07:16:54.399Z,99.70
2023-05-16T07:19:23.784Z,99.00
2023-05-16T07:21:50.484Z,99.80
2023-05-16T07:24:17.267Z,99.60
2023-05-16T07:26:43.984Z,98.30
2023-05-16T07:29:10.745Z,97.80
2023-05-16T07:31:37.418Z,97.00
2023-05-16T07:34:04.386Z,96.10
2023-05-16T07:36:31.144Z,96.70
2023-05-16T07:38:57.746Z,95.50
2023-05-16T07:41:25.423Z,94.50
2023-05-16T07:43:52.131Z,95.30
2023-05-16T07:46:18.826Z,94.70
2023-05-16T07:48:45.618Z,92.40
2023-05-16T07:51:12.396Z,90.00
2023-05-16T07:53:39.062Z,90.10
2023-05-16T07:56:06.726Z,87.00
2023-05-16T07:58:33.696Z,83.50
2023-05-16T08:01:00.725Z,87.10
2023-05-16T08:03:27.796Z,87.90
2023-05-16T08:05:54.488Z,90.60
2023-05-16T08:08:21.193Z,81.20
2023-05-16T08:10:47.815Z,79.60
2023-05-16T08:13:14.436Z,78.30
2023-05-16T08:15:41.147Z,78.60
2023-05-16T08:18:13.769Z,69.80
2023-05-16T08:20:41.655Z,70.60
2023-05-16T08:23:11.516Z,60.50
2023-05-16T08:25:38.246Z,58.20
2023-05-16T08:28:05.031Z,58.60
2023-05-16T08:30:32.135Z,59.60
2023-05-16T08:32:58.777Z,59.90
2023-05-16T08:35:25.681Z,55.50
2023-05-16T08:37:52.573Z,54.60
2023-05-16T08:40:19.818Z,55.00
2023-05-16T08:42:46.553Z,58.80
2023-05-16T08:45:13.619Z,61.20
2023-05-16T08:47:41.930Z,60.20
2023-05-16T08:50:10.432Z,62.40
2023-05-16T08:52:38.885Z,63.80
2023-05-16T08:55:11.462Z,63.40
2023-05-16T08:57:39.474Z,64.40
2023-05-16T09:00:11.904Z,62.50
2023-05-16T09:02:43.064Z,61.60
2023-05-16T09:05:12.157Z,57.70
2023-05-16T09:07:38.897Z,52.20
2023-05-16T09:10:06.971Z,51.00
2023-05-16T09:12:34.545Z,53.00
2023-05-16T09:15:03.669Z,55.60
2023-05-16T09:17:43.842Z,51.10
2023-05-16T09:20:15.447Z,49.40
2023-05-16T09:22:54.933Z,47.60
2023-05-16T09:27:54.367Z,40.20
2023-05-16T09:30:35.298Z,42.30
2023-05-16T09:33:03.037Z,43.00
2023-05-16T09:35:43.891Z,39.30
2023-05-16T09:38:17.551Z,39.00
2023-05-16T09:40:45.681Z,41.40
2023-05-16T09:43:16.314Z,48.00
2023-05-16T09:45:48.080Z,52.60
2023-05-16T09:48:16.694Z,53.90
2023-05-16T09:50:49.864Z,53.80
2023-05-16T09:53:16.714Z,53.60
2023-05-16T09:55:43.522Z,53.70
2023-05-16T09:58:10.338Z,50.40
2023-05-16T10:00:38.500Z,48.80
2023-05-16T10:03:06.093Z,48.00
2023-05-16T10:05:34.596Z,49.10
2023-05-16T10:08:03.431Z,46.70
2023-05-16T10:10:30.153Z,47.30
2023-05-16T10:13:01.281Z,50.40
2023-05-16T10:15:29.389Z,51.40
2023-05-16T10:17:59.845Z,52.50
2023-05-16T10:20:27.362Z,51.60
2023-05-16T10:22:55.888Z,51.10
2023-05-16T10:25:33.965Z,52.10
2023-05-16T10:28:01.371Z,50.20
2023-05-16T10:30:28.329Z,42.00
2023-05-16T10:32:56.428Z,43.50
2023-05-16T10:35:23.623Z,44.40
2023-05-16T10:37:51.422Z,46.40
2023-05-16T10:40:19.486Z,44.40
2023-05-16T10:43:08.136Z,45.50
2023-05-16T10:45:39.666Z,43.90
2023-05-16T10:48:08.748Z,45.30
2023-05-16T10:50:46.177Z,42.60
2023-05-16T10:53:16.453Z,41.10
2023-05-16T10:56:10.360Z,39.20
2023-05-16T10:58:39.783Z,38.10
2023-05-16T11:01:35.098Z,37.20
2023-05-16T11:04:03.007Z,38.90
2023-05-16T11:06:42.374Z,41.50
2023-05-16T11:09:22.100Z,41.70
2023-05-16T11:11:51.875Z,43.90
2023-05-16T11:14:37.155Z,47.60
2023-05-16T11:17:13.394Z,48.80
2023-05-16T11:19:50.590Z,43.70
2023-05-16T11:22:20.667Z,39.60
2023-05-16T11:25:07.810Z,37.30
2023-05-16T11:27:36.574Z,37.90
2023-05-16T11:30:06.239Z,36.20
2023-05-16T11:32:37.453Z,36.20
2023-05-16T11:35:05.373Z,36.20
2023-05-16T11:37:32.089Z,37.20
2023-05-16T11:40:02.183Z,37.50
2023-05-16T11:42:34.722Z,40.00
2023-05-16T11:45:09.850Z,40.70
2023-05-16T11:47:37.872Z,39.10
2023-05-16T11:50:07.830Z,40.20
2023-05-16T11:52:34.725Z,42.40
2023-05-16T11:55:01.514Z,42.00
2023-05-16T11:57:28.316Z,41.60
2023-05-16T11:59:54.887Z,43.10
2023-05-16T12:02:21.994Z,47.70
2023-05-16T12:04:50.384Z,47.30
2023-05-16T12:07:17.130Z,51.70
2023-05-16T12:09:53.588Z,51.00
2023-05-16T12:12:23.036Z,50.30
2023-05-16T12:14:52.533Z,46.80
2023-05-16T12:17:22.107Z,45.80
2023-05-16T12:19:48.964Z,45.20
2023-05-16T12:22:20.313Z,43.10
2023-05-16T12:24:46.982Z,40.70
2023-05-16T12:27:21.215Z,39.80
2023-05-16T12:29:48.805Z,41.70
2023-05-16T12:32:19.529Z,46.20
2023-05-16T12:34:53.373Z,48.70
2023-05-16T12:37:21.413Z,48.00
2023-05-16T12:39:48.197Z,49.60
2023-05-16T12:42:14.906Z,47.20
2023-05-16T12:44:45.515Z,49.50
2023-05-16T12:47:13.680Z,50.80
2023-05-16T12:49:47.807Z,49.60
2023-05-16T12:52:21.389Z,47.60
2023-05-16T12:54:48.477Z,42.30
2023-05-16T12:57:15.251Z,38.70
2023-05-16T12:59:41.876Z,36.70
2023-05-16T13:02:08.798Z,37.70
2023-05-16T13:04:36.966Z,39.70
2023-05-16T13:07:04.685Z,39.30
2023-05-16T13:09:33.031Z,38.50
2023-05-16T13:12:00.282Z,41.70
2023-05-16T13:14:27.133Z,40.90
2023-05-16T13:16:53.780Z,39.60
2023-05-16T13:19:22.325Z,42.50
2023-05-16T13:21:48.973Z,40.30
2023-05-16T13:24:15.720Z,39.70
2023-05-16T13:26:42.329Z,42.10
2023-05-16T13:29:11.244Z,41.90
2023-05-16T13:31:37.944Z,41.40
2023-05-16T13:34:04.632Z,42.20
2023-05-16T13:36:41.592Z,42.60
2023-05-16T13:39:18.445Z,43.30
2023-05-16T13:41:46.783Z,41.90
2023-05-16T13:44:14.629Z,44.90
2023-05-16T13:46:41.391Z,46.00
2023-05-16T13:49:08.445Z,46.40
2023-05-16T13:51:35.036Z,43.80
2023-05-16T13:54:01.676Z,43.80
2023-05-16T13:56:28.317Z,44.00
2023-05-16T13:59:03.749Z,43.30
2023-05-16T14:01:31.281Z,40.90
2023-05-16T14:03:58.468Z,42.90
2023-05-16T14:06:25.255Z,46.00
2023-05-16T14:08:51.914Z,46.30
2023-05-16T14:11:19.906Z,46.20
2023-05-16T14:13:46.629Z,48.10
2023-05-16T14:16:13.352Z,46.40
2023-05-16T14:18:40.071Z,46.70
2023-05-16T14:21:06.836Z,47.90
2023-05-16T14:23:33.613Z,48.40
2023-05-16T14:26:00.867Z,48.40
2023-05-16T14:28:27.564Z,47.10
2023-05-16T14:30:54.436Z,49.90
2023-05-16T14:33:21.245Z,49.00
2023-05-16T14:35:49.976Z,48.40
2023-05-16T14:38:16.904Z,48.90
2023-05-16T14:40:43.594Z,48.70
2023-05-16T14:43:10.532Z,49.80
2023-05-16T14:45:38.191Z,50.60
2023-05-16T14:48:08.453Z,52.10
2023-05-16T14:50:35.337Z,52.50
2023-05-16T14:53:02.019Z,53.50
2023-05-16T14:55:29.062Z,55.00
2023-05-16T14:57:59.552Z,56.00
2023-05-16T15:00:27.232Z,56.90
2023-05-16T15:02:54.331Z,58.00
2023-05-16T15:05:21.008Z,57.30
2023-05-16T15:07:47.709Z,57.30
2023-05-16T15:10:14.361Z,58.70
2023-05-16T15:12:41.077Z,57.10
2023-05-16T15:15:12.551Z,57.40
2023-05-16T15:17:41.886Z,57.10
2023-05-16T15:20:10.791Z,57.50
2023-05-16T15:22:39.958Z,58.30
2023-05-16T15:25:07.603Z,57.30
2023-05-16T15:27:34.491Z,56.50
2023-05-16T15:30:01.386Z,56.50
2023-05-16T15:32:28.097Z,55.70
2023-05-16T15:34:54.807Z,57.40
2023-05-16T15:37:21.845Z,56.40
2023-05-16T15:39:48.483Z,52.90
2023-05-16T15:42:15.202Z,52.10
2023-05-16T15:44:41.910Z,54.20
2023-05-16T15:47:10.148Z,53.10
2023-05-16T15:49:36.856Z,54.30
2023-05-16T15:52:04.467Z,54.50
2023-05-16T15:54:31.415Z,54.40
2023-05-16T15:56:58.115Z,54.20
2023-05-16T15:59:24.863Z,54.20
2023-05-16T16:01:51.513Z,56.00
2023-05-16T16:04:22.565Z,54.50
2023-05-16T16:06:50.303Z,56.40
2023-05-16T16:09:17.782Z,57.40
2023-05-16T16:11:44.612Z,56.60
2023-05-16T16:14:11.332Z,56.80
2023-05-16T16:16:40.201Z,58.30
2023-05-16T16:19:07.665Z,58.40
2023-05-16T16:21:34.777Z,56.00
2023-05-16T16:24:01.858Z,56.50
2023-05-16T16:26:28.561Z,56.90
2023-05-16T16:28:55.264Z,57.30
2023-05-16T16:31:21.889Z,57.10
2023-05-16T16:33:49.182Z,58.10
2023-05-16T16:36:16.843Z,58.30
2023-05-16T16:38:43.669Z,58.80
2023-05-16T16:41:10.496Z,60.00
2023-05-16T16:43:39.732Z,61.10
2023-05-16T16:46:07.487Z,60.70
2023-05-16T16:48:34.832Z,61.00
2023-05-16T16:51:01.999Z,61.60
2023-05-16T16:53:29.011Z,62.50
2023-05-16T16:55:55.667Z,63.80
2023-05-16T16:58:25.429Z,62.90
2023-05-16T17:00:53.045Z,63.90
2023-05-16T17:03:20.054Z,63.40
2023-05-16T17:05:46.746Z,65.20
2023-05-16T17:08:13.460Z,65.20
2023-05-16T17:10:40.153Z,64.70
2023-05-16T17:13:10.256Z,65.30
2023-05-16T17:15:37.931Z,66.20
2023-05-16T17:18:08.257Z,66.70
2023-05-16T17:20:35.899Z,68.40
2023-05-16T17:23:04.266Z,67.40
2023-05-16T17:25:31.324Z,67.80
2023-05-16T17:27:58.262Z,67.60
2023-05-16T17:30:25.073Z,68.10
2023-05-16T17:32:51.800Z,69.30
2023-05-16T17:35:20.109Z,69.80
2023-05-16T17:37:47.613Z,67.50
2023-05-16T17:40:17.097Z,68.30
2023-05-16T17:42:45.083Z,68.70
2023-05-16T17:45:13.808Z,67.00
2023-05-16T17:47:41.178Z,67.80
2023-05-16T17:50:10.412Z,66.10
2023-05-16T17:52:39.850Z,67.00
2023-05-16T17:55:10.002Z,66.20
2023-05-16T17:57:36.793Z,66.60
2023-05-16T18:00:05.890Z,66.80
2023-05-16T18:02:32.932Z,66.40
2023-05-16T18:04:59.708Z,66.80
2023-05-16T18:07:27.109Z,67.10
2023-05-16T18:09:54.212Z,67.90
2023-05-16T18:12:21.262Z,68.40
2023-05-16T18:14:47.926Z,69.30
2023-05-16T18:17:14.746Z,70.30
2023-05-16T18:19:44.207Z,70.70
2023-05-16T18:22:12.370Z,70.10
2023-05-16T18:24:39.753Z,69.90
2023-05-16T18:27:06.732Z,71.10
2023-05-16T18:29:34.176Z,71.80
2023-05-16T18:32:01.457Z,70.50
2023-05-16T18:34:28.367Z,70.50
2023-05-16T18:36:55.004Z,73.90
2023-05-16T18:39:21.877Z,70.40
2023-05-16T18:41:48.690Z,70.70
2023-05-16T18:44:18.384Z,71.80
2023-05-16T18:46:46.232Z,72.80
2023-05-16T18:49:14.063Z,72.00
2023-05-16T18:51:40.953Z,71.60
2023-05-16T18:54:08.182Z,72.60
2023-05-16T18:56:34.996Z,76.40
2023-05-16T18:59:01.747Z,74.60
2023-05-16T19:01:29.030Z,75.10
2023-05-16T19:03:56.106Z,77.50
2023-05-16T19:06:22.986Z,76.40
2023-05-16T19:08:49.694Z,77.00
2023-05-16T19:11:17.784Z,76.40
2023-05-16T19:13:45.625Z,76.50
2023-05-16T19:16:12.787Z,78.20
2023-05-16T19:18:39.652Z,79.10
2023-05-16T19:21:07.801Z,80.50
2023-05-16T19:23:34.493Z,83.00
2023-05-16T19:26:01.186Z,81.90
2023-05-16T19:28:27.953Z,83.60
2023-05-16T19:30:54.783Z,85.50
2023-05-16T19:33:21.737Z,84.70
2023-05-16T19:35:51.292Z,83.60
2023-05-16T19:38:19.717Z,84.90
2023-05-16T19:40:46.874Z,85.00
2023-05-16T19:43:13.592Z,85.10
2023-05-16T19:45:40.328Z,84.70
2023-05-16T19:48:07.479Z,85.70
2023-05-16T19:50:34.520Z,85.10
2023-05-16T19:53:01.342Z,87.20
2023-05-16T19:55:30.390Z,86.30
2023-05-16T19:57:57.704Z,87.90
2023-05-16T20:00:24.629Z,88.50
2023-05-16T20:02:51.501Z,89.30
2023-05-16T20:05:23.261Z,87.90
2023-05-16T20:07:50.787Z,89.50
2023-05-16T20:10:19.214Z,90.00
2023-05-16T20:12:47.288Z,90.80
2023-05-16T20:15:13.964Z,91.20
2023-05-16T20:17:41.178Z,90.90
2023-05-16T20:20:09.627Z,90.70
2023-05-16T20:22:38.819Z,90.60
2023-05-16T20:25:10.401Z,91.70
2023-05-16T20:27:37.593Z,90.90
2023-05-16T20:30:06.425Z,90.90
2023-05-16T20:32:33.633Z,91.90
2023-05-16T20:35:01.128Z,91.00
2023-05-16T20:37:27.803Z,91.30
2023-05-16T20:39:54.596Z,91.20
2023-05-16T20:42:21.964Z,91.00
2023-05-16T20:44:48.613Z,92.30
2023-05-16T20:47:16.725Z,93.40
2023-05-16T20:49:43.436Z,94.30
2023-05-16T20:52:10.120Z,94.20
2023-05-16T20:54:36.780Z,94.60
2023-05-16T20:57:03.634Z,95.60
2023-05-16T20:59:30.276Z,95.60
2023-05-16T21:01:57.426Z,95.60
2023-05-16T21:04:24.334Z,95.90
2023-05-16T21:06:51.276Z,96.20
2023-05-16T21:09:17.888Z,97.00
2023-05-16T21:11:44.550Z,97.20
2023-05-16T21:14:11.420Z,97.90
2023-05-16T21:16:38.027Z,98.50
2023-05-16T21:19:04.934Z,98.70
2023-05-16T21:21:32.097Z,99.40
2023-05-16T21:23:58.787Z,99.70
2023-05-16T21:26:26.069Z,99.90
2023-05-16T21:28:55.671Z,99.90
2023-05-16T21:31:22.876Z,99.90
2023-05-16T21:33:51.899Z,99.90
2023-05-16T21:36:20.146Z,99.90
2023-05-16T21:38:47.197Z,99.90
2023-05-16T21:41:14.394Z,99.90
2023-05-16T21:43:41.179Z,99.90
2023-05-16T21:46:07.802Z,99.90
2023-05-16T21:48:34.606Z,99.90
2023-05-16T21:51:01.684Z,99.90
2023-05-16T21:53:28.382Z,99.90
2023-05-16T21:55:55.106Z,99.90
2023-05-16T21:58:21.954Z,99.90
2023-05-16T22:00:49.442Z,99.90
2023-05-16T22:03:18.895Z,99.90
2023-05-16T22:05:48.811Z,99.90
2023-05-16T22:08:15.739Z,99.90
2023-05-16T22:10:42.727Z,99.90
2023-05-16T22:13:09.630Z,99.90
2023-05-16T22:15:36.367Z,99.90
2023-05-16T22:18:03.110Z,99.90
2023-05-16T22:20:29.915Z,99.90
2023-05-16T22:22:56.743Z,99.90
2023-05-16T22:25:23.855Z,99.90
2023-05-16T22:27:50.612Z,99.90
2023-05-16T22:30:17.309Z,99.90
2023-05-16T22:32:48.001Z,99.90
2023-05-16T22:35:14.781Z,99.90
2023-05-16T22:37:41.500Z,99.90
2023-05-16T22:40:08.891Z,99.90
2023-05-16T22:42:35.636Z,99.90
2023-05-16T22:45:03.244Z,99.90
2023-05-16T22:47:29.948Z,99.90
2023-05-16T22:49:56.697Z,99.90
2023-05-16T22:52:23.372Z,99.90
2023-05-16T22:54:50.097Z,99.90
2023-05-16T22:57:16.807Z,99.90
2023-05-16T22:59:43.447Z,99.90
2023-05-16T23:02:10.031Z,99.90
2023-05-16T23:04:36.773Z,99.90
2023-05-16T23:07:03.500Z,99.90
2023-05-16T23:09:30.338Z,99.90
2023-05-16T23:11:56.969Z,99.90
2023-05-16T23:14:23.573Z,99.90
2023-05-16T23:16:50.291Z,99.90
2023-05-16T23:19:17.066Z,99.90
2023-05-16T23:21:44.407Z,99.90
2023-05-16T23:24:11.007Z,99.90
2023-05-16T23:26:37.676Z,99.90
2023-05-16T23:29:04.434Z,99.90
2023-05-16T23:31:31.102Z,99.90
2023-05-16T23:33:57.803Z,99.90
2023-05-16T23:36:24.706Z,99.90
2023-05-16T23:38:51.303Z,99.90
2023-05-16T23:41:18.006Z,99.90
2023-05-16T23:43:45.748Z,99.90
2023-05-16T23:46:12.331Z,99.90
2023-05-16T23:48:39.890Z,99.90
2023-05-16T23:51:07.526Z,99.90
2023-05-16T23:53:35.211Z,99.90
2023-05-16T23:56:02.108Z,99.90
2023-05-16T23:58:28.789Z,99.90
