createdAt,value
2023-01-01T00:00:44.399Z,2.03
2023-01-01T00:05:46.188Z,1.97
2023-01-01T00:10:47.867Z,2.04
2023-01-01T00:15:49.571Z,1.94
2023-01-01T00:20:51.177Z,1.83
2023-01-01T00:25:52.797Z,1.85
2023-01-01T00:30:55.218Z,1.87
2023-01-01T00:35:56.851Z,1.84
2023-01-01T00:40:58.613Z,1.87
2023-01-01T00:46:00.361Z,1.79
2023-01-01T00:51:02.361Z,1.81
2023-01-01T00:56:04.953Z,1.81
2023-01-01T01:01:07.055Z,1.71
2023-01-01T01:06:12.905Z,1.64
2023-01-01T01:11:16.323Z,1.78
2023-01-01T01:16:18.180Z,1.72
2023-01-01T01:21:22.745Z,1.73
2023-01-01T01:26:27.892Z,1.71
2023-01-01T01:31:31.904Z,1.69
2023-01-01T01:36:33.529Z,1.62
2023-01-01T01:41:35.219Z,1.67
2023-01-01T01:46:41.631Z,1.62
2023-01-01T01:51:45.084Z,1.57
2023-01-01T01:56:57.674Z,1.64
2023-01-01T02:02:00.528Z,1.60
2023-01-01T02:07:02.491Z,1.58
2023-01-01T02:12:04.229Z,1.53
2023-01-01T02:17:14.606Z,1.47
2023-01-01T02:22:24.931Z,1.33
2023-01-01T02:28:04.196Z,1.23
2023-01-01T02:33:12.294Z,1.31
2023-01-01T02:38:30.483Z,1.38
2023-01-01T02:43:32.475Z,1.37
2023-01-01T02:48:48.804Z,1.18
2023-01-01T02:54:02.625Z,1.20
2023-01-01T02:59:47.740Z,1.27
2023-01-01T03:05:11.024Z,1.32
2023-01-01T03:10:21.985Z,1.28
2023-01-01T03:15:31.247Z,1.38
2023-01-01T03:20:38.505Z,1.28
2023-01-01T03:25:48.294Z,1.24
2023-01-01T03:30:52.830Z,1.19
2023-01-01T03:36:01.094Z,1.16
2023-01-01T03:41:08.340Z,1.29
2023-01-01T03:46:12.996Z,1.37
2023-01-01T03:51:32.727Z,1.32
2023-01-01T03:56:45.954Z,1.31
2023-01-01T04:01:57.416Z,1.16
2023-01-01T04:07:09.293Z,1.17
2023-01-01T04:12:18.376Z,1.16
2023-01-01T04:17:20.039Z,1.14
2023-01-01T04:22:23.723Z,1.14
2023-01-01T04:27:25.587Z,0.97
2023-01-01T04:32:27.246Z,0.95
2023-01-01T04:37:28.868Z,0.91
2023-01-01T04:42:30.657Z,0.92
2023-01-01T04:47:32.583Z,1.04
2023-01-01T04:52:34.221Z,0.94
2023-01-01T04:57:35.884Z,0.90
2023-01-01T05:02:37.633Z,0.95
2023-01-01T05:07:39.377Z,0.93
2023-01-01T05:12:41.077Z,0.96
2023-01-01T05:17:42.840Z,1.10
2023-01-01T05:22:47.052Z,1.02
2023-01-01T05:27:48.769Z,0.98
2023-01-01T05:32:50.490Z,1.04
2023-01-01T05:37:52.139Z,0.90
2023-01-01T05:42:53.825Z,1.06
2023-01-01T05:47:56.623Z,0.98
2023-01-01T05:52:58.327Z,0.88
2023-01-01T05:58:00.055Z,0.94
2023-01-01T06:03:01.821Z,0.97
2023-01-01T06:08:03.536Z,0.94
2023-01-01T06:13:11.147Z,0.90
2023-01-01T06:18:14.723Z,0.97
2023-01-01T06:23:16.708Z,0.85
2023-01-01T06:28:18.398Z,0.94
2023-01-01T06:33:20.080Z,0.97
2023-01-01T06:38:21.819Z,1.01
2023-01-01T06:43:23.540Z,0.76
2023-01-01T06:48:25.155Z,0.87
2023-01-01T06:53:27.145Z,0.92
2023-01-01T06:58:29.107Z,0.73
2023-01-01T07:03:30.880Z,0.81
2023-01-01T07:08:33.144Z,0.93
2023-01-01T07:13:34.983Z,0.92
2023-01-01T07:18:36.663Z,0.91
2023-01-01T07:23:38.308Z,0.90
2023-01-01T07:28:39.967Z,0.88
2023-01-01T07:33:41.627Z,1.02
2023-01-01T07:38:43.495Z,0.91
2023-01-01T07:43:45.205Z,0.93
2023-01-01T07:48:47.375Z,1.07
2023-01-01T07:53:49.098Z,1.07
2023-01-01T07:58:50.816Z,1.22
2023-01-01T08:03:53.123Z,1.48
2023-01-01T08:08:54.825Z,1.42
2023-01-01T08:13:56.541Z,1.35
2023-01-01T08:18:58.215Z,1.34
2023-01-01T08:24:00.015Z,1.40
2023-01-01T08:29:06.831Z,1.46
2023-01-01T08:34:08.638Z,1.51
2023-01-01T08:39:10.400Z,1.55
2023-01-01T08:44:12.052Z,1.58
2023-01-01T08:49:13.737Z,1.59
2023-01-01T08:54:15.435Z,1.69
2023-01-01T08:59:17.228Z,1.68
2023-01-01T09:04:18.976Z,1.76
2023-01-01T09:09:24.307Z,1.82
2023-01-01T09:14:29.050Z,1.98
2023-01-01T09:19:30.849Z,1.97
2023-01-01T09:24:32.648Z,2.02
2023-01-01T09:29:34.421Z,2.06
2023-01-01T09:34:36.419Z,2.17
2023-01-01T09:39:38.117Z,2.14
2023-01-01T09:44:45.779Z,2.32
2023-01-01T09:49:49.149Z,2.46
2023-01-01T09:54:57.857Z,2.87
2023-01-01T10:00:00.048Z,2.82
2023-01-01T10:05:21.717Z,2.89
2023-01-01T10:10:55.579Z,3.02
2023-01-01T10:16:24.708Z,3.51
2023-01-01T10:21:35.788Z,3.11
2023-01-01T10:26:38.780Z,3.14
2023-01-01T10:31:45.471Z,3.60
2023-01-01T10:36:47.091Z,4.00
2023-01-01T10:41:49.196Z,3.71
2023-01-01T10:46:56.295Z,3.81
2023-01-01T10:51:59.435Z,4.17
2023-01-01T10:57:14.669Z,4.24
2023-01-01T11:02:27.597Z,4.10
2023-01-01T11:07:33.943Z,4.23
2023-01-01T11:13:04.104Z,4.17
2023-01-01T11:18:10.863Z,4.23
2023-01-01T11:23:39.944Z,4.64
2023-01-01T11:28:41.917Z,4.64
2023-01-01T11:33:49.229Z,5.13
2023-01-01T11:39:06.041Z,4.29
2023-01-01T11:44:11.121Z,4.41
2023-01-01T11:49:15.325Z,4.56
2023-01-01T11:54:34.282Z,4.44
2023-01-01T11:59:49.822Z,4.51
2023-01-01T12:05:01.125Z,4.67
2023-01-01T12:10:16.416Z,4.71
2023-01-01T12:15:41.735Z,4.80
2023-01-01T12:20:59.278Z,4.81
2023-01-01T12:26:13.075Z,6.04
2023-01-01T12:31:58.009Z,5.43
2023-01-01T12:37:46.212Z,4.90
2023-01-01T12:43:15.978Z,5.70
2023-01-01T12:48:30.923Z,5.48
2023-01-01T12:53:38.840Z,5.81
2023-01-01T12:58:52.772Z,5.70
2023-01-01T13:04:05.528Z,6.04
2023-01-01T13:09:14.988Z,5.49
2023-01-01T13:14:16.876Z,5.35
2023-01-01T13:19:31.722Z,6.05
2023-01-01T13:24:33.463Z,5.60
2023-01-01T13:29:42.534Z,6.37
2023-01-01T13:35:00.334Z,6.02
2023-01-01T13:40:29.442Z,6.21
2023-01-01T13:46:11.218Z,6.83
2023-01-01T13:52:03.352Z,6.48
2023-01-01T13:56:57.651Z,6.53
2023-01-01T14:02:10.868Z,6.40
2023-01-01T14:07:51.657Z,6.19
2023-01-01T14:13:02.178Z,5.70
2023-01-01T14:18:17.776Z,5.57
2023-01-01T14:23:28.465Z,5.63
2023-01-01T14:28:32.654Z,5.27
2023-01-01T14:33:34.529Z,5.11
2023-01-01T14:38:43.307Z,5.01
2023-01-01T14:43:50.865Z,5.00
2023-01-01T14:48:55.707Z,4.87
2023-01-01T14:54:03.520Z,4.79
2023-01-01T14:59:24.321Z,4.73
2023-01-01T15:04:26.224Z,4.71
2023-01-01T15:09:30.709Z,4.57
2023-01-01T15:14:39.432Z,4.50
2023-01-01T15:19:43.890Z,4.48
2023-01-01T15:24:46.217Z,4.37
2023-01-01T15:29:48.025Z,4.31
2023-01-01T15:34:53.168Z,4.33
2023-01-01T15:40:00.488Z,4.29
2023-01-01T15:45:17.515Z,4.23
2023-01-01T15:51:00.392Z,4.17
2023-01-01T15:56:05.761Z,4.15
2023-01-01T16:01:11.360Z,4.07
2023-01-01T16:06:18.150Z,4.02
2023-01-01T16:11:19.911Z,4.01
2023-01-01T16:16:28.870Z,3.92
2023-01-01T16:21:34.895Z,3.91
2023-01-01T16:26:36.632Z,3.88
2023-01-01T16:31:38.859Z,3.82
2023-01-01T16:36:40.863Z,3.81
2023-01-01T16:41:44.250Z,3.77
2023-01-01T16:46:46.061Z,3.78
2023-01-01T16:51:47.895Z,3.69
2023-01-01T16:56:49.633Z,3.66
2023-01-01T17:01:51.739Z,3.63
2023-01-01T17:06:55.402Z,3.62
2023-01-01T17:11:57.132Z,3.59
2023-01-01T17:16:59.977Z,3.74
2023-01-01T17:22:01.910Z,3.75
2023-01-01T17:27:03.778Z,3.69
2023-01-01T17:32:06.017Z,3.65
2023-01-01T17:37:07.882Z,3.78
2023-01-01T17:42:09.735Z,3.74
2023-01-01T17:47:11.515Z,3.68
2023-01-01T17:52:13.228Z,3.56
2023-01-01T17:57:15.216Z,3.53
2023-01-01T18:02:17.084Z,3.44
2023-01-01T18:07:20.295Z,3.44
2023-01-01T18:12:22.377Z,3.42
2023-01-01T18:17:24.315Z,3.38
2023-01-01T18:22:26.635Z,3.36
2023-01-01T18:27:28.600Z,3.30
2023-01-01T18:32:30.294Z,3.35
2023-01-01T18:37:33.675Z,3.31
2023-01-01T18:42:39.305Z,3.30
2023-01-01T18:47:41.324Z,3.28
2023-01-01T18:52:43.573Z,3.26
2023-01-01T18:57:50.269Z,3.26
2023-01-01T19:02:56.695Z,3.22
2023-01-01T19:08:07.933Z,3.21
2023-01-01T19:13:14.598Z,3.17
2023-01-01T19:18:21.755Z,3.17
2023-01-01T19:23:24.807Z,3.11
2023-01-01T19:28:37.490Z,3.07
2023-01-01T19:33:45.833Z,3.06
2023-01-01T19:38:48.086Z,2.98
2023-01-01T19:43:50.236Z,3.00
2023-01-01T19:48:53.832Z,2.95
2023-01-01T19:53:56.006Z,2.94
2023-01-01T19:58:58.132Z,2.87
2023-01-01T20:04:00.836Z,2.84
2023-01-01T20:09:03.467Z,2.83
2023-01-01T20:14:05.795Z,2.80
2023-01-01T20:19:08.124Z,2.82
2023-01-01T20:24:11.640Z,2.86
2023-01-01T20:29:20.480Z,2.88
2023-01-01T20:34:23.733Z,2.85
2023-01-01T20:39:26.912Z,2.75
2023-01-01T20:44:30.237Z,2.83
2023-01-01T20:49:32.925Z,2.80
2023-01-01T20:54:37.730Z,2.80
2023-01-01T20:59:41.557Z,2.78
2023-01-01T21:04:43.860Z,2.72
2023-01-01T21:09:46.813Z,2.68
2023-01-01T21:14:49.711Z,2.64
2023-01-01T21:19:56.208Z,2.70
2023-01-01T21:25:16.838Z,2.70
2023-01-01T21:30:20.970Z,2.67
2023-01-01T21:35:33.681Z,2.65
2023-01-01T21:40:51.890Z,2.63
2023-01-01T21:45:55.435Z,2.60
2023-01-01T21:50:57.803Z,2.49
2023-01-01T21:56:04.877Z,2.49
2023-01-01T22:01:36.170Z,2.48
2023-01-01T22:06:39.472Z,2.42
2023-01-01T22:11:41.726Z,2.33
2023-01-01T22:16:45.121Z,2.32
2023-01-01T22:21:48.092Z,2.27
2023-01-01T22:26:49.756Z,2.30
2023-01-01T22:32:11.981Z,2.23
2023-01-01T22:37:22.020Z,2.24
2023-01-01T22:42:23.759Z,2.25
2023-01-01T22:47:36.182Z,2.30
2023-01-01T22:52:37.854Z,2.30
2023-01-01T22:57:39.659Z,2.08
2023-01-01T23:02:41.393Z,2.04
2023-01-01T23:07:43.576Z,2.00
2023-01-01T23:12:45.280Z,2.02
2023-01-01T23:17:46.945Z,2.05
2023-01-01T23:22:53.333Z,2.02
2023-01-01T23:27:55.730Z,1.98
2023-01-01T23:32:57.506Z,2.06
2023-01-01T23:38:00.453Z,2.04
2023-01-01T23:43:02.225Z,2.10
2023-01-01T23:48:04.906Z,1.92
2023-01-01T23:53:06.675Z,1.88
2023-01-01T23:58:08.359Z,1.94
