createdAt,value
2023-02-08T00:00:44.049Z,102823.47
2023-02-08T00:03:16.909Z,102827.44
2023-02-08T00:05:49.685Z,102825.63
2023-02-08T00:08:22.351Z,102822.59
2023-02-08T00:10:54.861Z,102823.89
2023-02-08T00:13:28.257Z,102825.09
2023-02-08T00:16:00.891Z,102822.87
2023-02-08T00:18:33.735Z,102827.33
2023-02-08T00:21:12.591Z,102832.55
2023-02-08T00:23:45.984Z,102836.52
2023-02-08T00:26:18.453Z,102835.63
2023-02-08T00:28:50.850Z,102834.15
2023-02-08T00:31:23.590Z,102840.67
2023-02-08T00:33:57.007Z,102834.42
2023-02-08T00:36:30.742Z,102842.80
2023-02-08T00:39:03.479Z,102848.99
2023-02-08T00:41:36.297Z,102847.97
2023-02-08T00:44:09.106Z,102840.48
2023-02-08T00:46:42.600Z,102853.77
2023-02-08T00:49:15.658Z,102857.73
2023-02-08T00:51:49.708Z,102863.41
2023-02-08T00:54:23.100Z,102872.66
2023-02-08T00:56:55.678Z,102875.24
2023-02-08T00:59:29.419Z,102879.05
2023-02-08T01:02:02.170Z,102878.88
2023-02-08T01:04:34.811Z,102882.65
2023-02-08T01:07:08.018Z,102884.80
2023-02-08T01:09:42.672Z,102888.77
2023-02-08T01:12:17.202Z,102895.27
2023-02-08T01:14:49.877Z,102891.31
2023-02-08T01:17:22.537Z,102887.73
2023-02-08T01:19:55.032Z,102895.66
2023-02-08T01:22:29.853Z,102896.48
2023-02-08T01:25:02.394Z,102901.36
2023-02-08T01:27:35.411Z,102910.60
2023-02-08T01:30:09.034Z,102910.91
2023-02-08T01:32:41.326Z,102921.37
2023-02-08T01:35:13.798Z,102928.73
2023-02-08T01:37:46.353Z,102933.95
2023-02-08T01:40:19.657Z,102944.84
2023-02-08T01:42:52.062Z,102941.23
2023-02-08T01:45:32.389Z,102943.41
2023-02-08T01:48:13.057Z,102946.84
2023-02-08T01:50:50.854Z,102953.67
2023-02-08T01:53:23.628Z,102959.21
2023-02-08T01:55:59.991Z,102960.45
2023-02-08T01:58:49.813Z,102961.31
2023-02-08T02:01:22.310Z,102955.59
2023-02-08T02:03:55.194Z,102959.47
2023-02-08T02:09:41.903Z,102960.25
2023-02-08T02:12:14.503Z,102957.12
2023-02-08T02:14:47.489Z,102956.75
2023-02-08T02:17:20.898Z,102960.75
2023-02-08T02:20:18.010Z,102960.20
2023-02-08T02:23:24.325Z,102966.44
2023-02-08T02:26:27.084Z,102968.70
2023-02-08T02:29:29.539Z,102974.77
2023-02-08T02:32:24.463Z,102970.73
2023-02-08T02:35:13.695Z,102971.06
2023-02-08T02:38:30.551Z,102972.26
2023-02-08T02:41:46.887Z,102974.44
2023-02-08T02:44:45.046Z,102984.22
2023-02-08T02:47:37.432Z,102986.07
2023-02-08T02:50:38.910Z,102987.84
2023-02-08T02:53:23.188Z,102989.66
2023-02-08T02:56:09.279Z,102992.37
2023-02-08T02:58:42.642Z,102995.44
2023-02-08T03:01:15.831Z,102995.44
2023-02-08T03:03:48.521Z,102995.34
2023-02-08T03:06:28.425Z,103003.27
2023-02-08T03:09:32.774Z,103008.46
2023-02-08T03:13:00.336Z,103003.27
2023-02-08T03:15:55.636Z,103004.59
2023-02-08T03:18:41.970Z,103019.02
2023-02-08T03:21:20.312Z,103017.04
2023-02-08T03:23:57.897Z,103016.00
2023-02-08T03:26:53.914Z,103020.77
2023-02-08T03:29:43.080Z,103025.88
2023-02-08T03:32:55.341Z,103033.70
2023-02-08T03:35:41.092Z,103037.53
2023-02-08T03:38:27.979Z,103032.58
2023-02-08T03:41:01.655Z,103039.58
2023-02-08T03:44:00.325Z,103040.45
2023-02-08T03:46:36.637Z,103038.68
2023-02-08T03:49:12.358Z,103044.50
2023-02-08T03:51:44.815Z,103053.28
2023-02-08T03:54:23.948Z,103048.81
2023-02-08T03:57:27.685Z,103053.14
2023-02-08T04:00:19.439Z,103053.69
2023-02-08T04:02:57.152Z,103056.31
2023-02-08T04:05:30.000Z,103063.60
2023-02-08T04:08:02.719Z,103067.42
2023-02-08T04:10:35.313Z,103081.87
2023-02-08T04:13:08.350Z,103079.91
2023-02-08T04:15:40.775Z,103080.87
2023-02-08T04:18:13.709Z,103086.14
2023-02-08T04:20:46.289Z,103088.83
2023-02-08T04:26:04.561Z,103098.88
2023-02-08T04:28:37.078Z,103097.02
2023-02-08T04:31:09.656Z,103098.68
2023-02-08T04:33:42.954Z,103095.49
2023-02-08T04:36:15.959Z,103094.17
2023-02-08T04:38:48.611Z,103110.36
2023-02-08T04:41:21.086Z,103109.03
2023-02-08T04:43:53.623Z,103103.72
2023-02-08T04:46:26.258Z,103105.49
2023-02-08T04:48:59.124Z,103106.41
2023-02-08T04:51:32.049Z,103111.27
2023-02-08T04:54:04.796Z,103115.33
2023-02-08T04:56:38.706Z,103113.59
2023-02-08T04:59:11.510Z,103120.59
2023-02-08T05:01:44.063Z,103117.00
2023-02-08T05:04:16.762Z,103107.36
2023-02-08T05:06:49.322Z,103120.54
2023-02-08T05:09:22.676Z,103122.31
2023-02-08T05:11:55.126Z,103121.81
2023-02-08T05:14:27.568Z,103130.23
2023-02-08T05:17:00.186Z,103124.55
2023-02-08T05:19:32.977Z,103127.69
2023-02-08T05:22:05.517Z,103134.38
2023-02-08T05:24:38.574Z,103144.16
2023-02-08T05:27:11.136Z,103149.53
2023-02-08T05:29:43.672Z,103158.34
2023-02-08T05:32:16.199Z,103160.22
2023-02-08T05:34:48.670Z,103162.61
2023-02-08T05:37:21.428Z,103170.66
2023-02-08T05:39:54.597Z,103173.54
2023-02-08T05:42:27.471Z,103177.19
2023-02-08T05:44:59.901Z,103173.86
2023-02-08T05:47:32.719Z,103175.34
2023-02-08T05:50:05.432Z,103176.84
2023-02-08T05:52:38.044Z,103183.53
2023-02-08T05:55:11.266Z,103183.97
2023-02-08T05:57:43.823Z,103189.15
2023-02-08T06:00:17.554Z,103185.97
2023-02-08T06:02:50.333Z,103190.02
2023-02-08T06:05:22.750Z,103182.39
2023-02-08T06:07:55.141Z,103182.03
2023-02-08T06:10:28.060Z,103177.16
2023-02-08T06:13:01.635Z,103178.40
2023-02-08T06:15:34.074Z,103178.98
2023-02-08T06:18:06.528Z,103185.72
2023-02-08T06:20:40.186Z,103191.09
2023-02-08T06:23:24.004Z,103191.44
2023-02-08T06:25:56.642Z,103192.14
2023-02-08T06:28:29.460Z,103189.64
2023-02-08T06:31:02.114Z,103193.79
2023-02-08T06:33:35.037Z,103195.29
2023-02-08T06:36:08.276Z,103200.67
2023-02-08T06:38:40.998Z,103205.20
2023-02-08T06:41:13.618Z,103202.68
2023-02-08T06:43:46.129Z,103213.92
2023-02-08T06:46:18.902Z,103202.41
2023-02-08T06:48:51.598Z,103208.17
2023-02-08T06:51:24.081Z,103197.00
2023-02-08T06:53:56.960Z,103204.48
2023-02-08T06:56:29.772Z,103207.92
2023-02-08T06:59:02.505Z,103205.06
2023-02-08T07:01:35.253Z,103201.81
2023-02-08T07:04:08.124Z,103203.50
2023-02-08T07:06:40.618Z,103198.55
2023-02-08T07:09:13.081Z,103201.16
2023-02-08T07:11:46.030Z,103204.94
2023-02-08T07:14:18.793Z,103207.69
2023-02-08T07:16:53.572Z,103207.42
2023-02-08T07:19:27.178Z,103209.53
2023-02-08T07:22:06.011Z,103209.41
2023-02-08T07:24:42.088Z,103206.66
2023-02-08T07:27:15.490Z,103203.86
2023-02-08T07:29:47.954Z,103197.74
2023-02-08T07:32:20.495Z,103198.66
2023-02-08T07:34:54.706Z,103194.54
2023-02-08T07:37:27.924Z,103203.13
2023-02-08T07:40:00.512Z,103200.43
2023-02-08T07:42:34.054Z,103205.85
2023-02-08T07:45:27.188Z,103201.83
2023-02-08T07:48:00.110Z,103202.37
2023-02-08T07:50:33.090Z,103211.45
2023-02-08T07:53:06.429Z,103202.80
2023-02-08T07:55:38.923Z,103205.23
2023-02-08T07:58:11.279Z,103203.02
2023-02-08T08:00:43.881Z,103202.50
2023-02-08T08:03:16.631Z,103208.14
2023-02-08T08:05:53.015Z,103205.80
2023-02-08T08:08:24.519Z,103203.55
2023-02-08T08:10:57.522Z,103198.16
2023-02-08T08:13:30.800Z,103202.63
2023-02-08T08:16:03.512Z,103206.75
2023-02-08T08:18:36.490Z,103207.87
2023-02-08T08:21:09.103Z,103205.64
2023-02-08T08:23:41.797Z,103208.27
2023-02-08T08:26:19.910Z,103213.80
2023-02-08T08:28:52.386Z,103212.70
2023-02-08T08:31:25.461Z,103210.77
2023-02-08T08:33:58.221Z,103214.12
2023-02-08T08:36:31.163Z,103208.41
2023-02-08T08:39:03.591Z,103213.56
2023-02-08T08:41:37.362Z,103209.56
2023-02-08T08:44:09.964Z,103214.62
2023-02-08T08:46:44.256Z,103218.39
2023-02-08T08:49:17.131Z,103227.63
2023-02-08T08:51:49.570Z,103227.99
2023-02-08T08:54:22.157Z,103228.14
2023-02-08T08:56:54.657Z,103223.30
2023-02-08T08:59:27.178Z,103222.77
2023-02-08T09:01:59.527Z,103219.78
2023-02-08T09:04:32.031Z,103223.70
2023-02-08T09:07:04.555Z,103223.43
2023-02-08T09:09:37.208Z,103221.04
2023-02-08T09:12:09.527Z,103222.20
2023-02-08T09:14:42.531Z,103218.77
2023-02-08T09:17:14.918Z,103215.73
2023-02-08T09:19:47.528Z,103217.77
2023-02-08T09:22:20.428Z,103218.52
2023-02-08T09:24:55.026Z,103220.17
2023-02-08T09:27:27.629Z,103215.30
2023-02-08T09:30:00.675Z,103212.88
2023-02-08T09:32:34.416Z,103208.88
2023-02-08T09:35:07.790Z,103208.42
2023-02-08T09:37:40.706Z,103205.23
2023-02-08T09:40:23.539Z,103207.53
2023-02-08T09:43:21.628Z,103203.41
2023-02-08T09:46:01.551Z,103203.37
2023-02-08T09:48:40.189Z,103203.47
2023-02-08T09:51:42.723Z,103198.20
2023-02-08T09:54:20.290Z,103194.25
2023-02-08T09:56:52.865Z,103196.88
2023-02-08T09:59:28.598Z,103187.62
2023-02-08T10:02:29.590Z,103185.38
2023-02-08T10:05:09.798Z,103180.38
2023-02-08T10:07:42.792Z,103171.97
2023-02-08T10:10:22.652Z,103170.83
2023-02-08T10:13:20.556Z,103170.77
2023-02-08T10:16:10.908Z,103168.87
2023-02-08T10:18:53.695Z,103169.50
2023-02-08T10:21:49.132Z,103170.95
2023-02-08T10:24:44.388Z,103168.91
2023-02-08T10:27:49.496Z,103173.92
2023-02-08T10:31:00.485Z,103172.56
2023-02-08T10:34:12.469Z,103172.52
2023-02-08T10:36:45.384Z,103166.20
2023-02-08T10:39:27.600Z,103166.70
2023-02-08T10:42:00.837Z,103164.39
2023-02-08T10:44:43.706Z,103165.14
2023-02-08T10:47:40.880Z,103170.05
2023-02-08T10:50:30.228Z,103168.92
2023-02-08T10:53:02.959Z,103165.98
2023-02-08T10:55:37.346Z,103165.55
2023-02-08T10:58:20.332Z,103165.23
2023-02-08T11:00:52.784Z,103166.67
2023-02-08T11:03:27.738Z,103170.13
2023-02-08T11:06:00.652Z,103170.89
2023-02-08T11:08:35.736Z,103169.63
2023-02-08T11:11:10.164Z,103176.50
2023-02-08T11:13:46.693Z,103174.28
2023-02-08T11:16:27.182Z,103174.53
2023-02-08T11:19:09.023Z,103178.11
2023-02-08T11:21:42.487Z,103173.64
2023-02-08T11:24:28.634Z,103175.98
2023-02-08T11:27:02.707Z,103178.11
2023-02-08T11:29:35.883Z,103176.63
2023-02-08T11:32:20.773Z,103172.47
2023-02-08T11:34:53.298Z,103175.41
2023-02-08T11:37:29.385Z,103183.67
2023-02-08T11:40:02.127Z,103173.70
2023-02-08T11:42:43.971Z,103182.37
2023-02-08T11:45:26.378Z,103181.48
2023-02-08T11:47:58.869Z,103177.69
2023-02-08T11:50:38.999Z,103174.41
2023-02-08T11:53:29.117Z,103170.95
2023-02-08T11:56:14.870Z,103169.01
2023-02-08T11:59:08.012Z,103169.19
2023-02-08T12:01:42.702Z,103160.01
2023-02-08T12:04:17.533Z,103163.38
2023-02-08T12:07:12.311Z,103161.17
2023-02-08T12:10:21.361Z,103174.23
2023-02-08T12:13:22.855Z,103167.74
2023-02-08T12:16:32.835Z,103168.84
2023-02-08T12:19:25.594Z,103174.16
2023-02-08T12:22:05.985Z,103174.49
2023-02-08T12:24:45.222Z,103180.32
2023-02-08T12:27:52.814Z,103176.91
2023-02-08T12:30:46.336Z,103186.33
2023-02-08T12:33:50.662Z,103183.23
2023-02-08T12:36:39.844Z,103189.69
2023-02-08T12:39:59.306Z,103187.20
2023-02-08T12:42:48.003Z,103188.22
2023-02-08T12:45:43.445Z,103197.24
2023-02-08T12:48:36.983Z,103189.77
2023-02-08T12:51:16.817Z,103191.14
2023-02-08T12:53:53.898Z,103184.95
2023-02-08T12:56:31.944Z,103188.97
2023-02-08T12:59:13.463Z,103180.10
2023-02-08T13:01:47.636Z,103180.58
2023-02-08T13:04:27.697Z,103181.48
2023-02-08T13:07:04.830Z,103173.46
2023-02-08T13:09:55.282Z,103174.36
2023-02-08T13:12:53.564Z,103174.34
2023-02-08T16:24:53.484Z,103130.95
2023-02-08T16:27:31.339Z,103138.87
2023-02-08T16:30:03.845Z,103140.14
2023-02-08T16:32:39.042Z,103149.41
2023-02-08T16:35:25.244Z,103153.34
2023-02-08T16:38:02.145Z,103152.41
2023-02-08T16:40:51.759Z,103151.02
2023-02-08T16:43:29.678Z,103148.35
2023-02-08T16:46:39.311Z,103144.34
2023-02-08T16:49:11.751Z,103146.08
2023-02-08T16:51:45.262Z,103150.47
2023-02-08T16:54:19.940Z,103141.65
2023-02-08T16:56:54.089Z,103142.13
2023-02-08T16:59:26.955Z,103135.94
2023-02-08T17:01:59.650Z,103139.52
2023-02-08T17:04:32.533Z,103140.41
2023-02-08T17:07:05.079Z,103142.23
2023-02-08T17:09:39.569Z,103135.53
2023-02-08T17:15:10.899Z,103138.53
2023-02-08T17:17:43.331Z,103136.74
2023-02-08T17:20:29.259Z,103141.63
2023-02-08T17:23:03.482Z,103137.20
2023-02-08T17:25:36.843Z,103140.39
2023-02-08T17:28:18.760Z,103132.45
2023-02-08T17:30:53.375Z,103135.17
2023-02-08T17:33:27.743Z,103126.77
2023-02-08T17:36:00.660Z,103121.92
2023-02-08T17:38:33.695Z,103119.71
2023-02-08T17:41:08.274Z,103120.17
2023-02-08T17:43:39.978Z,103113.97
2023-02-08T17:46:16.099Z,103110.92
2023-02-08T17:48:48.704Z,103117.07
2023-02-08T17:51:23.622Z,103115.31
2023-02-08T17:53:56.191Z,103111.35
2023-02-08T17:56:32.967Z,103108.23
2023-02-08T17:59:05.645Z,103105.03
2023-02-08T18:01:39.913Z,103112.97
2023-02-08T18:04:13.568Z,103110.77
2023-02-08T18:06:46.845Z,103113.47
2023-02-08T18:09:19.228Z,103107.29
2023-02-08T18:11:51.886Z,103099.78
2023-02-08T18:14:24.519Z,103110.77
2023-02-08T18:16:59.046Z,103107.59
2023-02-08T18:19:31.546Z,103099.99
2023-02-08T18:22:05.136Z,103101.28
2023-02-08T18:24:38.483Z,103101.32
2023-02-08T18:27:11.525Z,103104.92
2023-02-08T18:29:44.123Z,103102.77
2023-02-08T18:32:18.458Z,103100.57
2023-02-08T18:34:51.312Z,103094.39
2023-02-08T18:37:23.754Z,103090.44
2023-02-08T18:39:56.086Z,103101.53
2023-02-08T18:42:28.556Z,103095.79
2023-02-08T18:45:01.571Z,103100.20
2023-02-08T18:47:39.733Z,103104.09
2023-02-08T18:50:12.358Z,103094.67
2023-02-08T18:52:44.938Z,103089.75
2023-02-08T18:55:17.845Z,103084.37
2023-02-08T18:57:50.849Z,103095.36
2023-02-08T19:00:23.716Z,103087.34
2023-02-08T19:02:56.323Z,103089.98
2023-02-08T19:05:28.784Z,103090.00
2023-02-08T19:08:01.727Z,103086.03
2023-02-08T19:10:38.997Z,103077.27
2023-02-08T19:13:11.938Z,103082.61
2023-02-08T19:15:46.029Z,103083.45
2023-02-08T19:18:19.945Z,103080.81
2023-02-08T19:20:52.816Z,103084.39
2023-02-08T19:23:25.124Z,103080.00
2023-02-08T19:25:57.524Z,103084.50
2023-02-08T19:28:32.233Z,103086.73
2023-02-08T19:33:54.589Z,103079.28
2023-02-08T19:36:30.315Z,103082.93
2023-02-08T19:39:02.791Z,103080.23
2023-02-08T19:41:39.176Z,103074.37
2023-02-08T19:44:14.937Z,103085.34
2023-02-08T19:46:52.849Z,103082.16
2023-02-08T19:49:27.406Z,103101.64
2023-02-08T19:51:59.861Z,103095.34
2023-02-08T19:54:32.559Z,103085.91
2023-02-08T19:57:05.765Z,103078.73
2023-02-08T19:59:39.983Z,103072.88
2023-02-08T20:02:15.272Z,103073.69
2023-02-08T20:04:47.708Z,103076.73
2023-02-08T20:07:20.181Z,103071.83
2023-02-08T20:09:53.404Z,103070.55
2023-02-08T20:12:27.107Z,103066.61
2023-02-08T20:15:00.475Z,103067.12
2023-02-08T20:17:35.050Z,103064.14
2023-02-08T20:20:30.174Z,103057.09
2023-02-08T20:23:06.987Z,103056.20
2023-02-08T20:25:38.457Z,103054.38
2023-02-08T20:28:10.815Z,103052.13
2023-02-08T20:30:46.420Z,103051.17
2023-02-08T20:33:19.709Z,103061.66
2023-02-08T20:35:52.069Z,103047.41
2023-02-08T20:38:24.520Z,103048.73
2023-02-08T20:41:06.952Z,103040.81
2023-02-08T20:43:39.603Z,103043.53
2023-02-08T20:46:19.759Z,103042.70
2023-02-08T20:48:52.808Z,103032.98
2023-02-08T20:51:26.179Z,103036.97
2023-02-08T20:53:59.864Z,103029.80
2023-02-08T20:56:35.732Z,103031.06
2023-02-08T20:59:11.687Z,103028.81
2023-02-08T21:01:45.754Z,103023.95
2023-02-08T21:04:19.863Z,103031.48
2023-02-08T21:06:52.760Z,103024.85
2023-02-08T21:09:25.154Z,103022.58
2023-02-08T21:11:57.485Z,103017.62
2023-02-08T21:14:29.966Z,103019.33
2023-02-08T21:17:03.977Z,103010.83
2023-02-08T21:19:37.223Z,103014.30
2023-02-08T21:22:10.419Z,103016.41
2023-02-08T21:24:43.592Z,103020.73
2023-02-08T21:27:16.065Z,103017.59
2023-02-08T21:29:52.714Z,103017.61
2023-02-08T21:32:25.549Z,103022.98
2023-02-08T21:34:58.116Z,103028.30
2023-02-08T21:37:30.501Z,103030.02
2023-02-08T21:40:02.936Z,103026.11
2023-02-08T21:42:36.797Z,103037.20
2023-02-08T21:45:09.992Z,103020.36
2023-02-08T21:47:42.480Z,103032.69
2023-02-08T21:50:28.418Z,103031.80
2023-02-08T21:53:19.550Z,103036.17
2023-02-08T21:55:52.081Z,103028.22
2023-02-08T21:58:24.664Z,103024.65
2023-02-08T22:00:57.195Z,103020.69
2023-02-08T22:03:31.515Z,103022.02
