createdAt,value
2019-05-07T00:00:07.165Z,0.00
2019-05-07T00:01:07.084Z,0.00
2019-05-07T00:02:07.006Z,0.00
2019-05-07T00:03:06.922Z,0.00
2019-05-07T00:04:06.841Z,0.00
2019-05-07T00:05:06.812Z,0.00
2019-05-07T00:06:06.679Z,0.00
2019-05-07T00:07:06.596Z,0.00
2019-05-07T00:08:06.516Z,0.00
2019-05-07T00:09:06.434Z,0.00
2019-05-07T00:10:06.356Z,0.00
2019-05-07T00:11:06.271Z,0.00
2019-05-07T00:12:06.220Z,0.00
2019-05-07T00:13:06.110Z,0.00
2019-05-07T00:14:06.030Z,0.00
2019-05-07T00:15:05.949Z,0.00
2019-05-07T00:16:05.867Z,0.00
2019-05-07T00:17:05.796Z,0.00
2019-05-07T00:18:05.705Z,0.00
2019-05-07T00:19:05.624Z,0.00
2019-05-07T00:20:05.542Z,0.00
2019-05-07T00:21:05.461Z,0.00
2019-05-07T00:22:05.380Z,0.00
2019-05-07T00:23:05.299Z,0.00
2019-05-07T00:24:05.217Z,0.00
2019-05-07T00:25:05.237Z,0.00
2019-05-07T00:26:05.058Z,0.00
2019-05-07T00:27:04.973Z,0.00
2019-05-07T00:28:04.893Z,0.00
2019-05-07T00:29:04.812Z,0.00
2019-05-07T00:30:04.782Z,0.00
2019-05-07T00:31:04.648Z,0.00
2019-05-07T00:32:04.568Z,0.00
2019-05-07T00:33:04.487Z,0.00
2019-05-07T00:34:04.406Z,0.00
2019-05-07T00:35:04.424Z,0.00
2019-05-07T00:36:04.242Z,0.00
2019-05-07T00:37:06.853Z,0.00
2019-05-07T00:38:04.080Z,0.00
2019-05-07T00:39:03.998Z,0.00
2019-05-07T00:40:03.920Z,0.00
2019-05-07T00:41:03.836Z,0.00
2019-05-07T00:42:03.755Z,0.00
2019-05-07T00:43:03.673Z,0.00
2019-05-07T00:44:03.592Z,0.00
2019-05-07T00:45:20.306Z,0.00
2019-05-07T00:46:03.437Z,0.00
2019-05-07T00:47:03.348Z,0.00
2019-05-07T00:48:03.267Z,0.00
2019-05-07T00:49:03.189Z,0.00
2019-05-07T00:50:03.361Z,0.00
2019-05-07T00:51:03.023Z,0.00
2019-05-07T00:52:02.983Z,0.00
2019-05-07T00:53:02.861Z,0.00
2019-05-07T00:54:02.950Z,0.00
2019-05-07T00:55:02.987Z,0.00
2019-05-07T00:56:02.617Z,0.00
2019-05-07T00:57:03.191Z,0.00
2019-05-07T00:58:02.536Z,0.00
2019-05-07T00:59:02.419Z,0.00
2019-05-07T01:00:02.373Z,0.00
2019-05-07T01:01:02.654Z,0.00
2019-05-07T01:02:02.360Z,0.00
2019-05-07T01:03:03.056Z,0.00
2019-05-07T01:04:02.692Z,0.00
2019-05-07T01:05:02.998Z,0.00
2019-05-07T01:06:02.159Z,0.00
2019-05-07T01:07:02.777Z,0.00
2019-05-07T01:08:02.560Z,0.00
2019-05-07T01:09:03.129Z,0.00
2019-05-07T01:10:02.209Z,0.00
2019-05-07T01:11:02.215Z,0.00
2019-05-07T01:12:03.127Z,0.00
2019-05-07T01:13:02.714Z,0.00
2019-05-07T01:14:02.759Z,0.00
2019-05-07T01:15:02.993Z,0.00
2019-05-07T01:16:02.486Z,0.00
2019-05-07T01:17:02.408Z,0.00
2019-05-07T01:18:02.906Z,0.00
2019-05-07T01:19:02.050Z,0.00
2019-05-07T01:20:02.932Z,0.00
2019-05-07T01:21:02.404Z,0.00
2019-05-07T01:22:00.502Z,0.00
2019-05-07T01:23:02.531Z,0.00
2019-05-07T01:24:00.337Z,0.00
2019-05-07T01:25:02.253Z,0.00
2019-05-07T01:26:00.175Z,0.00
2019-05-07T01:27:02.069Z,0.00
2019-05-07T01:28:02.440Z,0.00
2019-05-07T01:29:02.509Z,0.00
2019-05-07T01:30:02.323Z,0.00
2019-05-07T01:31:02.090Z,0.00
2019-05-07T01:31:59.688Z,0.00
2019-05-07T01:32:59.657Z,0.00
2019-05-07T01:33:59.527Z,0.00
2019-05-07T01:34:59.456Z,0.00
2019-05-07T01:35:59.363Z,0.00
2019-05-07T01:36:59.282Z,0.00
2019-05-07T01:37:59.202Z,0.00
2019-05-07T01:38:59.122Z,0.00
2019-05-07T01:39:59.038Z,0.00
2019-05-07T01:40:58.956Z,0.00
2019-05-07T01:41:58.875Z,0.00
2019-05-07T01:42:58.793Z,0.00
2019-05-07T01:43:58.711Z,0.00
2019-05-07T01:44:58.631Z,0.00
2019-05-07T01:45:58.549Z,0.00
2019-05-07T01:46:58.469Z,0.00
2019-05-07T01:47:58.388Z,0.00
2019-05-07T01:48:58.304Z,0.00
2019-05-07T01:49:58.225Z,0.00
2019-05-07T01:50:58.142Z,0.00
2019-05-07T01:51:58.060Z,0.00
2019-05-07T01:52:58.080Z,0.00
2019-05-07T01:53:57.898Z,0.00
2019-05-07T01:54:57.815Z,0.00
2019-05-07T01:55:57.735Z,0.00
2019-05-07T01:56:57.657Z,0.00
2019-05-07T01:57:57.672Z,0.00
2019-05-07T01:58:57.490Z,0.00
2019-05-07T01:59:57.409Z,0.00
2019-05-07T02:00:57.329Z,0.00
2019-05-07T02:01:57.245Z,0.00
2019-05-07T02:02:57.213Z,0.00
2019-05-07T02:03:57.088Z,0.00
2019-05-07T02:04:57.001Z,0.00
2019-05-07T02:05:56.920Z,0.00
2019-05-07T02:06:56.838Z,0.00
2019-05-07T02:07:56.757Z,0.00
2019-05-07T02:08:56.775Z,0.00
2019-05-07T02:09:56.595Z,0.00
2019-05-07T02:10:56.512Z,0.00
2019-05-07T02:11:56.432Z,0.00
2019-05-07T02:12:56.350Z,0.00
2019-05-07T02:13:56.275Z,0.00
2019-05-07T02:14:56.186Z,0.00
2019-05-07T02:16:00.830Z,0.00
2019-05-07T02:16:56.023Z,0.00
2019-05-07T02:17:55.943Z,0.00
2019-05-07T02:18:55.860Z,0.00
2019-05-07T02:19:55.779Z,0.00
2019-05-07T02:20:55.697Z,0.00
2019-05-07T02:21:55.617Z,0.00
2019-05-07T02:22:55.534Z,0.00
2019-05-07T02:23:55.453Z,0.00
2019-05-07T02:24:55.374Z,0.00
2019-05-07T02:25:55.290Z,0.00
2019-05-07T02:26:55.209Z,0.00
2019-05-07T02:27:55.128Z,0.00
2019-05-07T02:28:55.046Z,0.00
2019-05-07T02:29:54.966Z,0.00
2019-05-07T02:30:54.884Z,0.00
2019-05-07T02:31:54.803Z,0.00
2019-05-07T02:32:54.724Z,0.00
2019-05-07T02:33:54.640Z,0.00
2019-05-07T02:34:54.824Z,0.00
2019-05-07T02:35:54.478Z,0.00
2019-05-07T02:36:54.396Z,0.00
2019-05-07T02:37:56.797Z,0.00
2019-05-07T02:38:54.235Z,0.00
2019-05-07T02:39:54.251Z,0.00
2019-05-07T02:40:54.071Z,0.00
2019-05-07T02:41:54.414Z,0.00
2019-05-07T02:42:54.284Z,0.00
2019-05-07T02:43:53.991Z,0.00
2019-05-07T02:44:53.748Z,0.00
2019-05-07T02:45:53.795Z,0.00
2019-05-07T02:46:53.583Z,0.00
2019-05-07T02:47:53.504Z,0.00
2019-05-07T02:48:53.746Z,0.00
2019-05-07T02:49:53.798Z,0.00
2019-05-07T02:50:53.994Z,0.00
2019-05-07T02:51:53.332Z,0.00
2019-05-07T02:52:53.855Z,0.00
2019-05-07T02:53:53.698Z,0.00
2019-05-07T02:54:53.927Z,0.00
2019-05-07T02:55:53.050Z,0.00
2019-05-07T02:56:53.433Z,0.00
2019-05-07T02:57:54.064Z,0.00
2019-05-07T02:58:52.828Z,0.00
2019-05-07T02:59:54.507Z,0.00
2019-05-07T03:00:53.304Z,0.00
2019-05-07T03:01:53.730Z,0.00
2019-05-07T03:02:53.089Z,0.00
2019-05-07T03:03:52.888Z,0.00
2019-05-07T03:04:53.276Z,0.00
2019-05-07T03:05:53.738Z,0.00
2019-05-07T03:06:54.303Z,0.00
2019-05-07T03:07:53.644Z,0.00
2019-05-07T03:08:53.405Z,0.00
2019-05-07T03:09:53.826Z,0.00
2019-05-07T03:10:52.714Z,0.00
2019-05-07T03:11:52.929Z,0.00
2019-05-07T03:12:53.670Z,0.00
2019-05-07T03:13:53.710Z,0.00
2019-05-07T03:14:53.838Z,0.00
2019-05-07T03:15:53.778Z,0.00
2019-05-07T03:16:53.651Z,0.00
2019-05-07T03:17:53.687Z,0.00
2019-05-07T03:18:53.249Z,0.00
2019-05-07T03:19:53.416Z,0.00
2019-05-07T03:20:53.443Z,0.00
2019-05-07T03:21:53.895Z,0.00
2019-05-07T03:22:53.581Z,4.00
2019-05-07T03:23:53.656Z,4.00
2019-05-07T03:24:52.977Z,4.00
2019-05-07T03:25:53.828Z,0.00
2019-05-07T03:26:53.396Z,4.00
2019-05-07T03:27:53.348Z,4.00
2019-05-07T03:28:53.214Z,4.00
2019-05-07T03:29:53.195Z,4.00
2019-05-07T03:30:50.012Z,4.00
2019-05-07T03:31:55.590Z,4.00
2019-05-07T03:32:49.850Z,8.00
2019-05-07T03:33:55.355Z,4.00
2019-05-07T03:34:49.680Z,4.00
2019-05-07T03:35:55.513Z,8.00
2019-05-07T03:36:55.623Z,8.00
2019-05-07T03:37:49.461Z,8.00
2019-05-07T03:38:49.353Z,12.00
2019-05-07T03:39:49.272Z,12.00
2019-05-07T03:40:49.190Z,12.00
2019-05-07T03:41:49.110Z,16.00
2019-05-07T03:42:49.029Z,20.00
2019-05-07T03:43:48.944Z,20.00
2019-05-07T03:44:48.864Z,24.00
2019-05-07T03:45:48.783Z,24.00
2019-05-07T03:47:01.319Z,28.00
2019-05-07T03:47:48.619Z,32.00
2019-05-07T03:48:48.537Z,32.00
2019-05-07T03:49:48.456Z,36.00
2019-05-07T03:50:48.375Z,40.00
2019-05-07T03:51:48.293Z,44.00
2019-05-07T03:52:48.214Z,52.00
2019-05-07T03:53:48.134Z,52.00
2019-05-07T03:54:48.048Z,60.00
2019-05-07T03:55:47.967Z,68.00
2019-05-07T03:56:47.884Z,76.00
2019-05-07T03:57:47.806Z,80.00
2019-05-07T03:58:47.721Z,88.00
2019-05-07T03:59:47.638Z,96.00
2019-05-07T04:00:47.558Z,104.00
2019-05-07T04:01:47.476Z,108.00
2019-05-07T04:02:47.396Z,112.00
2019-05-07T04:03:47.312Z,116.00
2019-05-07T04:04:47.232Z,120.00
2019-05-07T04:05:47.149Z,128.00
2019-05-07T04:06:47.067Z,136.00
2019-05-07T04:07:46.987Z,144.00
2019-05-07T04:08:46.905Z,152.00
2019-05-07T04:09:46.826Z,168.00
2019-05-07T04:10:46.746Z,180.00
2019-05-07T04:11:46.660Z,196.00
2019-05-07T04:12:46.582Z,208.00
2019-05-07T04:13:46.521Z,228.00
2019-05-07T04:14:46.515Z,248.00
2019-05-07T04:15:46.335Z,268.00
2019-05-07T04:16:46.252Z,288.00
2019-05-07T04:17:46.172Z,300.00
2019-05-07T04:18:46.090Z,324.00
2019-05-07T04:19:46.010Z,348.00
2019-05-07T04:20:46.028Z,372.00
2019-05-07T04:21:45.848Z,400.00
2019-05-07T04:22:45.766Z,436.00
2019-05-07T04:23:45.687Z,468.00
2019-05-07T04:24:45.604Z,504.00
2019-05-07T04:25:45.535Z,532.00
2019-05-07T04:26:45.441Z,556.00
2019-05-07T04:27:47.168Z,580.00
2019-05-07T04:28:45.278Z,592.00
2019-05-07T04:29:45.196Z,596.00
2019-05-07T04:30:45.166Z,620.00
2019-05-07T04:31:45.036Z,632.00
2019-05-07T04:32:44.954Z,640.00
2019-05-07T04:33:44.875Z,660.00
2019-05-07T04:34:44.793Z,668.00
2019-05-07T04:35:44.709Z,692.00
2019-05-07T04:36:44.630Z,724.00
2019-05-07T04:37:44.563Z,736.00
2019-05-07T04:38:44.466Z,740.00
2019-05-07T04:39:44.386Z,752.00
2019-05-07T04:40:44.314Z,764.00
2019-05-07T04:41:44.225Z,800.00
2019-05-07T04:42:44.142Z,828.00
2019-05-07T04:43:44.070Z,844.00
2019-05-07T04:44:43.987Z,848.00
2019-05-07T04:45:44.000Z,876.00
2019-05-07T04:46:48.002Z,908.00
2019-05-07T04:47:47.582Z,916.00
2019-05-07T04:48:44.245Z,940.00
2019-05-07T04:49:43.751Z,960.00
2019-05-07T04:50:47.571Z,996.00
2019-05-07T04:51:43.602Z,1064.00
2019-05-07T04:52:43.892Z,1112.00
2019-05-07T04:53:43.283Z,1136.00
2019-05-07T04:54:43.872Z,1196.00
2019-05-07T04:55:43.301Z,1288.00
2019-05-07T04:56:43.869Z,1344.00
2019-05-07T04:57:43.869Z,1396.00
2019-05-07T04:58:43.504Z,1424.00
2019-05-07T04:59:43.116Z,1428.00
2019-05-07T05:00:43.341Z,1460.00
2019-05-07T05:01:43.629Z,1456.00
2019-05-07T05:02:43.539Z,1408.00
2019-05-07T05:03:43.663Z,1404.00
2019-05-07T05:04:43.948Z,1432.00
2019-05-07T05:05:43.552Z,1468.00
2019-05-07T05:06:42.461Z,1516.00
2019-05-07T05:07:43.079Z,1500.00
2019-05-07T05:08:43.574Z,1524.00
2019-05-07T05:09:42.679Z,1564.00
2019-05-07T05:10:43.356Z,1640.00
2019-05-07T05:11:43.906Z,1716.00
2019-05-07T05:12:42.808Z,1776.00
2019-05-07T05:13:44.397Z,1840.00
2019-05-07T05:14:43.700Z,1880.00
2019-05-07T05:15:43.169Z,1956.00
2019-05-07T05:16:42.539Z,1980.00
2019-05-07T05:17:50.030Z,2012.00
2019-05-07T05:18:42.014Z,2108.00
2019-05-07T05:19:41.158Z,2156.00
2019-05-07T05:20:42.181Z,2120.00
2019-05-07T05:21:41.979Z,2104.00
2019-05-07T05:22:42.535Z,2112.00
2019-05-07T05:23:41.955Z,2108.00
2019-05-07T05:24:42.439Z,2092.00
2019-05-07T05:25:42.961Z,2104.00
2019-05-07T05:26:41.922Z,2128.00
2019-05-07T05:27:42.822Z,2080.00
2019-05-07T05:28:41.919Z,2084.00
2019-05-07T05:29:40.352Z,2148.00
2019-05-07T05:30:42.371Z,2184.00
2019-05-07T05:31:42.109Z,2192.00
2019-05-07T05:32:42.303Z,2272.00
2019-05-07T05:33:41.954Z,2372.00
2019-05-07T05:34:39.950Z,2408.00
2019-05-07T05:35:39.873Z,2404.00
2019-05-07T05:36:39.791Z,2408.00
2019-05-07T05:37:39.711Z,2376.00
2019-05-07T05:38:39.630Z,2416.00
2019-05-07T05:39:39.555Z,2532.00
2019-05-07T05:40:39.471Z,2604.00
2019-05-07T05:41:39.491Z,2636.00
2019-05-07T05:42:39.313Z,2700.00
2019-05-07T05:43:39.235Z,2768.00
2019-05-07T05:44:39.153Z,2856.00
2019-05-07T05:45:39.073Z,2908.00
2019-05-07T05:46:38.991Z,2908.00
2019-05-07T05:47:42.106Z,2872.00
2019-05-07T05:48:38.833Z,2808.00
2019-05-07T05:49:38.754Z,2864.00
2019-05-07T05:50:38.674Z,2868.00
2019-05-07T05:51:38.594Z,2872.00
2019-05-07T05:52:38.528Z,2960.00
2019-05-07T05:53:38.435Z,3048.00
2019-05-07T05:54:38.357Z,3108.00
2019-05-07T05:55:38.278Z,3108.00
2019-05-07T05:56:38.198Z,3084.00
2019-05-07T05:57:38.120Z,3120.00
2019-05-07T05:58:38.040Z,3224.00
2019-05-07T05:59:49.003Z,3356.00
2019-05-07T06:00:37.882Z,3460.00
2019-05-07T06:01:37.802Z,3512.00
2019-05-07T06:02:37.726Z,3528.00
2019-05-07T06:03:37.643Z,3472.00
2019-05-07T06:04:37.565Z,3404.00
2019-05-07T06:05:37.487Z,3416.00
2019-05-07T06:06:37.408Z,3464.00
2019-05-07T06:07:37.327Z,3520.00
2019-05-07T06:08:37.254Z,3676.00
2019-05-07T06:09:37.170Z,3840.00
2019-05-07T06:10:37.091Z,3996.00
2019-05-07T06:11:37.012Z,4124.00
2019-05-07T06:12:36.932Z,4116.00
2019-05-07T06:13:36.854Z,4056.00
2019-05-07T06:14:36.773Z,3980.00
2019-05-07T06:15:36.696Z,3984.00
2019-05-07T06:16:36.834Z,4060.00
2019-05-07T06:17:36.540Z,4092.00
2019-05-07T06:18:36.459Z,4144.00
2019-05-07T06:19:36.379Z,4080.00
2019-05-07T06:20:36.304Z,4032.00
2019-05-07T06:21:36.223Z,3936.00
2019-05-07T06:22:36.149Z,3972.00
2019-05-07T06:23:36.065Z,4072.00
2019-05-07T06:24:35.986Z,4172.00
2019-05-07T06:25:35.907Z,4292.00
2019-05-07T06:26:35.829Z,4408.00
2019-05-07T06:27:35.749Z,4392.00
2019-05-07T06:28:35.673Z,4284.00
2019-05-07T06:29:35.599Z,4180.00
2019-05-07T06:30:35.514Z,4108.00
2019-05-07T06:31:35.435Z,4068.00
2019-05-07T06:32:35.357Z,4072.00
2019-05-07T06:33:35.280Z,4208.00
2019-05-07T06:34:35.201Z,4212.00
2019-05-07T06:35:35.122Z,4168.00
2019-05-07T06:36:35.044Z,4108.00
2019-05-07T06:37:34.967Z,4084.00
2019-05-07T06:38:34.888Z,4052.00
2019-05-07T06:39:34.811Z,3916.00
2019-05-07T06:40:34.731Z,3736.00
2019-05-07T06:41:34.654Z,3700.00
2019-05-07T06:42:34.575Z,3684.00
2019-05-07T06:43:34.497Z,3688.00
2019-05-07T06:44:34.422Z,3876.00
2019-05-07T06:45:35.479Z,4180.00
2019-05-07T06:46:34.271Z,4604.00
2019-05-07T06:47:34.186Z,4888.00
2019-05-07T06:48:41.801Z,5136.00
2019-05-07T06:49:34.031Z,5296.00
2019-05-07T06:50:33.951Z,5516.00
2019-05-07T06:51:33.873Z,5836.00
2019-05-07T06:52:33.803Z,5924.00
2019-05-07T06:53:33.868Z,5932.00
2019-05-07T06:54:33.641Z,6024.00
2019-05-07T06:55:33.564Z,5976.00
2019-05-07T06:56:33.485Z,5968.00
2019-05-07T06:57:33.410Z,5932.00
2019-05-07T06:58:33.331Z,6012.00
2019-05-07T06:59:34.732Z,5968.00
2019-05-07T07:00:33.175Z,5932.00
2019-05-07T07:01:33.099Z,5876.00
2019-05-07T07:02:33.020Z,5720.00
2019-05-07T07:03:32.943Z,5540.00
2019-05-07T07:04:33.207Z,5480.00
2019-05-07T07:05:33.088Z,5508.00
2019-05-07T07:06:32.720Z,5516.00
2019-05-07T07:07:36.542Z,5528.00
2019-05-07T07:08:32.635Z,5584.00
2019-05-07T07:09:33.002Z,5580.00
2019-05-07T07:10:32.405Z,5704.00
2019-05-07T07:11:32.372Z,5980.00
2019-05-07T07:12:33.119Z,6040.00
2019-05-07T07:13:32.385Z,6112.00
2019-05-07T07:14:33.213Z,6040.00
2019-05-07T07:15:32.215Z,5888.00
2019-05-07T07:16:32.535Z,5780.00
2019-05-07T07:17:32.662Z,5740.00
2019-05-07T07:18:32.403Z,5624.00
2019-05-07T07:19:32.574Z,5552.00
2019-05-07T07:20:32.588Z,5620.00
2019-05-07T07:21:32.680Z,5780.00
2019-05-07T07:22:32.063Z,6016.00
2019-05-07T07:23:32.315Z,6220.00
2019-05-07T07:24:32.931Z,6468.00
2019-05-07T07:25:32.558Z,6604.00
2019-05-07T07:26:32.779Z,6580.00
2019-05-07T07:27:32.233Z,6464.00
2019-05-07T07:28:32.611Z,6568.00
2019-05-07T07:29:32.401Z,6820.00
2019-05-07T07:30:32.619Z,7116.00
2019-05-07T07:31:31.918Z,7252.00
2019-05-07T07:32:31.767Z,7272.00
2019-05-07T07:33:31.972Z,7272.00
2019-05-07T07:34:33.054Z,7328.00
2019-05-07T07:35:32.189Z,7376.00
2019-05-07T07:36:32.017Z,7408.00
2019-05-07T07:37:32.024Z,7528.00
2019-05-07T07:38:30.265Z,7536.00
2019-05-07T07:39:32.179Z,7412.00
2019-05-07T07:40:30.111Z,7212.00
2019-05-07T07:41:32.498Z,7100.00
2019-05-07T07:42:31.894Z,7040.00
2019-05-07T07:43:29.883Z,7024.00
2019-05-07T07:44:29.807Z,7028.00
2019-05-07T07:45:32.162Z,6984.00
2019-05-07T07:46:29.654Z,6916.00
2019-05-07T07:47:29.579Z,6844.00
2019-05-07T07:48:31.909Z,6740.00
2019-05-07T07:49:29.429Z,6676.00
2019-05-07T07:50:29.350Z,6660.00
2019-05-07T07:51:40.637Z,6732.00
2019-05-07T07:52:29.200Z,6720.00
2019-05-07T07:53:32.330Z,6564.00
2019-05-07T07:54:29.047Z,6412.00
2019-05-07T07:55:28.972Z,6288.00
2019-05-07T07:56:28.897Z,6148.00
2019-05-07T07:57:28.820Z,6068.00
2019-05-07T07:58:31.476Z,6096.00
2019-05-07T07:59:28.668Z,6164.00
2019-05-07T08:00:30.053Z,6224.00
2019-05-07T08:01:28.518Z,6196.00
2019-05-07T08:02:28.441Z,6180.00
2019-05-07T08:03:28.366Z,6168.00
2019-05-07T08:04:28.293Z,6212.00
2019-05-07T08:05:28.216Z,6316.00
2019-05-07T08:06:28.143Z,6412.00
2019-05-07T08:07:28.067Z,6524.00
2019-05-07T08:08:27.992Z,6620.00
2019-05-07T08:09:27.913Z,6684.00
2019-05-07T08:10:27.834Z,6744.00
2019-05-07T08:11:27.760Z,6936.00
2019-05-07T08:12:27.686Z,7132.00
2019-05-07T08:13:27.610Z,7320.00
2019-05-07T08:14:27.533Z,7556.00
2019-05-07T08:15:27.478Z,7640.00
2019-05-07T08:16:27.383Z,7712.00
2019-05-07T08:17:27.309Z,7772.00
2019-05-07T08:18:27.366Z,7816.00
2019-05-07T08:19:27.156Z,7804.00
2019-05-07T08:20:27.081Z,7672.00
2019-05-07T08:21:27.005Z,7588.00
2019-05-07T08:22:26.929Z,7452.00
2019-05-07T08:23:26.855Z,7256.00
2019-05-07T08:24:26.779Z,7092.00
2019-05-07T08:25:26.704Z,6976.00
2019-05-07T08:26:26.629Z,7040.00
2019-05-07T08:27:26.554Z,7192.00
2019-05-07T08:28:26.577Z,7360.00
2019-05-07T08:29:26.402Z,7540.00
2019-05-07T08:30:26.326Z,7684.00
2019-05-07T08:31:26.249Z,7832.00
2019-05-07T08:32:26.377Z,7880.00
2019-05-07T08:33:26.100Z,8004.00
2019-05-07T08:34:26.025Z,8180.00
2019-05-07T08:35:25.950Z,8276.00
2019-05-07T08:36:25.875Z,8512.00
2019-05-07T08:37:25.799Z,8632.00
2019-05-07T08:38:25.723Z,8688.00
2019-05-07T08:39:25.647Z,8512.00
2019-05-07T08:40:25.572Z,8304.00
2019-05-07T08:41:25.501Z,8108.00
2019-05-07T08:42:25.421Z,7980.00
2019-05-07T08:43:25.345Z,7800.00
2019-05-07T08:44:25.283Z,7688.00
2019-05-07T08:45:25.252Z,7600.00
2019-05-07T08:46:25.123Z,7676.00
2019-05-07T08:47:25.047Z,7732.00
2019-05-07T08:48:24.967Z,7712.00
2019-05-07T08:49:35.794Z,7608.00
2019-05-07T08:50:24.817Z,7656.00
2019-05-07T08:51:24.741Z,7656.00
2019-05-07T08:52:26.165Z,7628.00
2019-05-07T08:53:24.595Z,7580.00
2019-05-07T08:54:24.514Z,7700.00
2019-05-07T08:55:24.439Z,7860.00
2019-05-07T08:56:24.369Z,7924.00
2019-05-07T08:57:24.291Z,7748.00
2019-05-07T08:58:24.213Z,7744.00
2019-05-07T08:59:24.138Z,7780.00
2019-05-07T09:00:24.062Z,7796.00
2019-05-07T09:01:23.988Z,7724.00
2019-05-07T09:02:23.910Z,7736.00
2019-05-07T09:03:25.037Z,7716.00
2019-05-07T09:04:23.760Z,7580.00
2019-05-07T09:05:23.684Z,7772.00
2019-05-07T09:06:23.609Z,7768.00
2019-05-07T09:07:23.533Z,8004.00
2019-05-07T09:08:23.458Z,8244.00
2019-05-07T09:09:23.383Z,8552.00
2019-05-07T09:10:23.306Z,8692.00
2019-05-07T09:11:23.231Z,9012.00
2019-05-07T09:12:23.205Z,9208.00
2019-05-07T09:13:23.081Z,9440.00
2019-05-07T09:14:26.145Z,9692.00
2019-05-07T09:15:22.931Z,9636.00
2019-05-07T09:16:23.317Z,9436.00
2019-05-07T09:17:23.125Z,9200.00
2019-05-07T09:18:22.986Z,9232.00
2019-05-07T09:19:22.631Z,9464.00
2019-05-07T09:20:22.938Z,9912.00
2019-05-07T09:21:22.807Z,10204.00
2019-05-07T09:22:23.108Z,10744.00
2019-05-07T09:23:22.375Z,11112.00
2019-05-07T09:24:22.582Z,11300.00
2019-05-07T09:25:22.402Z,11324.00
2019-05-07T09:26:22.184Z,10928.00
2019-05-07T09:27:22.372Z,10304.00
2019-05-07T09:28:22.354Z,9524.00
2019-05-07T09:31:26.880Z,9336.00
2019-05-07T09:32:26.805Z,9156.00
2019-05-07T09:33:26.730Z,8796.00
2019-05-07T09:34:26.656Z,7980.00
2019-05-07T09:35:26.579Z,7232.00
2019-05-07T09:36:26.505Z,6516.00
2019-05-07T09:37:26.428Z,5684.00
2019-05-07T09:42:46.955Z,4648.00
2019-05-07T09:43:51.742Z,4548.00
2019-05-07T09:44:46.806Z,4264.00
2019-05-07T09:45:46.727Z,4108.00
2019-05-07T09:46:46.830Z,3816.00
2019-05-07T09:48:34.065Z,3608.00
2019-05-07T09:49:33.990Z,3600.00
2019-05-07T09:51:33.837Z,3372.00
2019-05-07T09:52:33.763Z,3388.00
2019-05-07T09:53:33.688Z,3384.00
2019-05-07T09:54:33.611Z,3244.00
2019-05-07T09:55:33.536Z,2948.00
2019-05-07T09:56:33.460Z,2728.00
2019-05-07T09:57:34.800Z,2580.00
2019-05-07T09:58:38.441Z,2472.00
2019-05-07T09:59:33.234Z,2404.00
2019-05-07T10:00:33.361Z,2392.00
2019-05-07T10:01:33.084Z,2488.00
2019-05-07T10:02:33.006Z,2548.00
2019-05-07T10:03:32.931Z,2620.00
2019-05-07T10:04:32.905Z,2796.00
2019-05-07T10:05:32.781Z,2936.00
2019-05-07T10:06:32.707Z,3128.00
2019-05-07T10:07:32.686Z,3176.00
2019-05-07T10:08:32.553Z,3236.00
2019-05-07T10:09:32.924Z,3444.00
2019-05-07T10:10:32.979Z,3544.00
2019-05-07T10:11:32.855Z,3688.00
2019-05-07T10:12:32.968Z,4052.00
2019-05-07T10:13:32.984Z,4836.00
2019-05-07T10:14:33.078Z,5808.00
2019-05-07T10:15:33.085Z,6976.00
2019-05-07T10:16:31.950Z,8080.00
2019-05-07T10:17:32.731Z,8996.00
2019-05-07T10:18:32.118Z,9272.00
2019-05-07T10:19:32.514Z,9028.00
2019-05-07T10:20:32.735Z,9100.00
2019-05-07T10:21:31.573Z,10028.00
2019-05-07T10:22:32.146Z,11408.00
2019-05-07T10:23:31.434Z,12228.00
2019-05-07T10:24:31.347Z,12516.00
2019-05-07T10:25:32.782Z,12108.00
2019-05-07T10:26:32.176Z,10984.00
2019-05-07T10:27:32.447Z,10172.00
2019-05-07T10:28:32.077Z,9988.00
2019-05-07T10:29:32.235Z,9904.00
2019-05-07T10:30:32.177Z,9768.00
2019-05-07T10:31:32.031Z,10316.00
2019-05-07T10:32:32.172Z,10908.00
2019-05-07T10:33:31.965Z,11332.00
2019-05-07T10:34:30.601Z,12100.00
2019-05-07T10:35:33.163Z,13372.00
2019-05-07T10:36:32.078Z,14096.00
2019-05-07T10:39:51.979Z,14200.00
2019-05-07T10:42:48.591Z,12312.00
2019-05-07T10:43:48.313Z,11252.00
2019-05-07T10:44:48.237Z,11016.00
2019-05-07T10:45:48.172Z,11216.00
2019-05-07T10:46:48.090Z,11004.00
2019-05-07T10:47:48.015Z,10716.00
2019-05-07T10:48:47.939Z,11104.00
2019-05-07T10:49:47.864Z,11308.00
2019-05-07T10:50:47.791Z,12056.00
2019-05-07T10:51:47.716Z,12720.00
2019-05-07T10:52:47.642Z,18784.00
2019-05-07T10:53:47.567Z,20288.00
2019-05-07T10:54:59.466Z,16032.00
2019-05-07T10:55:47.416Z,19328.00
2019-05-07T10:56:47.342Z,17632.00
2019-05-07T10:57:47.268Z,17888.00
2019-05-07T10:58:47.191Z,25312.00
2019-05-07T10:59:47.121Z,21888.00
2019-05-07T11:00:47.043Z,15744.00
2019-05-07T11:01:46.966Z,13632.00
2019-05-07T11:02:46.892Z,17600.00
2019-05-07T11:03:46.918Z,10808.00
2019-05-07T11:04:46.744Z,11220.00
2019-05-07T11:05:46.667Z,12168.00
2019-05-07T11:07:46.519Z,14392.00
2019-05-07T11:08:46.544Z,15936.00
2019-05-07T11:09:46.369Z,16256.00
2019-05-07T11:10:46.294Z,17024.00
2019-05-07T11:11:46.222Z,20704.00
2019-05-07T11:12:46.144Z,14828.00
2019-05-07T11:13:46.070Z,12796.00
2019-05-07T11:14:45.995Z,11744.00
2019-05-07T11:15:45.922Z,11204.00
2019-05-07T11:16:45.846Z,11004.00
2019-05-07T11:17:45.771Z,10896.00
2019-05-07T11:18:45.695Z,10712.00
2019-05-07T11:19:45.621Z,11232.00
2019-05-07T11:20:50.325Z,11960.00
2019-05-07T11:21:45.470Z,12768.00
2019-05-07T11:22:45.399Z,13636.00
2019-05-07T11:23:45.321Z,15760.00
2019-05-07T11:24:45.248Z,35136.00
2019-05-07T11:25:45.172Z,25088.00
2019-05-07T11:34:52.819Z,12236.00
2019-05-07T11:35:48.688Z,12524.00
2019-05-07T11:36:48.614Z,12228.00
2019-05-07T11:37:48.540Z,12620.00
2019-05-07T11:38:48.468Z,13200.00
2019-05-07T11:39:48.393Z,14264.00
2019-05-07T11:40:48.318Z,15668.00
2019-05-07T11:41:48.247Z,18784.00
2019-05-07T11:42:48.175Z,20928.00
2019-05-07T11:47:13.493Z,93856.00
2019-05-07T11:48:13.125Z,86496.00
2019-05-07T11:50:11.974Z,97760.00
2019-05-07T11:51:12.282Z,106976.00
2019-05-07T11:52:12.258Z,111232.00
2019-05-07T11:53:10.243Z,114880.00
2019-05-07T11:54:12.387Z,40224.00
2019-05-07T11:55:11.998Z,106208.00
2019-05-07T11:56:11.755Z,60448.00
2019-05-07T11:57:11.683Z,65472.00
2019-05-07T11:58:10.095Z,58784.00
2019-05-07T11:59:13.112Z,14968.00
2019-05-07T12:00:09.760Z,13696.00
2019-05-07T12:01:09.689Z,13804.00
2019-05-07T12:02:09.622Z,13664.00
2019-05-07T12:03:09.552Z,13304.00
2019-05-07T12:04:09.484Z,13956.00
2019-05-07T12:05:09.416Z,16160.00
2019-05-07T12:06:09.352Z,18016.00
2019-05-07T12:08:36.374Z,101760.00
2019-05-07T12:09:22.300Z,16544.00
2019-05-07T12:10:22.333Z,16480.00
2019-05-07T12:11:22.159Z,16320.00
2019-05-07T12:12:22.281Z,16640.00
2019-05-07T12:13:22.019Z,17632.00
2019-05-07T12:14:30.930Z,17760.00
2019-05-07T12:15:21.878Z,18112.00
2019-05-07T12:16:22.336Z,18112.00
2019-05-07T12:17:22.366Z,20192.00
2019-05-07T12:18:22.770Z,105760.00
2019-05-07T12:19:22.632Z,98304.00
2019-05-07T12:20:21.894Z,87008.00
2019-05-07T12:21:24.189Z,39200.00
2019-05-07T12:22:21.384Z,23200.00
2019-05-07T12:23:22.632Z,23040.00
2019-05-07T12:24:22.320Z,15588.00
2019-05-07T12:25:21.175Z,18528.00
2019-05-07T12:26:22.261Z,24928.00
2019-05-07T12:27:22.999Z,23200.00
2019-05-07T12:28:22.575Z,16448.00
2019-05-07T12:29:22.061Z,15080.00
2019-05-07T12:32:22.065Z,13908.00
2019-05-07T12:34:22.785Z,13964.00
2019-05-07T12:35:21.968Z,14556.00
2019-05-07T12:36:22.570Z,15120.00
2019-05-07T12:37:22.430Z,15968.00
2019-05-07T12:40:20.121Z,15492.00
2019-05-07T12:44:22.050Z,13536.00
2019-05-07T12:45:19.765Z,14468.00
2019-05-07T12:46:19.693Z,13852.00
2019-05-07T12:47:19.621Z,12072.00
2019-05-07T12:48:21.456Z,10724.00
2019-05-07T12:49:19.480Z,10324.00
2019-05-07T12:50:19.458Z,10376.00
2019-05-07T12:51:31.624Z,10568.00
2019-05-07T12:52:19.265Z,10336.00
2019-05-07T12:53:19.194Z,10660.00
2019-05-07T12:54:19.123Z,10984.00
2019-05-07T12:55:19.051Z,11752.00
2019-05-07T12:56:18.980Z,12820.00
2019-05-07T12:57:18.907Z,14160.00
2019-05-07T12:58:18.837Z,15936.00