createdAt,value
2023-03-08T00:11:16.146Z,964.35
2023-03-08T00:23:16.595Z,964.63
2023-03-08T00:35:17.076Z,964.73
2023-03-08T00:47:17.518Z,964.76
2023-03-08T00:59:17.971Z,964.67
2023-03-08T01:11:18.405Z,964.59
2023-03-08T01:23:18.874Z,964.72
2023-03-08T01:35:19.305Z,964.69
2023-03-08T01:47:19.766Z,964.85
2023-03-08T01:59:20.206Z,965.05
2023-03-08T02:11:20.690Z,965.27
2023-03-08T02:23:21.124Z,965.20
2023-03-08T02:35:21.549Z,965.16
2023-03-08T02:47:22.032Z,965.21
2023-03-08T02:59:23.976Z,965.21
2023-03-08T03:11:23.029Z,965.43
2023-03-08T03:23:23.367Z,965.60
2023-03-08T03:35:23.796Z,965.62
2023-03-08T03:47:24.331Z,965.75
2023-03-08T03:59:26.634Z,965.87
2023-03-08T04:11:25.169Z,966.03
2023-03-08T04:23:25.637Z,965.86
2023-03-08T04:35:26.101Z,966.26
2023-03-08T04:47:26.552Z,966.30
2023-03-08T04:59:26.991Z,966.33
2023-03-08T05:11:27.478Z,966.24
2023-03-08T05:23:28.598Z,966.26
2023-03-08T05:35:28.367Z,966.36
2023-03-08T05:47:28.818Z,966.38
2023-03-08T05:59:29.241Z,966.50
2023-03-08T06:11:29.728Z,966.71
2023-03-08T06:23:30.155Z,966.90
2023-03-08T06:35:30.615Z,966.92
2023-03-08T06:47:31.049Z,966.84
2023-03-08T06:59:31.546Z,966.97
2023-03-08T07:11:31.979Z,967.21
2023-03-08T07:23:32.423Z,967.10
2023-03-08T07:35:32.877Z,966.80
2023-03-08T07:47:33.347Z,966.89
2023-03-08T07:59:33.772Z,967.07
2023-03-08T08:11:34.284Z,967.00
2023-03-08T08:23:34.642Z,966.88
2023-03-08T08:35:43.121Z,966.68
2023-03-08T08:47:35.587Z,966.53
2023-03-08T08:59:36.013Z,966.33
2023-03-08T09:11:48.566Z,965.99
2023-03-08T09:23:36.919Z,966.20
2023-03-08T09:35:37.403Z,966.27
2023-03-08T09:47:37.881Z,966.56
2023-03-08T09:59:38.278Z,966.79
2023-03-08T10:11:38.843Z,966.78
2023-03-08T10:23:39.253Z,966.66
2023-03-08T10:35:39.671Z,966.56
2023-03-08T10:47:40.108Z,966.31
2023-03-08T10:59:40.575Z,965.99
2023-03-08T11:11:40.995Z,965.78
2023-03-08T11:23:41.470Z,965.40
2023-03-08T11:35:41.949Z,964.77
2023-03-08T11:47:42.373Z,964.53
2023-03-08T11:59:42.812Z,963.98
2023-03-08T12:11:43.270Z,963.50
2023-03-08T12:23:43.694Z,963.52
2023-03-08T12:35:44.245Z,963.49
2023-03-08T12:47:44.731Z,963.22
2023-03-08T12:59:45.113Z,963.18
2023-03-08T13:11:45.562Z,962.68
2023-03-08T13:23:46.111Z,962.42
2023-03-08T13:35:46.463Z,962.41
2023-03-08T13:47:46.913Z,962.16
2023-03-08T13:59:47.352Z,962.08
2023-03-08T14:11:49.288Z,961.93
2023-03-08T14:23:48.283Z,962.03
2023-03-08T14:35:48.724Z,962.04
2023-03-08T14:47:49.198Z,961.84
2023-03-08T14:59:49.676Z,961.77
2023-03-08T15:11:50.129Z,961.57
2023-03-08T15:23:50.547Z,961.73
2023-03-08T15:35:51.039Z,961.72
2023-03-08T15:47:51.460Z,961.57
2023-03-08T15:59:51.874Z,961.46
2023-03-08T16:11:52.333Z,961.46
2023-03-08T16:23:52.806Z,961.70
2023-03-08T16:35:53.297Z,961.78
2023-03-08T16:47:53.685Z,961.81
2023-03-08T16:59:54.178Z,961.90
2023-03-08T17:11:54.647Z,961.89
2023-03-08T17:23:55.082Z,961.88
2023-03-08T17:35:55.632Z,962.05
2023-03-08T17:47:55.986Z,962.03
2023-03-08T17:59:56.449Z,962.14
2023-03-08T18:11:56.903Z,962.10
2023-03-08T18:23:57.370Z,962.07
2023-03-08T18:35:57.824Z,962.02
2023-03-08T18:47:58.228Z,961.90
2023-03-08T18:59:58.712Z,961.96
2023-03-08T19:11:59.151Z,962.01
2023-03-08T19:23:59.628Z,961.83
2023-03-08T19:36:00.154Z,961.90
2023-03-08T19:48:00.529Z,961.87
2023-03-08T20:00:00.988Z,961.73
2023-03-08T20:12:01.414Z,961.44
2023-03-08T20:24:01.889Z,961.25
2023-03-08T20:36:02.393Z,961.47
2023-03-08T20:48:02.791Z,961.37
2023-03-08T21:00:03.248Z,961.59
2023-03-08T21:12:03.690Z,961.57
2023-03-08T21:24:04.156Z,961.47
2023-03-08T21:36:04.669Z,961.61
2023-03-08T21:48:05.064Z,961.30
2023-03-08T22:00:05.512Z,961.01
2023-03-08T22:12:05.985Z,961.18
2023-03-08T22:24:06.395Z,961.26
2023-03-08T22:36:06.914Z,961.03
2023-03-08T22:48:07.319Z,960.83
2023-03-08T23:00:07.800Z,960.80
2023-03-08T23:12:08.226Z,960.43
2023-03-08T23:24:08.679Z,960.76
2023-03-08T23:36:09.192Z,960.75
2023-03-08T23:48:09.568Z,960.73
