createdAt,value
2019-01-27T00:00:06.380Z,7.48
2019-01-27T00:01:06.407Z,7.49
2019-01-27T00:02:06.434Z,7.49
2019-01-27T00:03:06.462Z,7.52
2019-01-27T00:04:06.495Z,7.48
2019-01-27T00:05:06.516Z,7.45
2019-01-27T00:06:06.541Z,7.46
2019-01-27T00:07:06.571Z,7.49
2019-01-27T00:08:13.300Z,7.49
2019-01-27T00:09:06.628Z,7.48
2019-01-27T00:10:06.650Z,7.60
2019-01-27T00:11:06.677Z,7.55
2019-01-27T00:12:06.704Z,7.48
2019-01-27T00:13:06.731Z,7.63
2019-01-27T00:14:06.759Z,7.64
2019-01-27T00:15:06.785Z,7.57
2019-01-27T00:16:06.813Z,7.64
2019-01-27T00:17:06.844Z,7.64
2019-01-27T00:18:06.867Z,7.61
2019-01-27T00:19:06.895Z,7.68
2019-01-27T00:20:06.919Z,7.64
2019-01-27T00:21:06.947Z,7.50
2019-01-27T00:22:06.977Z,7.46
2019-01-27T00:23:07.004Z,7.46
2019-01-27T00:24:07.027Z,7.37
2019-01-27T00:25:07.055Z,7.43
2019-01-27T00:26:07.078Z,7.34
2019-01-27T00:27:07.105Z,7.40
2019-01-27T00:28:07.133Z,7.34
2019-01-27T00:29:07.162Z,7.50
2019-01-27T00:30:07.187Z,7.50
2019-01-27T00:31:07.213Z,7.53
2019-01-27T00:32:07.239Z,7.58
2019-01-27T00:33:07.268Z,7.57
2019-01-27T00:34:07.290Z,7.46
2019-01-27T00:35:07.319Z,7.49
2019-01-27T00:36:07.349Z,7.52
2019-01-27T00:37:07.373Z,7.61
2019-01-27T00:38:07.399Z,7.48
2019-01-27T00:39:07.432Z,7.46
2019-01-27T00:40:07.453Z,7.42
2019-01-27T00:41:07.480Z,7.55
2019-01-27T00:42:07.506Z,7.50
2019-01-27T00:43:07.533Z,7.50
2019-01-27T00:44:07.560Z,7.49
2019-01-27T00:45:07.589Z,7.67
2019-01-27T00:46:07.613Z,7.61
2019-01-27T00:47:07.644Z,7.63
2019-01-27T00:48:07.667Z,7.55
2019-01-27T00:49:07.696Z,7.48
2019-01-27T00:50:07.722Z,7.49
2019-01-27T00:51:07.748Z,7.63
2019-01-27T00:52:07.777Z,7.61
2019-01-27T00:53:07.803Z,7.60
2019-01-27T00:54:07.828Z,7.53
2019-01-27T00:55:07.854Z,7.50
2019-01-27T00:56:07.883Z,7.52
2019-01-27T00:57:07.912Z,7.46
2019-01-27T00:58:07.936Z,7.52
2019-01-27T00:59:07.963Z,7.60
2019-01-27T01:00:07.990Z,7.63
2019-01-27T01:01:08.017Z,7.64
2019-01-27T01:02:08.046Z,7.61
2019-01-27T01:03:08.071Z,7.61
2019-01-27T01:04:08.099Z,7.71
2019-01-27T01:05:08.132Z,7.60
2019-01-27T01:06:08.152Z,7.43
2019-01-27T01:07:08.178Z,7.45
2019-01-27T01:08:08.206Z,7.61
2019-01-27T01:09:08.233Z,7.63
2019-01-27T01:10:08.258Z,7.45
2019-01-27T01:11:08.286Z,7.48
2019-01-27T01:12:08.312Z,7.52
2019-01-27T01:13:08.341Z,7.45
2019-01-27T01:14:08.367Z,7.49
2019-01-27T01:15:08.393Z,7.49
2019-01-27T01:16:08.421Z,7.48
2019-01-27T01:17:08.448Z,7.48
2019-01-27T01:18:08.475Z,7.71
2019-01-27T01:19:08.500Z,7.68
2019-01-27T01:20:08.527Z,7.63
2019-01-27T01:21:08.555Z,7.75
2019-01-27T01:22:08.581Z,7.67
2019-01-27T01:23:08.608Z,7.80
2019-01-27T01:24:08.636Z,7.71
2019-01-27T01:25:08.662Z,7.71
2019-01-27T01:26:08.687Z,7.74
2019-01-27T01:27:08.715Z,7.74
2019-01-27T01:28:08.741Z,7.71
2019-01-27T01:29:08.770Z,7.80
2019-01-27T01:30:08.796Z,7.80
2019-01-27T01:31:08.822Z,7.79
2019-01-27T01:32:08.850Z,7.82
2019-01-27T01:33:08.876Z,7.89
2019-01-27T01:34:08.903Z,7.89
2019-01-27T01:35:08.929Z,7.87
2019-01-27T01:36:08.956Z,7.89
2019-01-27T01:37:08.985Z,7.93
2019-01-27T01:38:09.012Z,7.97
2019-01-27T01:39:09.037Z,7.85
2019-01-27T01:40:09.065Z,7.92
2019-01-27T01:41:09.092Z,7.93
2019-01-27T01:42:09.119Z,7.90
2019-01-27T01:43:09.145Z,7.83
2019-01-27T01:44:09.172Z,7.80
2019-01-27T01:45:09.198Z,7.85
2019-01-27T01:46:09.224Z,7.90
2019-01-27T01:47:09.255Z,7.87
2019-01-27T01:48:09.278Z,7.90
2019-01-27T01:49:09.307Z,7.80
2019-01-27T01:50:09.335Z,7.86
2019-01-27T01:51:09.360Z,7.82
2019-01-27T01:52:09.388Z,7.87
2019-01-27T01:53:09.414Z,7.89
2019-01-27T01:54:09.440Z,7.92
2019-01-27T01:55:09.467Z,7.85
2019-01-27T01:56:09.494Z,7.83
2019-01-27T01:57:09.519Z,7.85
2019-01-27T01:58:09.546Z,7.87
2019-01-27T01:59:09.574Z,7.77
2019-01-27T02:00:09.601Z,7.77
2019-01-27T02:01:09.633Z,7.82
2019-01-27T02:02:09.654Z,7.95
2019-01-27T02:03:09.682Z,7.80
2019-01-27T02:04:09.708Z,7.77
2019-01-27T02:05:09.737Z,7.77
2019-01-27T02:06:09.762Z,7.79
2019-01-27T02:07:09.789Z,7.86
2019-01-27T02:08:09.817Z,7.87
2019-01-27T02:09:09.843Z,7.92
2019-01-27T02:10:09.868Z,7.82
2019-01-27T02:11:09.898Z,7.83
2019-01-27T02:12:09.923Z,7.85
2019-01-27T02:13:09.949Z,7.87
2019-01-27T02:14:09.974Z,7.87
2019-01-27T02:15:10.002Z,7.89
2019-01-27T02:16:10.032Z,7.87
2019-01-27T02:17:10.102Z,7.83
2019-01-27T02:18:10.083Z,7.83
2019-01-27T02:19:10.110Z,7.82
2019-01-27T02:20:10.137Z,7.79
2019-01-27T02:21:10.162Z,7.87
2019-01-27T02:22:10.190Z,7.89
2019-01-27T02:23:10.217Z,7.97
2019-01-27T02:24:10.244Z,8.01
2019-01-27T02:25:10.271Z,7.98
2019-01-27T02:26:10.298Z,8.02
2019-01-27T02:27:10.325Z,8.00
2019-01-27T02:28:10.353Z,8.01
2019-01-27T02:29:10.378Z,8.02
2019-01-27T02:30:10.480Z,7.98
2019-01-27T02:31:10.431Z,7.97
2019-01-27T02:32:10.459Z,7.98
2019-01-27T02:33:10.484Z,8.01
2019-01-27T02:34:10.511Z,7.98
2019-01-27T02:35:10.540Z,8.04
2019-01-27T02:36:10.565Z,8.11
2019-01-27T02:37:10.594Z,8.18
2019-01-27T02:38:10.619Z,8.20
2019-01-27T02:39:10.651Z,8.20
2019-01-27T02:40:10.680Z,8.25
2019-01-27T02:41:10.701Z,8.18
2019-01-27T02:42:10.727Z,8.18
2019-01-27T02:43:10.761Z,8.16
2019-01-27T02:44:10.783Z,8.11
2019-01-27T02:45:10.809Z,8.12
2019-01-27T02:46:10.838Z,8.12
2019-01-27T02:47:10.862Z,8.07
2019-01-27T02:48:10.888Z,8.04
2019-01-27T02:49:10.915Z,8.05
2019-01-27T02:50:10.942Z,8.07
2019-01-27T02:51:10.968Z,7.98
2019-01-27T02:52:10.997Z,8.02
2019-01-27T02:53:11.023Z,8.01
2019-01-27T02:54:11.050Z,8.01
2019-01-27T02:55:11.077Z,8.01
2019-01-27T02:56:11.105Z,8.05
2019-01-27T02:57:11.135Z,8.02
2019-01-27T02:58:11.159Z,7.97
2019-01-27T02:59:11.186Z,8.05
2019-01-27T03:00:11.214Z,8.07
2019-01-27T03:01:14.433Z,8.02
2019-01-27T03:02:11.267Z,8.04
2019-01-27T03:03:11.292Z,8.16
2019-01-27T03:04:11.321Z,8.15
2019-01-27T03:05:11.347Z,8.10
2019-01-27T03:06:11.379Z,8.19
2019-01-27T03:07:11.401Z,8.25
2019-01-27T03:08:11.427Z,8.20
2019-01-27T03:09:11.457Z,8.19
2019-01-27T03:10:11.480Z,8.20
2019-01-27T03:11:11.508Z,8.20
2019-01-27T03:12:11.536Z,8.18
2019-01-27T03:13:11.565Z,8.20
2019-01-27T03:14:11.590Z,8.18
2019-01-27T03:15:11.615Z,8.08
2019-01-27T03:16:11.644Z,8.07
2019-01-27T03:17:11.671Z,8.05
2019-01-27T03:18:11.698Z,8.05
2019-01-27T03:19:11.724Z,8.05
2019-01-27T03:20:11.752Z,8.10
2019-01-27T03:21:11.779Z,8.08
2019-01-27T03:22:11.804Z,8.15
2019-01-27T03:23:11.834Z,8.07
2019-01-27T03:24:11.861Z,8.19
2019-01-27T03:25:11.890Z,8.22
2019-01-27T03:26:11.913Z,8.28
2019-01-27T03:27:11.940Z,8.37
2019-01-27T03:28:11.970Z,8.28
2019-01-27T03:29:11.995Z,8.22
2019-01-27T03:30:12.022Z,8.19
2019-01-27T03:31:12.063Z,8.22
2019-01-27T03:32:12.077Z,8.25
2019-01-27T03:33:12.104Z,8.23
2019-01-27T03:34:12.137Z,8.23
2019-01-27T03:35:12.158Z,8.15
2019-01-27T03:36:12.186Z,8.12
2019-01-27T03:37:12.212Z,8.11
2019-01-27T03:38:12.238Z,8.20
2019-01-27T03:39:12.264Z,8.18
2019-01-27T03:40:12.292Z,8.16
2019-01-27T03:41:12.322Z,8.08
2019-01-27T03:42:12.345Z,8.07
2019-01-27T03:43:12.407Z,8.04
2019-01-27T03:44:12.399Z,8.12
2019-01-27T03:45:12.428Z,8.11
2019-01-27T03:46:12.453Z,8.04
2019-01-27T03:47:12.483Z,8.02
2019-01-27T03:48:12.508Z,8.08
2019-01-27T03:49:12.536Z,8.15
2019-01-27T03:50:12.564Z,8.10
2019-01-27T03:51:12.588Z,8.12
2019-01-27T03:52:12.616Z,8.36
2019-01-27T03:53:12.646Z,8.30
2019-01-27T03:54:12.675Z,8.20
2019-01-27T03:55:12.697Z,8.19
2019-01-27T03:56:12.724Z,8.28
2019-01-27T03:57:12.750Z,8.22
2019-01-27T03:58:12.787Z,8.25
2019-01-27T03:59:12.954Z,8.23
2019-01-27T04:00:12.834Z,8.28
2019-01-27T04:01:12.859Z,8.22
2019-01-27T04:02:12.885Z,8.20
2019-01-27T04:03:12.913Z,8.20
2019-01-27T04:04:12.941Z,8.28
2019-01-27T04:05:12.969Z,8.33
2019-01-27T04:06:12.997Z,8.43
2019-01-27T04:07:13.021Z,8.43
2019-01-27T04:08:13.050Z,8.48
2019-01-27T04:09:13.075Z,8.47
2019-01-27T04:10:13.102Z,8.47
2019-01-27T04:11:13.133Z,8.53
2019-01-27T04:12:13.157Z,8.52
2019-01-27T04:13:13.184Z,8.55
2019-01-27T04:14:13.212Z,8.53
2019-01-27T04:15:13.237Z,8.58
2019-01-27T04:16:13.264Z,8.56
2019-01-27T04:17:13.292Z,8.56
2019-01-27T04:18:13.320Z,8.50
2019-01-27T04:19:13.346Z,8.50
2019-01-27T04:20:13.383Z,8.53
2019-01-27T04:21:13.402Z,8.50
2019-01-27T04:22:13.425Z,8.55
2019-01-27T04:23:13.456Z,8.53
2019-01-27T04:24:13.482Z,8.59
2019-01-27T04:25:13.508Z,8.56
2019-01-27T04:26:13.534Z,8.62
2019-01-27T04:27:13.562Z,8.55
2019-01-27T04:28:13.594Z,8.58
2019-01-27T04:29:13.618Z,8.63
2019-01-27T04:30:13.644Z,8.63
2019-01-27T04:31:13.670Z,8.71
2019-01-27T04:32:13.699Z,8.63
2019-01-27T04:33:13.726Z,8.56
2019-01-27T04:34:13.753Z,8.65
2019-01-27T04:35:13.780Z,8.55
2019-01-27T04:36:13.807Z,8.53
2019-01-27T04:37:13.835Z,8.52
2019-01-27T04:38:13.861Z,8.52
2019-01-27T04:39:13.888Z,8.45
2019-01-27T04:40:13.916Z,8.56
2019-01-27T04:41:13.942Z,8.50
2019-01-27T04:42:13.968Z,8.53
2019-01-27T04:43:13.998Z,8.65
2019-01-27T04:44:14.027Z,8.56
2019-01-27T04:45:14.050Z,8.70
2019-01-27T04:46:14.079Z,8.52
2019-01-27T04:47:14.105Z,8.66
2019-01-27T04:48:14.133Z,8.63
2019-01-27T04:49:14.165Z,8.63
2019-01-27T04:50:14.187Z,8.68
2019-01-27T04:51:14.214Z,8.70
2019-01-27T04:52:14.242Z,8.68
2019-01-27T04:53:14.269Z,8.84
2019-01-27T04:54:14.298Z,8.83
2019-01-27T04:55:14.324Z,8.84
2019-01-27T04:56:14.354Z,8.80
2019-01-27T04:57:14.378Z,8.74
2019-01-27T04:58:14.406Z,8.79
2019-01-27T04:59:14.432Z,8.81
2019-01-27T05:00:14.461Z,8.83
2019-01-27T05:01:14.489Z,8.86
2019-01-27T05:02:14.565Z,8.87
2019-01-27T05:03:14.541Z,8.65
2019-01-27T05:04:16.381Z,8.70
2019-01-27T05:05:14.596Z,8.68
2019-01-27T05:06:14.627Z,8.65
2019-01-27T05:07:14.650Z,8.66
2019-01-27T05:08:14.679Z,8.80
2019-01-27T05:09:14.708Z,8.91
2019-01-27T05:10:14.733Z,8.79
2019-01-27T05:11:14.763Z,8.89
2019-01-27T05:12:14.788Z,8.83
2019-01-27T05:13:14.821Z,8.77
2019-01-27T05:14:14.842Z,8.71
2019-01-27T05:15:14.870Z,8.66
2019-01-27T05:16:14.897Z,8.70
2019-01-27T05:17:14.923Z,8.71
2019-01-27T05:18:14.953Z,8.79
2019-01-27T05:19:14.978Z,8.76
2019-01-27T05:20:15.007Z,8.66
2019-01-27T05:21:15.070Z,8.65
2019-01-27T05:22:15.060Z,8.61
2019-01-27T05:23:15.087Z,8.70
2019-01-27T05:24:15.123Z,8.65
2019-01-27T05:25:15.144Z,8.65
2019-01-27T05:26:15.170Z,8.62
2019-01-27T05:27:15.198Z,8.65
2019-01-27T05:28:15.225Z,8.50
2019-01-27T05:29:15.252Z,8.68
2019-01-27T05:30:15.279Z,8.63
2019-01-27T05:31:15.307Z,8.61
2019-01-27T05:32:15.334Z,8.61
2019-01-27T05:33:15.362Z,8.71
2019-01-27T05:34:15.388Z,8.61
2019-01-27T05:35:15.469Z,8.58
2019-01-27T05:36:15.442Z,8.58
2019-01-27T05:37:15.471Z,8.62
2019-01-27T05:38:15.497Z,8.65
2019-01-27T05:39:15.530Z,8.71
2019-01-27T05:40:15.553Z,8.62
2019-01-27T05:41:15.580Z,8.70
2019-01-27T05:42:15.607Z,8.65
2019-01-27T05:43:15.637Z,8.71
2019-01-27T05:44:15.662Z,8.61
2019-01-27T05:45:15.690Z,8.68
2019-01-27T05:46:15.717Z,8.83
2019-01-27T05:47:15.745Z,8.80
2019-01-27T05:48:15.772Z,8.70
2019-01-27T05:49:15.801Z,8.77
2019-01-27T05:50:15.828Z,8.79
2019-01-27T05:51:15.853Z,8.77
2019-01-27T05:52:15.882Z,8.81
2019-01-27T05:53:15.916Z,8.76
2019-01-27T05:54:15.937Z,8.70
2019-01-27T05:55:15.969Z,8.77
2019-01-27T05:56:15.990Z,8.81
2019-01-27T05:57:16.033Z,8.76
2019-01-27T05:58:16.046Z,8.71
2019-01-27T05:59:16.073Z,8.73
2019-01-27T06:00:16.100Z,8.71
2019-01-27T06:01:16.128Z,8.62
2019-01-27T06:02:16.154Z,8.63
2019-01-27T06:03:16.182Z,8.63
2019-01-27T06:04:16.469Z,8.66
2019-01-27T06:05:16.236Z,8.80
2019-01-27T06:06:16.263Z,8.81
2019-01-27T06:07:16.293Z,8.76
2019-01-27T06:08:16.318Z,8.77
2019-01-27T06:09:16.346Z,8.80
2019-01-27T06:10:16.373Z,8.86
2019-01-27T06:11:16.401Z,8.76
2019-01-27T06:12:16.428Z,8.80
2019-01-27T06:13:16.457Z,8.73
2019-01-27T06:14:16.482Z,8.68
2019-01-27T06:15:16.511Z,8.71
2019-01-27T06:16:16.537Z,8.76
2019-01-27T06:17:16.565Z,8.80
2019-01-27T06:18:16.592Z,8.81
2019-01-27T06:19:16.619Z,8.80
2019-01-27T06:20:16.647Z,8.83
2019-01-27T06:21:16.674Z,8.83
2019-01-27T06:22:16.699Z,8.83
2019-01-27T06:23:16.728Z,8.77
2019-01-27T06:24:16.758Z,8.80
2019-01-27T06:25:16.784Z,8.81
2019-01-27T06:26:16.810Z,8.92
2019-01-27T06:27:16.837Z,8.89
2019-01-27T06:28:16.914Z,8.84
2019-01-27T06:29:16.892Z,8.83
2019-01-27T06:30:16.920Z,8.81
2019-01-27T06:31:16.946Z,8.86
2019-01-27T06:32:16.974Z,8.74
2019-01-27T06:33:17.004Z,8.92
2019-01-27T06:34:17.028Z,8.89
2019-01-27T06:35:17.056Z,8.98
2019-01-27T06:36:17.084Z,8.87
2019-01-27T06:37:24.538Z,8.86
2019-01-27T06:38:17.137Z,8.89
2019-01-27T06:39:17.167Z,8.76
2019-01-27T06:40:17.193Z,8.74
2019-01-27T06:41:17.229Z,8.73
2019-01-27T06:42:17.247Z,8.80
2019-01-27T06:43:17.278Z,8.79
2019-01-27T06:44:17.304Z,8.79
2019-01-27T06:45:17.329Z,8.77
2019-01-27T06:46:17.356Z,8.70
2019-01-27T06:47:17.382Z,8.68
2019-01-27T06:48:17.412Z,8.66
2019-01-27T06:49:17.438Z,8.66
2019-01-27T06:50:17.465Z,8.77
2019-01-27T06:51:17.494Z,8.70
2019-01-27T06:52:17.521Z,8.70
2019-01-27T06:53:17.549Z,8.70
2019-01-27T06:54:17.575Z,8.61
2019-01-27T06:55:17.606Z,8.59
2019-01-27T06:56:17.629Z,8.65
2019-01-27T06:57:17.660Z,8.56
2019-01-27T06:58:17.687Z,8.53
2019-01-27T06:59:17.712Z,8.53
2019-01-27T07:00:17.738Z,8.53
2019-01-27T07:01:17.767Z,8.50
2019-01-27T07:02:17.794Z,8.50
2019-01-27T07:03:17.821Z,8.59
2019-01-27T07:04:17.849Z,8.66
2019-01-27T07:05:17.876Z,8.56
2019-01-27T07:06:17.902Z,8.59
2019-01-27T07:07:17.930Z,8.52
2019-01-27T07:08:17.959Z,8.47
2019-01-27T07:09:17.985Z,8.55
2019-01-27T07:10:18.012Z,8.52
2019-01-27T07:11:18.041Z,8.59
2019-01-27T07:12:18.067Z,8.50
2019-01-27T07:13:18.094Z,8.52
2019-01-27T07:14:18.121Z,8.50
2019-01-27T07:15:18.149Z,8.53
2019-01-27T07:16:18.177Z,8.53
2019-01-27T07:17:18.203Z,8.53
2019-01-27T07:18:18.229Z,8.55
2019-01-27T07:19:18.258Z,8.50
2019-01-27T07:20:18.286Z,8.55
2019-01-27T07:21:18.313Z,8.55
2019-01-27T07:22:18.339Z,8.62
2019-01-27T07:23:18.367Z,8.55
2019-01-27T07:24:18.396Z,8.55
2019-01-27T07:25:18.421Z,8.58
2019-01-27T07:26:18.448Z,8.66
2019-01-27T07:27:18.476Z,8.65
2019-01-27T07:28:18.507Z,8.61
2019-01-27T07:29:18.530Z,8.65
2019-01-27T07:30:18.557Z,8.63
2019-01-27T07:31:18.935Z,8.59
2019-01-27T07:32:18.613Z,8.77
2019-01-27T07:33:18.640Z,8.95
2019-01-27T07:34:18.667Z,8.94
2019-01-27T07:35:18.699Z,8.96
2019-01-27T07:36:18.723Z,8.98
2019-01-27T07:37:18.751Z,9.04
2019-01-27T07:38:18.776Z,8.98
2019-01-27T07:39:18.804Z,8.98
2019-01-27T07:40:18.831Z,8.94
2019-01-27T07:41:18.859Z,9.02
2019-01-27T07:42:18.889Z,8.98
2019-01-27T07:43:18.914Z,9.10
2019-01-27T07:44:18.942Z,9.18
2019-01-27T07:45:18.970Z,9.36
2019-01-27T07:46:18.995Z,9.28
2019-01-27T07:47:19.024Z,9.35
2019-01-27T07:48:19.052Z,9.31
2019-01-27T07:49:19.078Z,9.33
2019-01-27T07:50:19.107Z,9.46
2019-01-27T07:51:19.134Z,9.50
2019-01-27T07:52:19.162Z,9.57
2019-01-27T07:53:19.189Z,9.57
2019-01-27T07:54:19.217Z,9.83
2019-01-27T07:55:19.245Z,10.05
2019-01-27T07:56:19.272Z,10.08
2019-01-27T07:57:19.300Z,10.14
2019-01-27T07:58:19.327Z,10.60
2019-01-27T07:59:19.355Z,11.09
2019-01-27T08:00:19.384Z,12.12
2019-01-27T08:01:19.413Z,12.96
2019-01-27T08:02:19.439Z,13.46
2019-01-27T08:03:19.468Z,14.04
2019-01-27T08:04:19.495Z,14.04
2019-01-27T08:05:19.524Z,14.02
2019-01-27T08:06:19.552Z,13.49
2019-01-27T08:07:19.582Z,13.84
2019-01-27T08:08:19.614Z,14.21
2019-01-27T08:09:19.644Z,13.78
2019-01-27T08:10:19.667Z,13.00
2019-01-27T08:11:19.697Z,12.38
2019-01-27T08:12:19.725Z,11.75
2019-01-27T08:13:19.756Z,11.33
2019-01-27T08:14:19.782Z,11.15
2019-01-27T08:15:19.812Z,10.81
2019-01-27T08:16:19.841Z,10.64
2019-01-27T08:17:19.871Z,10.47
2019-01-27T08:18:19.900Z,10.40
2019-01-27T08:19:19.929Z,10.36
2019-01-27T08:20:19.957Z,10.18
2019-01-27T08:21:19.987Z,10.07
2019-01-27T08:22:20.015Z,10.14
2019-01-27T08:23:20.044Z,10.01
2019-01-27T08:24:20.073Z,9.94
2019-01-27T08:25:20.102Z,9.86
2019-01-27T08:26:20.130Z,9.90
2019-01-27T08:27:20.159Z,9.74
2019-01-27T08:28:20.187Z,9.68
2019-01-27T08:29:20.216Z,9.64
2019-01-27T08:30:20.244Z,9.66
2019-01-27T08:31:20.274Z,9.65
2019-01-27T08:32:20.303Z,9.64
2019-01-27T08:33:20.330Z,9.71
2019-01-27T08:34:20.358Z,9.78
2019-01-27T08:35:20.387Z,9.84
2019-01-27T08:36:20.417Z,10.26
2019-01-27T08:37:20.444Z,10.20
2019-01-27T08:38:20.475Z,10.12
2019-01-27T08:39:20.500Z,9.90
2019-01-27T08:40:20.530Z,9.94
2019-01-27T08:41:20.558Z,9.96
2019-01-27T08:42:20.588Z,9.99
2019-01-27T08:43:20.615Z,9.89
2019-01-27T08:44:20.645Z,9.89
2019-01-27T08:45:20.673Z,10.05
2019-01-27T08:46:20.700Z,10.18
2019-01-27T08:47:20.729Z,9.94
2019-01-27T08:48:20.761Z,9.81
2019-01-27T08:49:20.785Z,9.84
2019-01-27T08:50:20.816Z,9.78
2019-01-27T08:51:20.841Z,9.87
2019-01-27T08:52:20.869Z,9.57
2019-01-27T08:53:20.902Z,9.69
2019-01-27T08:54:20.926Z,9.57
2019-01-27T08:55:20.955Z,9.64
2019-01-27T08:56:20.983Z,9.57
2019-01-27T08:57:21.012Z,9.57
2019-01-27T08:58:21.046Z,9.53
2019-01-27T08:59:21.073Z,9.66
2019-01-27T09:00:21.098Z,9.58
2019-01-27T09:01:21.125Z,9.54
2019-01-27T09:02:21.153Z,9.57
2019-01-27T09:03:21.183Z,9.65
2019-01-27T09:04:21.211Z,9.68
2019-01-27T09:05:21.241Z,9.76
2019-01-27T09:06:21.266Z,9.78
2019-01-27T09:07:21.295Z,9.81
2019-01-27T09:08:21.323Z,9.79
2019-01-27T09:09:21.353Z,9.86
2019-01-27T09:10:21.379Z,9.94
2019-01-27T09:11:21.407Z,9.99
2019-01-27T09:12:21.437Z,9.93
2019-01-27T09:13:21.464Z,9.97
2019-01-27T09:14:21.493Z,9.94
2019-01-27T09:15:21.521Z,9.90
2019-01-27T09:16:21.549Z,10.05
2019-01-27T09:17:21.578Z,9.99
2019-01-27T09:18:21.605Z,10.12
2019-01-27T09:19:21.636Z,10.08
2019-01-27T09:20:21.662Z,10.14
2019-01-27T09:21:21.693Z,10.08
2019-01-27T09:22:21.724Z,10.04
2019-01-27T09:23:21.747Z,10.07
2019-01-27T09:24:21.777Z,9.94
2019-01-27T09:25:21.805Z,9.90
2019-01-27T09:26:21.857Z,9.79
2019-01-27T09:27:21.860Z,9.90
2019-01-27T09:28:21.889Z,9.83
2019-01-27T09:29:21.918Z,9.89
2019-01-27T09:30:21.945Z,9.97
2019-01-27T09:31:21.973Z,10.01
2019-01-27T09:32:22.003Z,9.89
2019-01-27T09:33:22.033Z,10.11
2019-01-27T09:34:22.058Z,10.12
2019-01-27T09:35:22.088Z,10.23
2019-01-27T09:36:22.117Z,10.17
2019-01-27T09:37:22.145Z,10.47
2019-01-27T09:38:22.174Z,10.67
2019-01-27T09:39:22.203Z,10.92
2019-01-27T09:40:22.231Z,11.00
2019-01-27T09:41:22.260Z,11.36
2019-01-27T09:42:22.287Z,11.64
2019-01-27T09:43:22.316Z,12.28
2019-01-27T09:44:22.346Z,12.10
2019-01-27T09:45:22.376Z,12.54
2019-01-27T09:46:22.404Z,12.97
2019-01-27T09:47:22.434Z,12.89
2019-01-27T09:48:22.463Z,12.65
2019-01-27T09:49:22.493Z,12.68
2019-01-27T09:50:22.521Z,12.86
2019-01-27T09:51:22.553Z,14.43
2019-01-27T09:52:22.583Z,13.75
2019-01-27T09:53:22.612Z,13.44
2019-01-27T09:54:22.643Z,13.04
2019-01-27T09:55:22.671Z,13.05
2019-01-27T09:56:22.702Z,13.26
2019-01-27T09:57:22.734Z,14.14
2019-01-27T09:58:22.763Z,16.15
2019-01-27T09:59:22.794Z,18.17
2019-01-27T10:00:22.825Z,19.10
2019-01-27T10:01:22.857Z,18.69
2019-01-27T10:02:22.888Z,20.43
2019-01-27T10:03:22.920Z,21.71
2019-01-27T10:04:22.955Z,22.30
2019-01-27T10:05:22.987Z,23.10
2019-01-27T10:06:23.019Z,21.99
2019-01-27T10:07:23.055Z,20.61
2019-01-27T10:08:23.089Z,18.80
2019-01-27T10:09:23.124Z,17.52
2019-01-27T10:10:23.162Z,16.85
2019-01-27T10:11:26.514Z,16.49
2019-01-27T10:12:23.228Z,16.81
2019-01-27T10:13:23.263Z,16.28
2019-01-27T10:14:23.298Z,15.36
2019-01-27T10:15:23.333Z,14.91
2019-01-27T10:16:23.369Z,14.22
2019-01-27T10:17:23.403Z,13.71
2019-01-27T10:18:24.843Z,13.29
2019-01-27T10:19:23.473Z,13.04
2019-01-27T10:20:23.507Z,12.77
2019-01-27T10:21:23.540Z,12.64
2019-01-27T10:22:23.574Z,12.27
2019-01-27T10:23:23.609Z,11.78
2019-01-27T10:24:23.642Z,11.79
2019-01-27T10:25:23.677Z,11.88
2019-01-27T10:26:23.709Z,11.75
2019-01-27T10:27:23.742Z,11.78
2019-01-27T10:28:23.773Z,11.64
2019-01-27T10:29:23.807Z,11.80
2019-01-27T10:30:23.838Z,11.65
2019-01-27T10:31:23.875Z,11.65
2019-01-27T10:32:23.905Z,11.64
2019-01-27T10:33:23.936Z,11.54
2019-01-27T10:34:23.967Z,11.51
2019-01-27T10:35:23.999Z,11.49
2019-01-27T10:36:24.034Z,11.42
2019-01-27T10:37:24.071Z,11.35
2019-01-27T10:38:24.097Z,11.42
2019-01-27T10:39:24.125Z,11.39
2019-01-27T10:40:24.161Z,11.35
2019-01-27T10:41:24.189Z,11.07
2019-01-27T10:42:24.219Z,11.24
2019-01-27T10:43:24.251Z,11.33
2019-01-27T10:44:24.282Z,11.27
2019-01-27T10:45:24.313Z,11.39
2019-01-27T10:46:24.344Z,11.40
2019-01-27T10:47:24.375Z,11.44
2019-01-27T10:48:24.407Z,11.51
2019-01-27T10:49:24.439Z,11.58
2019-01-27T10:50:24.469Z,11.67
2019-01-27T10:51:24.497Z,11.76
2019-01-27T10:52:24.613Z,11.78
2019-01-27T10:53:25.512Z,11.70
2019-01-27T10:54:24.588Z,11.65
2019-01-27T10:55:24.620Z,11.67
2019-01-27T10:56:24.653Z,11.80
2019-01-27T10:57:24.682Z,11.62
2019-01-27T10:58:24.711Z,11.65
2019-01-27T10:59:24.743Z,11.64
2019-01-27T11:00:24.777Z,11.47
2019-01-27T11:01:24.804Z,11.44
2019-01-27T11:02:24.836Z,11.32
2019-01-27T11:03:24.865Z,11.15
2019-01-27T11:04:24.895Z,11.24
2019-01-27T11:05:24.976Z,11.17
2019-01-27T11:06:24.957Z,11.09
2019-01-27T11:07:24.988Z,11.00
2019-01-27T11:08:25.018Z,10.89
2019-01-27T11:09:25.049Z,10.86
2019-01-27T11:10:25.078Z,10.76
2019-01-27T11:11:25.109Z,10.74
2019-01-27T11:12:25.138Z,10.79
2019-01-27T11:13:25.169Z,10.84
2019-01-27T11:14:25.198Z,10.82
2019-01-27T11:15:25.227Z,10.88
2019-01-27T11:16:25.260Z,11.18
2019-01-27T11:17:25.290Z,11.44
2019-01-27T11:18:25.318Z,11.44
2019-01-27T11:19:25.349Z,11.44
2019-01-27T11:20:25.417Z,11.33
2019-01-27T11:21:25.411Z,11.27
2019-01-27T11:22:25.438Z,11.39
2019-01-27T11:23:25.469Z,11.35
2019-01-27T11:24:25.499Z,11.35
2019-01-27T11:25:25.534Z,11.44
2019-01-27T11:26:25.559Z,11.42
2019-01-27T11:27:32.688Z,11.46
2019-01-27T11:28:25.620Z,11.40
2019-01-27T11:29:25.650Z,11.28
2019-01-27T11:30:25.680Z,11.27
2019-01-27T11:31:25.710Z,11.22
2019-01-27T11:32:25.743Z,11.15
2019-01-27T11:33:25.770Z,11.10
2019-01-27T11:34:25.800Z,10.91
2019-01-27T11:35:25.831Z,10.84
2019-01-27T11:36:25.860Z,10.76
2019-01-27T11:37:25.891Z,10.68
2019-01-27T11:38:25.923Z,10.78
2019-01-27T11:39:25.951Z,10.68
2019-01-27T11:40:25.983Z,10.53
2019-01-27T11:41:26.011Z,10.55
2019-01-27T11:42:26.042Z,10.51
2019-01-27T11:43:26.069Z,10.48
2019-01-27T11:44:26.101Z,10.41
2019-01-27T11:45:26.129Z,10.34
2019-01-27T11:46:26.159Z,10.44
2019-01-27T11:47:26.187Z,10.52
2019-01-27T11:48:26.219Z,10.44
2019-01-27T11:49:26.247Z,10.38
2019-01-27T11:50:26.279Z,10.47
2019-01-27T11:51:26.355Z,10.45
2019-01-27T11:52:26.336Z,10.48
2019-01-27T11:53:26.370Z,10.45
2019-01-27T11:54:26.397Z,10.59
2019-01-27T11:55:26.423Z,10.63
2019-01-27T11:56:26.453Z,10.78
2019-01-27T11:57:26.480Z,10.78
2019-01-27T11:58:26.510Z,10.81
2019-01-27T11:59:26.542Z,10.64
2019-01-27T12:00:26.569Z,10.67
2019-01-27T12:01:26.600Z,10.63
2019-01-27T12:02:26.628Z,10.61
2019-01-27T12:03:26.657Z,10.59
2019-01-27T12:04:26.689Z,10.63
2019-01-27T12:05:26.717Z,10.51
2019-01-27T12:06:26.746Z,10.55
2019-01-27T12:07:26.776Z,10.45
2019-01-27T12:08:28.034Z,10.52
2019-01-27T12:09:26.834Z,10.51
2019-01-27T12:10:26.862Z,10.52
2019-01-27T12:11:26.893Z,10.60
2019-01-27T12:12:26.922Z,10.56
2019-01-27T12:13:26.950Z,10.64
2019-01-27T12:14:26.982Z,10.61
2019-01-27T12:15:27.008Z,10.56
2019-01-27T12:16:27.039Z,10.63
2019-01-27T12:17:27.067Z,10.78
2019-01-27T12:18:27.095Z,10.78
2019-01-27T12:19:27.125Z,10.94
2019-01-27T12:20:27.154Z,10.99
2019-01-27T12:21:27.184Z,11.10
2019-01-27T12:22:27.236Z,11.15
2019-01-27T12:23:27.241Z,11.22
2019-01-27T12:24:27.272Z,11.14
2019-01-27T12:25:27.300Z,11.07
2019-01-27T12:26:27.330Z,10.99
2019-01-27T12:27:27.360Z,10.92
2019-01-27T12:28:27.389Z,10.92
2019-01-27T12:29:27.419Z,10.85
2019-01-27T12:30:27.448Z,10.79
2019-01-27T12:31:27.478Z,10.86
2019-01-27T12:32:27.508Z,10.78
2019-01-27T12:33:27.537Z,10.88
2019-01-27T12:34:27.568Z,10.68
2019-01-27T12:35:27.596Z,10.79
2019-01-27T12:36:27.626Z,10.64
2019-01-27T12:37:27.657Z,10.64
2019-01-27T12:38:27.685Z,10.68
2019-01-27T12:39:27.716Z,10.61
2019-01-27T12:40:27.743Z,10.61
2019-01-27T12:41:27.825Z,10.82
2019-01-27T12:42:27.805Z,10.88
2019-01-27T12:43:27.835Z,10.70
2019-01-27T12:44:27.860Z,10.73
2019-01-27T12:45:27.890Z,10.84
2019-01-27T12:46:27.918Z,10.84
2019-01-27T12:47:27.949Z,10.96
2019-01-27T12:48:27.981Z,11.21
2019-01-27T12:49:28.010Z,11.37
2019-01-27T12:50:28.037Z,11.46
2019-01-27T12:51:28.068Z,11.44
2019-01-27T12:52:28.246Z,11.49
2019-01-27T12:53:28.127Z,11.37
2019-01-27T12:54:28.155Z,11.43
2019-01-27T12:55:28.186Z,11.51
2019-01-27T12:56:28.215Z,11.40
2019-01-27T12:57:28.245Z,11.42
2019-01-27T12:58:28.276Z,11.27
2019-01-27T12:59:28.303Z,11.11
2019-01-27T13:00:28.338Z,11.17
2019-01-27T13:01:28.366Z,11.04
2019-01-27T13:02:28.393Z,11.14
2019-01-27T13:03:28.423Z,11.09
2019-01-27T13:04:28.452Z,11.15
2019-01-27T13:05:28.484Z,11.10
2019-01-27T13:06:28.512Z,11.10
2019-01-27T13:07:28.543Z,11.04
2019-01-27T13:08:28.573Z,11.11
2019-01-27T13:09:28.606Z,11.07