createdAt,value
2017-10-29T00:00:31.389Z,0
2017-10-29T00:01:40.806Z,0
2017-10-29T00:02:49.832Z,0
2017-10-29T00:03:59.153Z,0
2017-10-29T00:05:08.502Z,0
2017-10-29T00:06:17.483Z,0
2017-10-29T00:07:26.165Z,0
2017-10-29T00:08:35.503Z,0
2017-10-29T00:09:44.494Z,0
2017-10-29T00:10:54.191Z,0
2017-10-29T00:12:03.590Z,0
2017-10-29T00:13:12.993Z,0
2017-10-29T00:14:21.782Z,0
2017-10-29T00:15:30.846Z,0
2017-10-29T00:16:40.183Z,0
2017-10-29T00:17:49.215Z,0
2017-10-29T00:18:58.629Z,0
2017-10-29T00:20:07.932Z,0
2017-10-29T00:21:17.280Z,0
2017-10-29T00:22:26.618Z,0
2017-10-29T00:23:35.632Z,0
2017-10-29T00:24:44.944Z,0
2017-10-29T00:25:54.024Z,0
2017-10-29T00:27:02.999Z,0
2017-10-29T00:28:11.994Z,0
2017-10-29T00:29:20.643Z,0
2017-10-29T00:30:29.632Z,0
2017-10-29T00:31:39.439Z,0
2017-10-29T00:32:48.747Z,0
2017-10-29T00:33:58.130Z,0
2017-10-29T00:35:07.442Z,0
2017-10-29T00:36:16.436Z,0
2017-10-29T00:37:25.756Z,0
2017-10-29T00:38:34.896Z,0
2017-10-29T00:39:43.940Z,0
2017-10-29T00:40:53.246Z,0
2017-10-29T00:42:02.260Z,0
2017-10-29T00:43:11.681Z,0
2017-10-29T00:44:21.092Z,0
2017-10-29T00:45:31.128Z,0
2017-10-29T00:46:40.910Z,0
2017-10-29T00:47:50.111Z,0
2017-10-29T00:48:59.419Z,0
2017-10-29T00:50:08.384Z,0
2017-10-29T00:51:18.009Z,0
2017-10-29T00:52:28.842Z,0
2017-10-29T00:53:37.693Z,0
2017-10-29T00:54:46.893Z,0
2017-10-29T00:55:56.195Z,0
2017-10-29T00:57:05.531Z,0
2017-10-29T00:58:15.520Z,0
2017-10-29T00:59:24.505Z,0
2017-10-29T01:00:33.497Z,0
2017-10-29T01:01:42.534Z,0
2017-10-29T01:02:51.707Z,0
2017-10-29T01:04:00.783Z,0
2017-10-29T01:05:10.420Z,0
2017-10-29T01:06:19.403Z,0
2017-10-29T01:07:28.381Z,0
2017-10-29T01:08:37.422Z,0
2017-10-29T01:09:46.068Z,0
2017-10-29T01:10:55.441Z,0
2017-10-29T01:12:05.091Z,0
2017-10-29T01:13:14.078Z,0
2017-10-29T01:14:23.391Z,0
2017-10-29T01:15:32.805Z,0
2017-10-29T01:16:41.459Z,0
2017-10-29T01:17:50.780Z,0
2017-10-29T01:18:59.769Z,0
2017-10-29T01:20:08.751Z,0
2017-10-29T01:21:17.716Z,0
2017-10-29T01:22:27.026Z,0
2017-10-29T01:23:36.323Z,0
2017-10-29T01:24:45.309Z,0
2017-10-29T01:25:54.292Z,0
2017-10-29T01:27:02.956Z,0
2017-10-29T01:28:11.930Z,0
2017-10-29T01:29:21.219Z,0
2017-10-29T01:30:30.529Z,0
2017-10-29T01:31:39.855Z,0
2017-10-29T01:32:49.162Z,0
2017-10-29T01:33:57.839Z,0
2017-10-29T01:35:06.805Z,0
2017-10-29T01:36:15.805Z,0
2017-10-29T01:37:24.789Z,0
2017-10-29T01:38:34.099Z,0
2017-10-29T01:39:43.402Z,0
2017-10-29T01:40:52.380Z,0
2017-10-29T01:42:02.011Z,0
2017-10-29T01:43:10.978Z,0
2017-10-29T01:44:19.971Z,0
2017-10-29T01:45:29.293Z,0
2017-10-29T01:46:37.943Z,0
2017-10-29T01:47:46.596Z,0
2017-10-29T01:48:55.567Z,0
2017-10-29T01:50:04.220Z,0
2017-10-29T01:51:13.519Z,0
2017-10-29T01:52:22.496Z,0
2017-10-29T01:53:31.526Z,0
2017-10-29T01:54:40.491Z,0
2017-10-29T01:55:49.794Z,0
2017-10-29T01:56:58.755Z,0
2017-10-29T01:58:07.748Z,0
2017-10-29T01:59:16.729Z,0
2017-10-29T02:00:25.706Z,0
2017-10-29T02:01:34.682Z,0
2017-10-29T02:02:43.990Z,0
2017-10-29T02:03:52.974Z,0
2017-10-29T02:05:01.631Z,0
2017-10-29T02:06:10.939Z,0
2017-10-29T02:07:19.588Z,0
2017-10-29T02:08:28.566Z,0
2017-10-29T02:09:37.910Z,0
2017-10-29T02:10:47.220Z,0
2017-10-29T02:11:56.198Z,0
2017-10-29T02:13:05.171Z,0
2017-10-29T02:14:14.501Z,0
2017-10-29T02:15:23.155Z,0
2017-10-29T02:16:32.472Z,0
2017-10-29T02:17:41.835Z,0
2017-10-29T02:18:50.822Z,0
2017-10-29T02:19:59.481Z,0
2017-10-29T02:21:08.805Z,0
2017-10-29T02:22:17.794Z,0
2017-10-29T02:23:26.432Z,0
2017-10-29T02:24:35.842Z,0
2017-10-29T02:25:45.494Z,0
2017-10-29T02:26:54.844Z,0
2017-10-29T02:28:04.474Z,0
2017-10-29T02:29:13.456Z,0
2017-10-29T02:30:22.903Z,0
2017-10-29T02:31:31.884Z,0
2017-10-29T02:32:40.522Z,0
2017-10-29T02:33:49.562Z,0
2017-10-29T02:34:58.533Z,0
2017-10-29T02:36:07.171Z,0
2017-10-29T02:37:16.162Z,0
2017-10-29T02:38:25.165Z,0
2017-10-29T02:39:34.144Z,0
2017-10-29T02:40:44.177Z,0
2017-10-29T02:41:53.150Z,0
2017-10-29T02:43:01.815Z,0
2017-10-29T02:44:10.479Z,0
2017-10-29T02:45:20.132Z,0
2017-10-29T02:46:29.430Z,0
2017-10-29T02:47:38.113Z,0
2017-10-29T02:48:47.440Z,0
2017-10-29T02:49:56.764Z,0
2017-10-29T02:51:05.764Z,0
2017-10-29T02:52:14.426Z,0
2017-10-29T02:53:23.750Z,0
2017-10-29T02:54:33.417Z,0
2017-10-29T02:55:42.061Z,0
2017-10-29T02:56:51.387Z,0
2017-10-29T02:58:01.017Z,0
2017-10-29T02:59:10.019Z,0
2017-10-29T03:00:19.003Z,0
2017-10-29T03:01:27.658Z,0
2017-10-29T03:02:36.323Z,0
2017-10-29T03:03:45.315Z,0
2017-10-29T03:04:53.973Z,0
2017-10-29T03:06:03.291Z,0
2017-10-29T03:07:12.271Z,0
2017-10-29T03:08:21.576Z,0
2017-10-29T03:09:31.185Z,0
2017-10-29T03:10:40.168Z,0
2017-10-29T03:11:49.799Z,0
2017-10-29T03:12:58.772Z,0
2017-10-29T03:14:07.749Z,0
2017-10-29T03:15:16.717Z,0
2017-10-29T03:16:25.694Z,0
2017-10-29T03:17:34.682Z,0
2017-10-29T03:18:43.335Z,0
2017-10-29T03:19:52.658Z,0
2017-10-29T03:21:01.634Z,0
2017-10-29T03:22:10.941Z,0
2017-10-29T03:23:19.586Z,0
2017-10-29T03:24:28.566Z,0
2017-10-29T03:25:38.562Z,0
2017-10-29T03:26:47.889Z,0
2017-10-29T03:27:57.198Z,0
2017-10-29T03:29:06.516Z,0
2017-10-29T03:30:16.799Z,0
2017-10-29T03:31:25.791Z,0
2017-10-29T03:32:35.087Z,0
2017-10-29T03:33:44.065Z,0
2017-10-29T03:34:54.022Z,0
2017-10-29T03:36:03.003Z,0
2017-10-29T03:37:11.980Z,0
2017-10-29T03:38:21.292Z,0
2017-10-29T03:39:31.233Z,0
2017-10-29T03:40:40.238Z,0
2017-10-29T03:41:49.220Z,0
2017-10-29T03:42:57.877Z,0
2017-10-29T03:44:06.851Z,0
2017-10-29T03:45:16.247Z,0
2017-10-29T03:46:25.230Z,0
2017-10-29T03:47:33.883Z,0
2017-10-29T03:48:42.911Z,0
2017-10-29T03:49:52.554Z,0
2017-10-29T03:51:01.532Z,0
2017-10-29T03:52:10.834Z,0
2017-10-29T03:53:19.815Z,0
2017-10-29T03:54:28.462Z,0
2017-10-29T03:55:37.426Z,0
2017-10-29T03:56:46.838Z,0
2017-10-29T03:57:55.497Z,0
2017-10-29T03:59:04.820Z,0
2017-10-29T04:00:13.800Z,0
2017-10-29T04:01:23.114Z,0
2017-10-29T04:02:32.416Z,0
2017-10-29T04:03:41.073Z,0
2017-10-29T04:04:50.059Z,0
2017-10-29T04:05:59.356Z,0
2017-10-29T04:07:08.657Z,0
2017-10-29T04:08:17.703Z,0
2017-10-29T04:09:27.012Z,0
2017-10-29T04:10:35.662Z,0
2017-10-29T04:11:44.637Z,0
2017-10-29T04:12:54.907Z,0
2017-10-29T04:14:04.199Z,0
2017-10-29T04:15:12.854Z,0
2017-10-29T04:16:22.156Z,0
2017-10-29T04:17:31.141Z,0
2017-10-29T04:18:40.137Z,0
2017-10-29T04:19:49.870Z,0
2017-10-29T04:20:58.843Z,0
2017-10-29T04:22:07.802Z,0
2017-10-29T04:23:16.444Z,0
2017-10-29T04:24:25.427Z,0
2017-10-29T04:25:34.841Z,0
2017-10-29T04:26:43.831Z,0
2017-10-29T04:27:52.822Z,0
2017-10-29T04:29:01.804Z,0
2017-10-29T04:30:10.777Z,0
2017-10-29T04:31:19.434Z,0
2017-10-29T04:32:28.411Z,0
2017-10-29T04:33:37.712Z,0
2017-10-29T04:34:47.027Z,0
2017-10-29T04:35:55.677Z,0
2017-10-29T04:37:04.772Z,0
2017-10-29T04:38:13.415Z,0
2017-10-29T04:39:22.412Z,0
2017-10-29T04:40:31.067Z,0
2017-10-29T04:41:40.392Z,0
2017-10-29T04:42:49.368Z,0
2017-10-29T04:43:58.014Z,0
2017-10-29T04:45:06.663Z,0
2017-10-29T04:46:15.640Z,0
2017-10-29T04:47:24.956Z,0
2017-10-29T04:48:33.742Z,0
2017-10-29T04:49:43.064Z,0
2017-10-29T04:50:51.721Z,0
2017-10-29T04:52:00.711Z,0
2017-10-29T04:53:09.676Z,0
2017-10-29T04:54:18.659Z,0
2017-10-29T04:55:27.992Z,0
2017-10-29T04:56:36.972Z,0
2017-10-29T04:57:46.605Z,0
2017-10-29T04:58:55.596Z,0
2017-10-29T05:00:04.357Z,0
2017-10-29T05:01:13.659Z,0
2017-10-29T05:02:22.973Z,0
2017-10-29T05:03:31.952Z,0
2017-10-29T05:04:41.601Z,0
2017-10-29T05:05:50.644Z,0
2017-10-29T05:06:59.609Z,0
2017-10-29T05:08:08.242Z,0
2017-10-29T05:09:17.559Z,0
2017-10-29T05:10:26.867Z,0
2017-10-29T05:11:36.177Z,0
2017-10-29T05:12:44.824Z,0
2017-10-29T05:13:53.797Z,0
2017-10-29T05:15:02.437Z,0
2017-10-29T05:16:11.736Z,0
2017-10-29T05:17:21.060Z,0
2017-10-29T05:18:30.361Z,0
2017-10-29T05:19:39.335Z,0
2017-10-29T05:20:48.646Z,0
2017-10-29T05:21:57.640Z,0
2017-10-29T05:23:06.612Z,0
2017-10-29T05:24:15.588Z,0
2017-10-29T05:25:24.566Z,0
2017-10-29T05:26:33.940Z,0
2017-10-29T05:27:42.608Z,0
2017-10-29T05:28:51.907Z,0
2017-10-29T05:30:00.954Z,0
2017-10-29T05:31:09.602Z,0
2017-10-29T05:32:19.311Z,0
2017-10-29T05:33:28.935Z,0
2017-10-29T05:34:37.896Z,0
2017-10-29T05:35:46.858Z,0
2017-10-29T05:36:55.515Z,0
2017-10-29T05:38:04.165Z,0
2017-10-29T05:39:14.139Z,0
2017-10-29T05:40:23.455Z,0
2017-10-29T05:41:32.441Z,0
2017-10-29T05:42:42.067Z,0
2017-10-29T05:43:51.048Z,0
2017-10-29T05:44:59.683Z,0
2017-10-29T05:46:08.650Z,0
2017-10-29T05:47:18.004Z,0
2017-10-29T05:48:26.983Z,0
2017-10-29T05:49:35.628Z,0
2017-10-29T05:50:44.628Z,0
2017-10-29T05:51:53.728Z,0
2017-10-29T05:53:02.372Z,0
2017-10-29T05:54:11.329Z,0
2017-10-29T05:55:20.661Z,0
2017-10-29T05:56:29.955Z,0
2017-10-29T05:57:39.367Z,4
2017-10-29T05:58:48.345Z,4
2017-10-29T05:59:57.772Z,0
2017-10-29T06:01:07.073Z,4
2017-10-29T06:02:16.052Z,0
2017-10-29T06:03:25.014Z,4
2017-10-29T06:04:34.309Z,4
2017-10-29T06:05:43.622Z,8
2017-10-29T06:06:52.628Z,12
2017-10-29T06:08:01.932Z,16
2017-10-29T06:09:10.571Z,20
2017-10-29T06:10:19.870Z,24
2017-10-29T06:11:29.170Z,24
2017-10-29T06:12:38.484Z,28
2017-10-29T06:13:47.467Z,28
2017-10-29T06:14:56.439Z,36
2017-10-29T06:16:05.737Z,40
2017-10-29T06:17:15.705Z,44
2017-10-29T06:18:24.691Z,48
2017-10-29T06:19:33.362Z,52
2017-10-29T06:20:42.435Z,56
2017-10-29T06:21:51.102Z,60
2017-10-29T06:22:59.746Z,64
2017-10-29T06:24:09.056Z,68
2017-10-29T06:25:18.342Z,60
2017-10-29T06:26:27.423Z,76
2017-10-29T06:27:37.427Z,80
2017-10-29T06:28:46.409Z,84
2017-10-29T06:29:55.044Z,64
2017-10-29T06:31:04.005Z,44
2017-10-29T06:32:12.982Z,52
2017-10-29T06:33:22.299Z,56
2017-10-29T06:34:31.284Z,40
2017-10-29T06:35:40.269Z,28
2017-10-29T06:36:49.887Z,28
2017-10-29T06:37:58.538Z,36
2017-10-29T06:39:07.294Z,56
2017-10-29T06:40:16.583Z,92
2017-10-29T06:41:26.021Z,144
2017-10-29T06:42:35.325Z,156
2017-10-29T06:43:44.824Z,160
2017-10-29T06:44:54.139Z,148
2017-10-29T06:46:03.584Z,172
2017-10-29T06:47:13.270Z,236
2017-10-29T06:48:21.922Z,244
2017-10-29T06:49:31.044Z,260
2017-10-29T06:50:39.725Z,316
2017-10-29T06:51:48.749Z,364
2017-10-29T06:52:58.415Z,296
2017-10-29T06:54:08.528Z,380
2017-10-29T06:55:17.193Z,284
2017-10-29T06:56:26.918Z,256
2017-10-29T06:57:36.295Z,256
2017-10-29T06:58:45.267Z,312
2017-10-29T06:59:54.892Z,476
2017-10-29T07:01:03.993Z,308
2017-10-29T07:02:13.627Z,252
2017-10-29T07:03:22.613Z,280
2017-10-29T07:04:32.268Z,244
2017-10-29T07:05:40.929Z,280
2017-10-29T07:06:49.636Z,388
2017-10-29T07:07:58.292Z,308
2017-10-29T07:09:07.925Z,372
2017-10-29T07:10:17.275Z,256
2017-10-29T07:11:25.926Z,284
2017-10-29T07:12:34.900Z,404
2017-10-29T07:13:43.930Z,476
2017-10-29T07:14:52.864Z,388
2017-10-29T07:16:02.194Z,380
2017-10-29T07:17:11.399Z,608
2017-10-29T07:18:21.004Z,532
2017-10-29T07:19:30.068Z,436
2017-10-29T07:20:38.865Z,660
2017-10-29T07:21:48.105Z,756
2017-10-29T07:22:56.762Z,644
2017-10-29T07:24:06.197Z,644
2017-10-29T07:25:15.492Z,916
2017-10-29T07:26:24.484Z,696
2017-10-29T07:27:33.472Z,620
2017-10-29T07:28:42.468Z,616
2017-10-29T07:29:51.456Z,888
2017-10-29T07:31:00.436Z,904
2017-10-29T07:32:09.390Z,560
2017-10-29T07:33:18.079Z,624
2017-10-29T07:34:26.748Z,668
2017-10-29T07:35:35.741Z,816
2017-10-29T07:36:44.705Z,668
2017-10-29T07:37:53.376Z,708
2017-10-29T07:39:03.355Z,1008
2017-10-29T07:40:11.986Z,960
2017-10-29T07:41:21.292Z,676
2017-10-29T07:42:30.916Z,632
2017-10-29T07:43:40.590Z,648
2017-10-29T07:44:49.553Z,768
2017-10-29T07:45:58.204Z,628
2017-10-29T07:47:07.180Z,632
2017-10-29T07:48:16.160Z,672
2017-10-29T07:49:25.137Z,692
2017-10-29T07:50:33.784Z,700
2017-10-29T07:51:43.417Z,696
2017-10-29T07:52:52.416Z,708
2017-10-29T07:54:01.718Z,704
2017-10-29T07:55:11.022Z,712
2017-10-29T07:56:20.003Z,748
2017-10-29T07:57:28.964Z,812
2017-10-29T07:58:37.959Z,740
2017-10-29T07:59:47.132Z,880
2017-10-29T08:00:56.098Z,712
2017-10-29T08:02:05.780Z,748
2017-10-29T08:03:15.334Z,784
2017-10-29T08:04:24.676Z,764
2017-10-29T08:05:33.655Z,760
2017-10-29T08:06:43.000Z,760
2017-10-29T08:07:51.640Z,760
2017-10-29T08:09:01.081Z,760
2017-10-29T08:10:10.259Z,740
2017-10-29T08:11:19.566Z,744
2017-10-29T08:12:28.868Z,724
2017-10-29T08:13:37.852Z,728
2017-10-29T08:14:47.301Z,728
2017-10-29T08:15:56.125Z,720
2017-10-29T08:17:04.777Z,720
2017-10-29T08:18:14.098Z,704
2017-10-29T08:19:22.800Z,700
2017-10-29T08:20:31.790Z,704
2017-10-29T08:21:41.077Z,708
2017-10-29T08:22:49.722Z,724
2017-10-29T08:23:58.709Z,728
2017-10-29T08:25:07.706Z,752
2017-10-29T08:26:16.666Z,776
2017-10-29T08:27:25.689Z,788
2017-10-29T08:28:35.148Z,792
2017-10-29T08:29:44.142Z,804
2017-10-29T08:30:53.477Z,808
2017-10-29T08:32:02.533Z,824
2017-10-29T08:33:11.509Z,832
2017-10-29T08:34:20.828Z,840
2017-10-29T08:35:29.535Z,860
2017-10-29T08:36:38.622Z,888
2017-10-29T08:37:47.276Z,896
2017-10-29T08:38:55.942Z,844
2017-10-29T08:40:04.917Z,856
2017-10-29T08:41:14.626Z,1040
2017-10-29T08:42:23.614Z,964
2017-10-29T08:43:33.320Z,836
2017-10-29T08:44:42.574Z,856
2017-10-29T08:45:51.909Z,820
2017-10-29T08:47:01.239Z,796
2017-10-29T08:48:10.908Z,812
2017-10-29T08:49:19.952Z,876
2017-10-29T08:50:29.307Z,876
2017-10-29T08:51:38.786Z,824
2017-10-29T08:52:48.472Z,860
2017-10-29T08:53:57.782Z,864
2017-10-29T08:55:06.778Z,812
2017-10-29T08:56:16.244Z,800
2017-10-29T08:57:24.893Z,856
2017-10-29T08:58:34.207Z,824
2017-10-29T08:59:43.514Z,800
2017-10-29T09:00:52.875Z,836
2017-10-29T09:02:01.892Z,824
2017-10-29T09:03:10.583Z,888
2017-10-29T09:04:19.253Z,1072
2017-10-29T09:05:28.562Z,1416
2017-10-29T09:06:38.299Z,1588
2017-10-29T09:07:46.968Z,1520
2017-10-29T09:08:56.005Z,1084
2017-10-29T09:10:05.702Z,992
2017-10-29T09:11:14.360Z,1200
2017-10-29T09:12:24.357Z,1464
2017-10-29T09:13:33.033Z,1508
2017-10-29T09:14:41.714Z,1676
2017-10-29T09:15:50.388Z,1632
2017-10-29T09:17:00.098Z,1548
2017-10-29T09:18:09.267Z,1632
2017-10-29T09:19:18.392Z,1548
2017-10-29T09:20:27.549Z,1408
2017-10-29T09:21:36.766Z,1376
2017-10-29T09:22:45.901Z,1520
2017-10-29T09:23:55.264Z,1792
2017-10-29T09:25:04.913Z,1580
2017-10-29T09:26:14.296Z,1424
2017-10-29T09:27:23.627Z,1988
2017-10-29T09:28:32.613Z,1856
2017-10-29T09:29:41.603Z,1604
2017-10-29T09:30:50.910Z,1400
2017-10-29T09:31:59.882Z,1704
2017-10-29T09:33:08.927Z,2036
2017-10-29T09:34:17.999Z,1788
2017-10-29T09:35:27.659Z,1476
2017-10-29T09:36:37.015Z,1580
2017-10-29T09:37:45.748Z,1556
2017-10-29T09:38:54.809Z,1244
2017-10-29T09:40:04.880Z,1164
2017-10-29T09:41:14.327Z,1576
2017-10-29T09:42:24.350Z,1616
2017-10-29T09:43:33.766Z,1144
2017-10-29T09:44:43.238Z,1008
2017-10-29T09:45:52.567Z,928
2017-10-29T09:47:01.558Z,912
2017-10-29T09:48:10.348Z,948
2017-10-29T09:49:19.331Z,1056
2017-10-29T09:50:28.662Z,1036
2017-10-29T09:51:37.690Z,1316
2017-10-29T09:52:46.672Z,1068
2017-10-29T09:53:55.359Z,1224
2017-10-29T09:55:04.970Z,1212
2017-10-29T09:56:14.107Z,1376
2017-10-29T09:57:23.573Z,1620
2017-10-29T09:58:34.588Z,1476
2017-10-29T09:59:43.625Z,1588
2017-10-29T10:00:52.992Z,1352
2017-10-29T10:02:02.169Z,1292
2017-10-29T10:03:11.173Z,1196
2017-10-29T10:04:20.166Z,1220
2017-10-29T10:05:29.496Z,940
2017-10-29T10:06:38.802Z,1280
2017-10-29T10:07:47.462Z,1296
2017-10-29T10:08:56.461Z,892
2017-10-29T10:10:05.114Z,792
2017-10-29T10:11:14.137Z,672
2017-10-29T10:12:22.819Z,792
2017-10-29T10:13:32.276Z,980
2017-10-29T10:14:41.270Z,888
2017-10-29T10:15:49.945Z,812
2017-10-29T10:16:59.593Z,784
2017-10-29T10:18:08.618Z,752
2017-10-29T10:19:17.281Z,812
2017-10-29T10:20:26.622Z,832
2017-10-29T10:21:35.645Z,836
2017-10-29T10:22:44.313Z,884
2017-10-29T10:23:53.302Z,856
2017-10-29T10:25:02.282Z,792
2017-10-29T10:26:11.611Z,744
2017-10-29T10:27:20.920Z,972
2017-10-29T10:28:29.916Z,896
2017-10-29T10:29:38.934Z,984
2017-10-29T10:30:47.946Z,1240
2017-10-29T10:31:57.610Z,1528
2017-10-29T10:33:06.942Z,904
2017-10-29T10:34:15.995Z,760
2017-10-29T10:35:25.750Z,796
2017-10-29T10:36:35.595Z,1012
2017-10-29T10:37:44.593Z,1172
2017-10-29T10:38:53.582Z,1376
2017-10-29T10:40:02.618Z,948
2017-10-29T10:41:12.643Z,1108
2017-10-29T10:42:21.378Z,1484
2017-10-29T10:43:30.815Z,1488
2017-10-29T10:44:39.815Z,1772
2017-10-29T10:45:48.587Z,1820
2017-10-29T10:46:57.249Z,1936
2017-10-29T10:48:06.592Z,1496
2017-10-29T10:49:15.278Z,1308
2017-10-29T10:50:24.586Z,1084
2017-10-29T10:51:33.891Z,1276
2017-10-29T10:52:43.291Z,1248
2017-10-29T10:53:51.942Z,1324
2017-10-29T10:55:01.602Z,1572
2017-10-29T10:56:10.921Z,1584
2017-10-29T10:57:20.231Z,1392
2017-10-29T10:58:29.539Z,1540
2017-10-29T10:59:38.528Z,1280
2017-10-29T11:00:47.569Z,1404
2017-10-29T11:01:56.558Z,1512
2017-10-29T11:03:05.575Z,1176
2017-10-29T11:04:14.583Z,800
2017-10-29T11:05:23.556Z,736
2017-10-29T11:06:32.556Z,712
2017-10-29T11:07:42.193Z,812
2017-10-29T11:08:50.864Z,752
2017-10-29T11:09:59.899Z,708
2017-10-29T11:11:09.104Z,596
2017-10-29T11:12:18.439Z,484
2017-10-29T11:13:27.492Z,436
2017-10-29T11:14:36.512Z,672
2017-10-29T11:15:45.482Z,976
2017-10-29T11:16:54.492Z,1132
2017-10-29T11:18:03.928Z,932
2017-10-29T11:19:12.716Z,720
2017-10-29T11:20:21.488Z,676
2017-10-29T11:21:30.207Z,624
2017-10-29T11:22:38.883Z,628
2017-10-29T11:23:47.531Z,612
2017-10-29T11:24:56.211Z,556
2017-10-29T11:26:05.193Z,620
2017-10-29T11:27:14.461Z,660
2017-10-29T11:28:23.307Z,780
2017-10-29T11:29:32.427Z,696
2017-10-29T11:30:42.086Z,948
2017-10-29T11:31:51.176Z,992
2017-10-29T11:33:00.574Z,1388
2017-10-29T11:34:10.701Z,1552
2017-10-29T11:35:19.847Z,996
2017-10-29T11:36:28.881Z,608
2017-10-29T11:37:37.919Z,504
2017-10-29T11:38:48.006Z,500
2017-10-29T11:39:56.808Z,472
2017-10-29T11:41:06.005Z,744
2017-10-29T11:42:15.597Z,1212
2017-10-29T11:43:24.673Z,1492
2017-10-29T11:44:33.700Z,1640
2017-10-29T11:45:43.363Z,1644
2017-10-29T11:46:53.155Z,1512
2017-10-29T11:48:02.048Z,1268
2017-10-29T11:49:11.714Z,1168
2017-10-29T11:50:21.025Z,1364
2017-10-29T11:51:29.998Z,1460
2017-10-29T11:52:39.352Z,1232
2017-10-29T11:53:48.682Z,1084
2017-10-29T11:54:57.583Z,944
2017-10-29T11:56:06.553Z,1032
2017-10-29T11:57:16.061Z,932
2017-10-29T11:58:25.094Z,1012
2017-10-29T11:59:34.067Z,968
2017-10-29T12:00:43.169Z,872
2017-10-29T12:01:51.886Z,860
2017-10-29T12:03:01.230Z,820
2017-10-29T12:04:10.204Z,780
2017-10-29T12:05:19.851Z,768
2017-10-29T12:06:28.510Z,704
2017-10-29T12:07:37.496Z,596
2017-10-29T12:08:46.478Z,652
2017-10-29T12:09:55.473Z,820
2017-10-29T12:11:05.189Z,940
2017-10-29T12:12:14.922Z,800
2017-10-29T12:13:24.116Z,692
2017-10-29T12:14:33.472Z,632
2017-10-29T12:15:42.679Z,648
2017-10-29T12:16:51.899Z,672
2017-10-29T12:18:01.522Z,732
2017-10-29T12:19:10.250Z,812
2017-10-29T12:20:18.999Z,968
2017-10-29T12:21:28.317Z,1244
2017-10-29T12:22:36.967Z,1372
2017-10-29T12:23:46.383Z,1248
2017-10-29T12:24:55.399Z,1060
2017-10-29T12:26:05.041Z,944
2017-10-29T12:27:14.038Z,1148
2017-10-29T12:28:23.049Z,1184
2017-10-29T12:29:32.046Z,1152
2017-10-29T12:30:41.445Z,1336
2017-10-29T12:31:50.420Z,1528
2017-10-29T12:32:59.059Z,1360
2017-10-29T12:34:07.701Z,1148
2017-10-29T12:35:17.013Z,936
2017-10-29T12:36:25.680Z,880
2017-10-29T12:37:35.006Z,848
2017-10-29T12:38:44.041Z,672
2017-10-29T12:39:53.371Z,604
2017-10-29T12:41:02.366Z,708
2017-10-29T12:42:11.397Z,772
2017-10-29T12:43:20.475Z,696
2017-10-29T12:44:29.783Z,852
2017-10-29T12:45:38.435Z,964
2017-10-29T12:46:48.409Z,936
2017-10-29T12:47:57.428Z,784
2017-10-29T12:49:06.739Z,528
2017-10-29T12:50:16.037Z,460
2017-10-29T12:51:25.015Z,408
2017-10-29T12:52:34.462Z,416
2017-10-29T12:53:43.450Z,632
2017-10-29T12:54:52.102Z,880
2017-10-29T12:56:00.745Z,1260
2017-10-29T12:57:09.744Z,1136
2017-10-29T12:58:18.723Z,1068
2017-10-29T12:59:27.710Z,1072
2017-10-29T13:00:36.370Z,852
2017-10-29T13:01:45.342Z,740
2017-10-29T13:02:53.990Z,732
2017-10-29T13:04:03.094Z,600
2017-10-29T13:05:12.408Z,540
2017-10-29T13:06:21.381Z,632
2017-10-29T13:07:30.732Z,764
2017-10-29T13:08:40.102Z,740
2017-10-29T13:09:49.445Z,624
2017-10-29T13:10:58.414Z,488
2017-10-29T13:12:07.752Z,456
2017-10-29T13:13:16.734Z,464
2017-10-29T13:14:25.398Z,456
2017-10-29T13:15:34.462Z,452
2017-10-29T13:16:43.468Z,452
2017-10-29T13:17:52.785Z,456
2017-10-29T13:19:01.457Z,476
2017-10-29T13:20:10.776Z,512
2017-10-29T13:21:19.817Z,584
2017-10-29T13:22:29.499Z,552
2017-10-29T13:23:39.136Z,672
2017-10-29T13:24:48.141Z,828
2017-10-29T13:25:57.114Z,872
2017-10-29T13:27:06.424Z,804
2017-10-29T13:28:15.413Z,760
2017-10-29T13:29:24.726Z,676
2017-10-29T13:30:34.062Z,656
2017-10-29T13:31:43.046Z,688
2017-10-29T13:32:52.033Z,672
2017-10-29T13:34:00.695Z,580
2017-10-29T13:35:10.675Z,568
2017-10-29T13:36:19.681Z,636
2017-10-29T13:37:29.273Z,804
2017-10-29T13:38:38.938Z,712
2017-10-29T13:39:48.274Z,636
2017-10-29T13:40:56.968Z,656
2017-10-29T13:42:06.312Z,672
2017-10-29T13:43:15.948Z,640
2017-10-29T13:44:24.662Z,700
2017-10-29T13:45:34.962Z,840
2017-10-29T13:46:44.009Z,1008
2017-10-29T13:47:52.995Z,1060
2017-10-29T13:49:01.651Z,1104
2017-10-29T13:50:10.638Z,1088
2017-10-29T13:51:19.964Z,1144
2017-10-29T13:52:28.679Z,1016
2017-10-29T13:53:37.702Z,964
2017-10-29T13:54:46.352Z,912
2017-10-29T13:55:55.336Z,916
2017-10-29T13:57:04.453Z,1016
2017-10-29T13:58:13.893Z,976
2017-10-29T13:59:23.532Z,1060
2017-10-29T14:00:32.856Z,632
2017-10-29T14:01:41.515Z,560
2017-10-29T14:02:50.516Z,532
2017-10-29T14:03:59.853Z,584
2017-10-29T14:05:08.501Z,564
2017-10-29T14:06:17.810Z,516
2017-10-29T14:07:27.456Z,656
2017-10-29T14:08:36.473Z,972
2017-10-29T14:09:45.804Z,1004
2017-10-29T14:10:55.153Z,736
2017-10-29T14:12:04.145Z,672
2017-10-29T14:13:13.557Z,824
2017-10-29T14:14:22.860Z,912
2017-10-29T14:15:31.852Z,1020
2017-10-29T14:16:40.843Z,968
2017-10-29T14:17:49.828Z,896
2017-10-29T14:18:58.926Z,792
2017-10-29T14:20:07.893Z,608
2017-10-29T14:21:17.516Z,700
2017-10-29T14:22:26.493Z,680
2017-10-29T14:23:35.458Z,804
2017-10-29T14:24:44.446Z,928
2017-10-29T14:25:53.446Z,760
2017-10-29T14:27:02.402Z,584
2017-10-29T14:28:11.709Z,588
2017-10-29T14:29:20.686Z,560
2017-10-29T14:30:30.646Z,408
2017-10-29T14:31:39.765Z,392
2017-10-29T14:32:49.001Z,452
2017-10-29T14:33:58.369Z,524
2017-10-29T14:35:07.567Z,500
2017-10-29T14:36:16.595Z,512
2017-10-29T14:37:25.488Z,552
2017-10-29T14:38:34.402Z,572
2017-10-29T14:39:43.533Z,536
2017-10-29T14:40:52.962Z,472
2017-10-29T14:42:02.109Z,460
2017-10-29T14:43:11.278Z,448
2017-10-29T14:44:20.284Z,464
2017-10-29T14:45:29.310Z,432
2017-10-29T14:46:37.973Z,408
2017-10-29T14:47:47.320Z,400
2017-10-29T14:48:56.303Z,396
2017-10-29T14:50:05.613Z,400
2017-10-29T14:51:14.623Z,440
2017-10-29T14:52:23.607Z,500
2017-10-29T14:53:32.729Z,500
2017-10-29T14:54:41.409Z,504
2017-10-29T14:55:50.723Z,552
2017-10-29T14:56:59.700Z,604
2017-10-29T14:58:08.666Z,544
2017-10-29T14:59:17.638Z,512
2017-10-29T15:00:26.602Z,560
2017-10-29T15:01:35.896Z,500
2017-10-29T15:02:45.224Z,536
2017-10-29T15:03:54.242Z,476
2017-10-29T15:05:02.912Z,480
2017-10-29T15:06:11.593Z,460
2017-10-29T15:07:20.246Z,400
2017-10-29T15:08:29.872Z,408
2017-10-29T15:09:38.537Z,396
2017-10-29T15:10:47.649Z,376
2017-10-29T15:11:56.331Z,356
2017-10-29T15:13:05.309Z,360
2017-10-29T15:14:14.665Z,436
2017-10-29T15:15:23.690Z,388
2017-10-29T15:16:33.028Z,316
2017-10-29T15:17:41.996Z,308
2017-10-29T15:18:51.300Z,312
2017-10-29T15:20:00.630Z,300
2017-10-29T15:21:09.934Z,280
2017-10-29T15:22:18.695Z,272
2017-10-29T15:23:27.358Z,264
2017-10-29T15:24:36.364Z,256
2017-10-29T15:25:45.679Z,256
2017-10-29T15:26:54.682Z,248
2017-10-29T15:28:04.014Z,240
2017-10-29T15:29:12.713Z,232
2017-10-29T15:30:22.101Z,220
2017-10-29T15:31:31.017Z,212
2017-10-29T15:32:40.476Z,200
2017-10-29T15:33:50.647Z,192
2017-10-29T15:35:00.377Z,184
2017-10-29T15:36:09.712Z,176
2017-10-29T15:37:19.852Z,168
2017-10-29T15:38:29.755Z,160
2017-10-29T15:39:39.683Z,156
2017-10-29T15:40:48.483Z,148
2017-10-29T15:41:58.148Z,140
2017-10-29T15:43:06.814Z,136
2017-10-29T15:44:15.835Z,124
2017-10-29T15:45:24.839Z,124
2017-10-29T15:46:33.947Z,116
2017-10-29T15:47:42.933Z,112
2017-10-29T15:48:52.017Z,108
2017-10-29T15:50:01.403Z,100
2017-10-29T15:51:10.073Z,96
2017-10-29T15:52:19.421Z,92
2017-10-29T15:53:28.076Z,88
2017-10-29T15:54:37.049Z,72
2017-10-29T15:55:46.396Z,64
2017-10-29T15:56:56.045Z,64
2017-10-29T15:58:05.503Z,68
2017-10-29T15:59:14.689Z,68
2017-10-29T16:00:24.443Z,68
2017-10-29T16:01:33.433Z,64
2017-10-29T16:02:42.456Z,60
2017-10-29T16:03:51.776Z,56
2017-10-29T16:05:00.715Z,52
2017-10-29T16:06:10.264Z,48
2017-10-29T16:07:19.934Z,40
2017-10-29T16:08:29.223Z,40
2017-10-29T16:09:38.142Z,36
2017-10-29T16:10:48.141Z,32
2017-10-29T16:11:57.550Z,28
2017-10-29T16:13:06.874Z,24
2017-10-29T16:14:15.891Z,20