createdAt,value
2023-04-28T00:00:59.050Z,8.80
2023-04-28T00:03:28.283Z,9.27
2023-04-28T00:05:57.721Z,9.03
2023-04-28T00:08:27.546Z,11.37
2023-04-28T00:10:55.753Z,8.17
2023-04-28T00:13:23.941Z,9.00
2023-04-28T00:15:53.029Z,9.33
2023-04-28T00:18:21.419Z,8.03
2023-04-28T00:20:49.705Z,8.17
2023-04-28T00:23:17.829Z,9.50
2023-04-28T00:25:52.217Z,8.23
2023-04-28T00:28:32.852Z,7.20
2023-04-28T00:31:02.156Z,7.00
2023-04-28T00:33:30.396Z,7.10
2023-04-28T00:36:02.004Z,7.57
2023-04-28T00:38:30.308Z,9.20
2023-04-28T00:41:00.020Z,7.57
2023-04-28T00:43:28.690Z,8.40
2023-04-28T00:45:56.914Z,7.53
2023-04-28T00:48:25.163Z,8.50
2023-04-28T00:50:53.664Z,8.43
2023-04-28T00:53:21.931Z,10.67
2023-04-28T00:55:50.967Z,7.90
2023-04-28T00:58:21.072Z,8.37
2023-04-28T01:00:49.328Z,7.87
2023-04-28T01:03:17.815Z,8.03
2023-04-28T01:05:46.308Z,6.53
2023-04-28T01:08:14.483Z,7.63
2023-04-28T01:10:46.054Z,8.83
2023-04-28T01:13:14.193Z,8.80
2023-04-28T01:15:43.880Z,8.63
2023-04-28T01:18:12.097Z,9.70
2023-04-28T01:20:40.329Z,6.77
2023-04-28T01:23:13.222Z,9.37
2023-04-28T01:25:42.734Z,7.70
2023-04-28T01:28:11.018Z,9.00
2023-04-28T01:30:39.436Z,8.20
2023-04-28T01:33:07.696Z,7.70
2023-04-28T01:35:36.307Z,8.50
2023-04-28T01:38:04.601Z,8.30
2023-04-28T01:40:32.803Z,8.73
2023-04-28T01:43:02.366Z,8.47
2023-04-28T01:45:30.832Z,6.67
2023-04-28T01:47:59.072Z,9.30
2023-04-28T01:50:27.379Z,7.13
2023-04-28T01:52:55.511Z,7.70
2023-04-28T01:55:23.694Z,9.07
2023-04-28T01:57:51.925Z,8.00
2023-04-28T02:00:22.021Z,9.43
2023-04-28T02:02:50.206Z,8.07
2023-04-28T02:05:18.530Z,9.13
2023-04-28T02:07:46.725Z,7.07
2023-04-28T02:10:15.169Z,7.70
2023-04-28T02:12:43.546Z,7.73
2023-04-28T02:15:12.043Z,8.47
2023-04-28T02:17:41.551Z,7.70
2023-04-28T02:20:10.104Z,7.67
2023-04-28T02:22:38.253Z,7.20
2023-04-28T02:25:06.908Z,8.23
2023-04-28T02:27:36.541Z,7.23
2023-04-28T02:30:05.402Z,9.20
2023-04-28T02:32:33.632Z,9.07
2023-04-28T02:35:03.312Z,8.23
2023-04-28T02:37:31.420Z,9.60
2023-04-28T02:39:59.573Z,7.03
2023-04-28T02:42:27.727Z,7.57
2023-04-28T02:44:56.039Z,8.03
2023-04-28T02:47:24.218Z,8.53
2023-04-28T02:49:52.411Z,7.57
2023-04-28T02:52:21.972Z,7.93
2023-04-28T02:54:54.337Z,9.50
2023-04-28T02:57:22.574Z,9.07
2023-04-28T02:59:50.759Z,9.37
2023-04-28T03:02:20.659Z,9.40
2023-04-28T03:04:48.998Z,11.00
2023-04-28T03:07:17.261Z,9.77
2023-04-28T03:09:47.182Z,8.57
2023-04-28T03:12:15.393Z,8.90
2023-04-28T03:14:43.544Z,7.50
2023-04-28T03:17:14.189Z,8.97
2023-04-28T03:19:42.359Z,8.10
2023-04-28T03:22:10.504Z,9.43
2023-04-28T03:24:38.603Z,8.20
2023-04-28T03:27:08.074Z,9.87
2023-04-28T03:29:36.274Z,8.27
2023-04-28T03:32:04.482Z,8.50
2023-04-28T03:34:32.747Z,9.57
2023-04-28T03:37:01.071Z,8.90
2023-04-28T03:39:29.215Z,9.17
2023-04-28T03:41:57.313Z,9.27
2023-04-28T03:44:26.798Z,8.53
2023-04-28T03:46:55.008Z,9.90
2023-04-28T03:49:23.156Z,10.40
2023-04-28T03:51:51.870Z,10.67
2023-04-28T03:54:19.999Z,9.53
2023-04-28T03:56:48.357Z,9.13
2023-04-28T03:59:16.724Z,9.17
2023-04-28T04:01:46.283Z,8.60
2023-04-28T04:04:14.721Z,8.80
2023-04-28T04:06:43.216Z,8.30
2023-04-28T04:09:11.726Z,12.33
2023-04-28T04:11:39.895Z,8.20
2023-04-28T04:14:08.057Z,10.90
2023-04-28T04:16:37.265Z,13.33
2023-04-28T04:19:06.794Z,10.30
2023-04-28T04:21:34.980Z,8.60
2023-04-28T04:24:03.199Z,10.40
2023-04-28T04:26:31.329Z,10.33
2023-04-28T04:28:59.552Z,12.93
2023-04-28T04:31:27.818Z,10.03
2023-04-28T04:33:56.255Z,11.13
2023-04-28T04:36:26.342Z,10.23
2023-04-28T04:38:54.788Z,11.10
2023-04-28T04:41:23.102Z,11.57
2023-04-28T04:43:51.300Z,13.20
2023-04-28T04:46:19.492Z,11.83
2023-04-28T04:48:47.707Z,10.73
2023-04-28T04:51:15.856Z,13.73
2023-04-28T04:53:45.482Z,9.87
2023-04-28T04:56:13.690Z,10.27
2023-04-28T04:58:42.214Z,11.93
2023-04-28T05:01:10.384Z,10.73
2023-04-28T05:03:38.593Z,12.07
2023-04-28T05:06:06.895Z,12.13
2023-04-28T05:08:35.033Z,11.27
2023-04-28T05:11:04.819Z,11.70
2023-04-28T05:13:32.998Z,11.20
2023-04-28T05:16:01.290Z,10.43
2023-04-28T05:18:29.561Z,10.90
2023-04-28T05:20:57.682Z,11.30
2023-04-28T05:23:25.975Z,11.77
2023-04-28T05:25:54.151Z,12.20
2023-04-28T05:28:23.664Z,11.53
2023-04-28T05:30:51.856Z,14.43
2023-04-28T05:33:20.076Z,14.23
2023-04-28T05:35:48.260Z,14.17
2023-04-28T05:38:16.430Z,12.03
2023-04-28T05:40:44.568Z,15.23
2023-04-28T05:43:12.763Z,14.03
2023-04-28T05:45:42.486Z,11.67
2023-04-28T05:48:10.859Z,12.40
2023-04-28T05:50:39.209Z,13.47
2023-04-28T05:53:07.513Z,14.50
2023-04-28T05:55:36.576Z,13.80
2023-04-28T05:58:04.774Z,14.73
2023-04-28T06:00:33.164Z,14.10
2023-04-28T06:03:02.796Z,14.77
2023-04-28T06:05:31.703Z,13.27
2023-04-28T06:08:00.258Z,13.60
2023-04-28T06:10:28.785Z,14.07
2023-04-28T06:12:57.050Z,14.13
2023-04-28T06:15:25.717Z,15.20
2023-04-28T06:17:54.761Z,16.30
2023-04-28T06:20:24.358Z,16.10
2023-04-28T06:22:52.521Z,15.53
2023-04-28T06:25:20.751Z,15.03
2023-04-28T06:27:48.950Z,14.33
2023-04-28T06:30:20.222Z,14.33
2023-04-28T06:32:48.395Z,14.20
2023-04-28T06:35:17.228Z,15.83
2023-04-28T06:37:46.761Z,17.70
2023-04-28T06:40:14.958Z,14.70
2023-04-28T06:42:43.148Z,15.33
2023-04-28T06:45:11.882Z,19.03
2023-04-28T06:47:40.707Z,17.90
2023-04-28T06:50:09.450Z,17.80
2023-04-28T06:52:39.575Z,16.07
2023-04-28T06:55:10.504Z,15.67
2023-04-28T06:57:38.746Z,17.50
2023-04-28T07:00:08.004Z,18.03
2023-04-28T07:02:36.969Z,17.43
2023-04-28T07:05:05.647Z,19.20
2023-04-28T07:07:33.951Z,18.13
2023-04-28T07:10:02.213Z,19.20
2023-04-28T07:12:31.717Z,23.10
2023-04-28T07:14:59.981Z,21.23
2023-04-28T07:17:28.162Z,20.73
2023-04-28T07:19:56.456Z,23.27
2023-04-28T07:22:24.729Z,23.17
2023-04-28T07:24:52.961Z,20.43
2023-04-28T07:27:21.405Z,20.43
2023-04-28T07:29:50.865Z,21.60
2023-04-28T07:32:19.349Z,22.43
2023-04-28T07:34:47.687Z,23.13
2023-04-28T07:37:15.895Z,20.97
2023-04-28T07:39:44.017Z,22.47
2023-04-28T07:42:12.563Z,24.93
2023-04-28T07:44:40.710Z,26.50
2023-04-28T07:47:10.616Z,25.50
2023-04-28T07:49:38.758Z,25.53
2023-04-28T07:52:07.217Z,27.00
2023-04-28T07:54:37.085Z,24.97
2023-04-28T07:57:06.186Z,26.70
2023-04-28T07:59:35.666Z,27.40
2023-04-28T08:02:04.155Z,27.30
2023-04-28T08:04:35.450Z,27.70
2023-04-28T08:07:04.167Z,25.73
2023-04-28T08:09:32.592Z,27.70
2023-04-28T08:12:00.785Z,29.07
2023-04-28T08:14:29.504Z,26.40
2023-04-28T08:16:58.444Z,30.63
2023-04-28T08:19:27.220Z,34.37
2023-04-28T08:21:56.710Z,36.57
2023-04-28T08:24:24.848Z,38.17
2023-04-28T08:26:52.951Z,41.43
2023-04-28T08:29:21.178Z,41.63
2023-04-28T08:31:49.478Z,43.60
2023-04-28T08:34:17.899Z,54.87
2023-04-28T08:36:46.354Z,48.77
2023-04-28T08:39:16.039Z,52.33
2023-04-28T08:41:44.266Z,63.23
2023-04-28T08:44:12.556Z,80.33
2023-04-28T08:46:42.668Z,76.47
2023-04-28T08:49:14.363Z,71.83
2023-04-28T08:51:47.503Z,68.50
2023-04-28T08:54:26.031Z,80.93
2023-04-28T08:56:58.849Z,66.53
2023-04-28T08:59:27.512Z,87.33
2023-04-28T09:01:56.932Z,103.13
2023-04-28T09:04:25.482Z,91.60
2023-04-28T09:06:54.067Z,112.07
2023-04-28T09:09:27.476Z,123.67
2023-04-28T09:11:56.634Z,115.80
2023-04-28T09:14:25.128Z,99.83
2023-04-28T09:16:53.760Z,142.23
2023-04-28T09:19:22.044Z,135.83
2023-04-28T09:21:51.515Z,130.33
2023-04-28T09:24:33.560Z,120.40
2023-04-28T09:27:02.372Z,120.37
2023-04-28T09:29:30.732Z,138.60
2023-04-28T09:32:15.148Z,103.30
2023-04-28T09:34:46.999Z,85.67
2023-04-28T09:37:18.348Z,79.47
2023-04-28T09:39:49.475Z,122.23
2023-04-28T09:42:34.607Z,134.50
2023-04-28T09:45:03.363Z,98.53
2023-04-28T09:47:32.699Z,103.70
2023-04-28T09:50:01.622Z,105.80
2023-04-28T09:52:29.988Z,110.93
2023-04-28T09:54:59.623Z,117.93
2023-04-28T09:57:31.390Z,117.23
2023-04-28T09:59:59.562Z,186.37
2023-04-28T10:04:59.887Z,133.43
2023-04-28T10:07:28.467Z,115.40
2023-04-28T10:09:56.878Z,126.27
2023-04-28T10:12:26.897Z,103.23
2023-04-28T10:14:55.307Z,92.50
2023-04-28T10:17:25.392Z,161.03
2023-04-28T10:19:55.380Z,182.47
2023-04-28T10:22:32.776Z,159.27
2023-04-28T10:25:11.715Z,109.93
2023-04-28T10:27:42.230Z,204.27
2023-04-28T10:30:26.571Z,172.60
2023-04-28T10:33:20.005Z,225.80
2023-04-28T10:35:48.724Z,201.63
2023-04-28T10:38:17.643Z,165.13
2023-04-28T10:40:46.302Z,129.60
2023-04-28T10:43:17.149Z,202.63
2023-04-28T10:46:01.782Z,271.00
2023-04-28T10:48:48.524Z,304.67
2023-04-28T10:51:24.424Z,197.80
2023-04-28T10:54:11.673Z,207.00
2023-04-28T10:56:41.392Z,206.13
2023-04-28T10:59:25.142Z,272.07
2023-04-28T11:01:54.678Z,183.97
2023-04-28T11:04:24.498Z,235.37
2023-04-28T11:07:07.704Z,240.97
2023-04-28T11:09:52.404Z,221.00
2023-04-28T11:12:20.550Z,262.00
2023-04-28T11:14:48.757Z,203.30
2023-04-28T11:17:19.538Z,237.83
2023-04-28T11:19:48.618Z,235.50
2023-04-28T11:22:17.389Z,228.13
2023-04-28T11:24:57.892Z,189.43
2023-04-28T11:27:26.930Z,200.33
2023-04-28T11:29:55.742Z,198.87
2023-04-28T11:32:29.552Z,232.57
2023-04-28T11:34:57.922Z,206.53
2023-04-28T11:37:27.057Z,235.90
2023-04-28T11:39:55.354Z,174.27
2023-04-28T11:42:26.049Z,256.93
2023-04-28T11:44:55.279Z,319.77
2023-04-28T11:47:34.697Z,303.37
2023-04-28T11:50:03.413Z,261.40
2023-04-28T11:52:31.830Z,296.47
2023-04-28T11:55:02.392Z,224.83
2023-04-28T11:57:30.856Z,320.30
2023-04-28T12:00:14.328Z,252.87
2023-04-28T12:02:44.183Z,279.10
2023-04-28T12:05:12.912Z,286.27
2023-04-28T12:07:45.189Z,338.63
2023-04-28T12:10:15.597Z,282.27
2023-04-28T12:12:50.615Z,227.80
2023-04-28T12:15:20.983Z,209.60
2023-04-28T12:17:51.746Z,209.83
2023-04-28T12:20:35.754Z,278.30
2023-04-28T12:23:03.923Z,199.63
2023-04-28T12:25:33.878Z,290.53
2023-04-28T12:28:03.086Z,415.23
2023-04-28T12:30:32.250Z,422.53
2023-04-28T12:33:01.848Z,551.73
2023-04-28T12:35:30.822Z,400.43
2023-04-28T12:37:59.461Z,426.50
2023-04-28T12:40:27.850Z,346.03
2023-04-28T12:42:56.975Z,325.27
2023-04-28T12:45:25.131Z,302.53
2023-04-28T12:47:53.451Z,394.53
2023-04-28T12:50:22.959Z,344.60
2023-04-28T12:52:51.114Z,295.80
2023-04-28T12:55:19.387Z,283.37
2023-04-28T12:57:47.793Z,285.90
2023-04-28T13:00:17.094Z,366.63
2023-04-28T13:02:45.398Z,353.37
2023-04-28T13:05:14.374Z,326.63
2023-04-28T13:07:45.244Z,331.83
2023-04-28T13:10:13.895Z,334.50
2023-04-28T13:12:42.417Z,425.67
2023-04-28T13:15:11.211Z,422.77
2023-04-28T13:17:39.758Z,438.27
2023-04-28T13:20:08.665Z,425.60
2023-04-28T13:22:37.173Z,342.13
2023-04-28T13:25:07.212Z,345.40
2023-04-28T13:27:37.474Z,351.30
2023-04-28T13:30:06.578Z,277.07
2023-04-28T13:32:34.837Z,319.13
2023-04-28T13:35:03.707Z,280.57
2023-04-28T13:37:31.930Z,258.73
2023-04-28T13:40:00.165Z,203.43
2023-04-28T13:42:29.741Z,196.53
2023-04-28T13:44:59.462Z,220.87
2023-04-28T13:47:27.970Z,307.10
2023-04-28T13:49:56.172Z,328.33
2023-04-28T13:52:24.392Z,334.90
2023-04-28T13:54:52.819Z,288.43
2023-04-28T13:57:20.993Z,341.43
2023-04-28T13:59:50.789Z,242.17
2023-04-28T14:02:19.100Z,312.03
2023-04-28T14:04:49.158Z,308.93
2023-04-28T14:07:17.733Z,345.77
2023-04-28T14:09:46.133Z,384.50
2023-04-28T14:12:15.451Z,297.00
2023-04-28T14:14:43.976Z,241.87
2023-04-28T14:17:13.669Z,296.43
2023-04-28T14:19:41.821Z,240.83
2023-04-28T14:22:10.026Z,210.57
2023-04-28T14:24:38.202Z,168.80
2023-04-28T14:27:06.433Z,220.07
2023-04-28T14:29:34.637Z,179.37
2023-04-28T14:32:02.800Z,197.57
2023-04-28T14:34:32.449Z,184.37
2023-04-28T14:37:00.678Z,239.10
2023-04-28T14:39:28.921Z,213.50
2023-04-28T14:41:57.148Z,223.77
2023-04-28T14:44:25.329Z,162.83
2023-04-28T14:46:53.485Z,214.87
2023-04-28T14:49:21.712Z,231.63
2023-04-28T14:51:51.859Z,221.70
2023-04-28T14:54:20.047Z,238.00
2023-04-28T14:56:48.182Z,263.23
2023-04-28T14:59:16.401Z,228.10
2023-04-28T15:01:44.630Z,200.50
2023-04-28T15:04:13.072Z,179.77
2023-04-28T15:06:41.401Z,220.50
2023-04-28T15:09:11.711Z,196.80
2023-04-28T15:11:39.921Z,228.80
2023-04-28T15:14:08.048Z,162.13
2023-04-28T15:16:36.370Z,144.37
2023-04-28T15:19:04.658Z,242.67
2023-04-28T15:21:32.872Z,201.20
2023-04-28T15:24:01.075Z,237.53
2023-04-28T15:26:30.620Z,195.03
2023-04-28T15:28:59.255Z,167.73
2023-04-28T15:31:28.267Z,230.77
2023-04-28T15:33:57.554Z,265.83
2023-04-28T15:36:25.713Z,297.87
2023-04-28T15:38:53.886Z,241.97
2023-04-28T15:41:22.106Z,290.53
2023-04-28T15:43:51.641Z,224.83
2023-04-28T15:46:19.966Z,215.23
2023-04-28T15:48:48.521Z,235.47
2023-04-28T15:51:16.994Z,308.57
2023-04-28T15:53:45.146Z,233.80
2023-04-28T15:56:13.299Z,246.93
2023-04-28T15:58:41.486Z,320.00
2023-04-28T16:01:11.508Z,274.27
2023-04-28T16:03:40.218Z,284.87
2023-04-28T16:06:09.231Z,386.43
2023-04-28T16:08:37.720Z,436.67
2023-04-28T16:11:06.193Z,346.60
2023-04-28T16:13:37.029Z,346.57
2023-04-28T16:16:06.734Z,431.77
2023-04-28T16:18:36.720Z,451.50
2023-04-28T16:21:04.992Z,394.40
2023-04-28T16:23:33.110Z,353.00
2023-04-28T16:26:01.484Z,374.90
2023-04-28T16:28:29.638Z,380.90
2023-04-28T16:30:57.842Z,286.00
2023-04-28T16:33:26.234Z,348.07
2023-04-28T16:35:59.421Z,363.57
2023-04-28T16:38:27.598Z,434.43
2023-04-28T16:40:55.936Z,249.10
2023-04-28T16:43:24.144Z,298.73
2023-04-28T16:45:52.434Z,321.73
2023-04-28T16:48:21.507Z,259.70
2023-04-28T16:50:49.648Z,275.83
2023-04-28T16:53:19.098Z,303.03
2023-04-28T16:55:47.655Z,312.77
2023-04-28T16:58:15.969Z,285.03
2023-04-28T17:00:44.132Z,300.20
2023-04-28T17:03:12.657Z,289.63
2023-04-28T17:05:40.872Z,280.07
2023-04-28T17:08:09.041Z,306.03
2023-04-28T17:10:39.836Z,352.00
2023-04-28T17:13:09.918Z,293.20
2023-04-28T17:15:38.472Z,313.63
2023-04-28T17:18:06.709Z,282.20
2023-04-28T17:20:38.433Z,221.70
2023-04-28T17:23:06.609Z,242.40
2023-04-28T17:25:34.831Z,253.97
2023-04-28T17:28:04.385Z,246.60
2023-04-28T17:30:32.653Z,225.40
2023-04-28T17:33:00.939Z,223.80
2023-04-28T17:35:29.169Z,267.50
2023-04-28T17:37:57.460Z,265.90
2023-04-28T17:40:26.824Z,184.40
2023-04-28T17:42:56.561Z,245.77
2023-04-28T17:45:26.126Z,255.70
2023-04-28T17:47:56.212Z,280.57
2023-04-28T17:50:24.431Z,245.33
2023-04-28T17:52:52.761Z,242.37
2023-04-28T17:55:21.002Z,270.27
2023-04-28T17:57:51.609Z,295.07
2023-04-28T18:00:19.822Z,313.87
2023-04-28T18:02:49.636Z,287.37
2023-04-28T18:05:18.115Z,229.53
2023-04-28T18:07:46.425Z,205.33
2023-04-28T18:10:15.221Z,199.80
2023-04-28T18:12:43.641Z,190.17
2023-04-28T18:15:12.526Z,128.07
2023-04-28T18:17:40.726Z,154.10
2023-04-28T18:20:11.180Z,135.37
2023-04-28T18:22:39.364Z,110.13
2023-04-28T18:25:07.913Z,120.50
2023-04-28T18:27:36.054Z,135.60
2023-04-28T18:30:04.431Z,153.87
2023-04-28T18:32:34.073Z,122.97
2023-04-28T18:35:02.523Z,139.30
2023-04-28T18:37:32.025Z,129.53
2023-04-28T18:40:02.507Z,132.20
2023-04-28T18:42:32.602Z,98.23
2023-04-28T18:45:01.030Z,105.93
2023-04-28T18:47:29.278Z,120.27
2023-04-28T18:49:58.026Z,88.03
2023-04-28T18:52:26.615Z,101.60
2023-04-28T18:54:56.097Z,115.77
2023-04-28T18:57:24.253Z,106.17
2023-04-28T18:59:52.730Z,97.47
2023-04-28T19:02:21.031Z,92.53
2023-04-28T19:04:49.230Z,92.30
2023-04-28T19:07:18.236Z,79.73
2023-04-28T19:09:47.227Z,66.93
2023-04-28T19:12:17.314Z,59.17
2023-04-28T19:14:45.501Z,67.90
2023-04-28T19:17:13.752Z,62.50
2023-04-28T19:19:42.853Z,80.30
2023-04-28T19:22:25.899Z,72.00
2023-04-28T19:24:54.094Z,77.80
2023-04-28T19:27:23.609Z,85.00
2023-04-28T19:29:52.049Z,118.20
2023-04-28T19:32:20.442Z,91.23
2023-04-28T19:34:50.415Z,108.37
2023-04-28T19:37:18.720Z,74.60
2023-04-28T19:39:46.898Z,74.53
2023-04-28T19:42:15.153Z,97.87
2023-04-28T19:44:46.751Z,105.63
2023-04-28T19:47:15.068Z,82.87
2023-04-28T19:49:46.357Z,84.70
2023-04-28T19:52:17.771Z,84.47
2023-04-28T19:54:46.037Z,73.00
2023-04-28T19:57:14.248Z,71.53
2023-04-28T19:59:42.488Z,74.20
2023-04-28T20:02:12.552Z,64.57
2023-04-28T20:04:41.110Z,59.00
2023-04-28T20:07:10.569Z,60.77
2023-04-28T20:09:39.221Z,78.23
2023-04-28T20:12:08.488Z,60.63
2023-04-28T20:14:37.060Z,63.90
2023-04-28T20:17:07.393Z,53.67
2023-04-28T20:19:37.761Z,56.67
2023-04-28T20:22:08.451Z,58.43
2023-04-28T20:24:39.301Z,59.07
2023-04-28T20:27:07.535Z,58.43
2023-04-28T20:29:36.564Z,50.43
2023-04-28T20:32:05.199Z,71.27
2023-04-28T20:34:33.408Z,50.07
2023-04-28T20:37:03.520Z,53.20
2023-04-28T20:39:31.838Z,50.93
2023-04-28T20:42:00.716Z,37.90
2023-04-28T20:44:28.963Z,37.77
2023-04-28T20:46:57.281Z,35.90
2023-04-28T20:49:25.534Z,34.07
2023-04-28T20:51:53.801Z,35.40
2023-04-28T20:54:23.481Z,35.17
2023-04-28T20:56:51.597Z,38.47
2023-04-28T20:59:19.782Z,37.70
2023-04-28T21:01:48.402Z,37.50
2023-04-28T21:04:16.823Z,37.10
2023-04-28T21:06:45.094Z,34.23
2023-04-28T21:09:13.963Z,33.77
2023-04-28T21:11:44.313Z,33.07
2023-04-28T21:14:13.117Z,32.13
2023-04-28T21:16:43.173Z,29.90
2023-04-28T21:19:11.525Z,29.87
2023-04-28T21:21:39.719Z,25.83
2023-04-28T21:24:09.106Z,28.33
2023-04-28T21:26:37.326Z,27.03
2023-04-28T21:29:09.200Z,25.63
2023-04-28T21:31:37.755Z,21.33
2023-04-28T21:34:06.444Z,21.63
2023-04-28T21:36:34.658Z,21.17
2023-04-28T21:39:03.952Z,19.10
2023-04-28T21:41:32.277Z,20.90
2023-04-28T21:44:00.528Z,18.70
2023-04-28T21:46:30.073Z,18.97
2023-04-28T21:48:58.272Z,21.40
2023-04-28T21:51:27.568Z,21.23
2023-04-28T21:53:55.719Z,23.10
2023-04-28T21:56:23.862Z,22.20
2023-04-28T21:58:52.041Z,21.53
2023-04-28T22:01:20.319Z,23.17
2023-04-28T22:03:50.154Z,23.30
2023-04-28T22:06:18.617Z,19.83
2023-04-28T22:08:47.199Z,20.60
2023-04-28T22:11:15.400Z,20.10
2023-04-28T22:13:43.524Z,23.37
2023-04-28T22:16:12.057Z,21.63
2023-04-28T22:18:40.706Z,20.73
2023-04-28T22:21:11.129Z,23.07
2023-04-28T22:23:39.358Z,25.40
2023-04-28T22:26:07.567Z,25.73
2023-04-28T22:28:35.814Z,28.47
2023-04-28T22:31:03.952Z,24.80
2023-04-28T22:33:32.429Z,25.90
2023-04-28T22:36:00.670Z,25.90
2023-04-28T22:38:30.192Z,30.23
2023-04-28T22:40:59.452Z,26.30
2023-04-28T22:43:27.573Z,29.27
2023-04-28T22:45:55.761Z,26.13
2023-04-28T22:48:23.926Z,27.93
2023-04-28T22:50:52.266Z,20.87
2023-04-28T22:53:20.697Z,22.93
2023-04-28T22:55:51.179Z,23.33
2023-04-28T22:58:19.321Z,23.57
2023-04-28T23:00:47.499Z,25.00
2023-04-28T23:03:15.782Z,19.97
2023-04-28T23:05:44.075Z,24.23
2023-04-28T23:08:12.188Z,21.07
2023-04-28T23:10:41.062Z,25.00
2023-04-28T23:13:10.627Z,23.73
2023-04-28T23:15:38.849Z,22.67
2023-04-28T23:18:07.054Z,25.27
2023-04-28T23:20:35.395Z,26.87
2023-04-28T23:23:03.487Z,29.50
2023-04-28T23:25:32.217Z,28.47
2023-04-28T23:28:00.496Z,30.33
2023-04-28T23:30:30.042Z,29.60
2023-04-28T23:32:58.211Z,31.23
2023-04-28T23:35:26.380Z,25.40
2023-04-28T23:37:54.503Z,26.27
2023-04-28T23:40:22.619Z,31.73
2023-04-28T23:42:50.712Z,26.23
2023-04-28T23:45:19.037Z,25.00
2023-04-28T23:47:48.604Z,26.70
2023-04-28T23:50:16.944Z,24.50
2023-04-28T23:52:46.267Z,19.67
2023-04-28T23:55:14.440Z,25.30
2023-04-28T23:57:42.821Z,23.70
