createdAt,value
2023-03-30T00:04:16.311Z,12.24
2023-03-30T00:14:16.227Z,12.35
2023-03-30T00:24:16.404Z,12.38
2023-03-30T00:34:16.608Z,12.50
2023-03-30T00:44:16.972Z,12.65
2023-03-30T00:54:16.962Z,12.68
2023-03-30T01:04:17.158Z,12.68
2023-03-30T01:14:17.359Z,12.67
2023-03-30T01:24:17.542Z,12.71
2023-03-30T01:34:17.738Z,12.68
2023-03-30T01:44:17.897Z,12.82
2023-03-30T01:54:18.081Z,12.62
2023-03-30T02:04:18.279Z,12.46
2023-03-30T02:14:18.479Z,12.53
2023-03-30T02:24:18.683Z,12.56
2023-03-30T02:34:18.880Z,12.72
2023-03-30T02:44:19.079Z,12.75
2023-03-30T02:54:19.276Z,12.85
2023-03-30T03:04:19.472Z,12.92
2023-03-30T03:14:19.671Z,12.97
2023-03-30T03:24:19.947Z,12.90
2023-03-30T03:34:19.966Z,12.53
2023-03-30T03:44:20.134Z,12.24
2023-03-30T03:54:20.338Z,12.45
2023-03-30T04:04:20.548Z,12.23
2023-03-30T04:14:20.737Z,12.12
2023-03-30T04:24:20.964Z,11.80
2023-03-30T04:34:21.159Z,11.70
2023-03-30T04:44:21.385Z,12.10
2023-03-30T04:54:21.589Z,11.91
2023-03-30T05:04:21.780Z,12.32
2023-03-30T05:14:21.988Z,12.67
2023-03-30T05:24:22.196Z,12.72
2023-03-30T05:34:22.407Z,12.68
2023-03-30T05:44:22.785Z,12.68
2023-03-30T05:54:22.732Z,13.07
2023-03-30T06:04:23.062Z,13.00
2023-03-30T06:14:23.068Z,12.87
2023-03-30T06:24:23.273Z,12.93
2023-03-30T06:34:23.470Z,13.07
2023-03-30T06:44:23.774Z,13.15
2023-03-30T06:54:23.928Z,13.64
2023-03-30T07:04:24.163Z,13.64
2023-03-30T07:14:24.307Z,13.81
2023-03-30T07:24:24.526Z,13.89
2023-03-30T07:34:24.711Z,14.00
2023-03-30T07:44:24.916Z,14.06
2023-03-30T07:54:25.121Z,14.06
2023-03-30T08:04:26.324Z,13.97
2023-03-30T08:14:25.570Z,14.04
2023-03-30T08:24:25.778Z,14.02
2023-03-30T08:34:26.097Z,13.95
2023-03-30T08:44:26.107Z,14.04
2023-03-30T08:54:26.305Z,14.68
2023-03-30T09:04:26.633Z,14.84
2023-03-30T09:14:26.774Z,15.28
2023-03-30T09:24:26.787Z,15.20
2023-03-30T09:34:27.007Z,14.98
2023-03-30T09:44:27.214Z,14.75
2023-03-30T09:54:27.436Z,14.91
2023-03-30T10:04:27.686Z,14.95
2023-03-30T10:14:28.875Z,14.96
2023-03-30T10:24:28.004Z,15.13
2023-03-30T10:34:28.208Z,15.02
2023-03-30T10:44:28.424Z,15.53
2023-03-30T10:54:28.638Z,14.89
2023-03-30T11:04:28.915Z,14.46
2023-03-30T11:14:29.013Z,13.89
2023-03-30T11:24:29.079Z,13.70
2023-03-30T11:34:29.078Z,13.49
2023-03-30T11:44:29.444Z,13.19
2023-03-30T11:54:29.636Z,13.04
2023-03-30T12:04:29.672Z,13.11
2023-03-30T12:14:29.899Z,13.63
2023-03-30T12:24:30.098Z,13.95
2023-03-30T12:34:30.282Z,14.12
2023-03-30T12:44:30.477Z,14.36
2023-03-30T12:54:30.712Z,13.92
2023-03-30T13:04:30.998Z,14.09
2023-03-30T13:14:31.161Z,13.66
2023-03-30T13:24:31.369Z,13.77
2023-03-30T13:34:31.545Z,13.69
2023-03-30T13:44:31.733Z,13.44
2023-03-30T13:54:32.029Z,12.92
2023-03-30T14:04:32.230Z,12.71
2023-03-30T14:14:32.412Z,12.47
2023-03-30T14:24:32.612Z,12.38
2023-03-30T14:34:32.849Z,12.17
2023-03-30T14:44:33.060Z,12.72
2023-03-30T14:54:33.257Z,12.90
2023-03-30T15:04:33.478Z,12.70
2023-03-30T15:14:33.662Z,13.17
2023-03-30T15:24:33.913Z,14.62
2023-03-30T15:34:34.106Z,14.84
2023-03-30T15:44:34.316Z,15.27
2023-03-30T15:54:34.536Z,15.87
2023-03-30T16:04:34.761Z,16.05
2023-03-30T16:14:34.924Z,15.97
2023-03-30T16:24:35.237Z,15.74
2023-03-30T16:34:35.260Z,15.47
2023-03-30T16:44:35.445Z,15.57
2023-03-30T16:54:35.652Z,15.31
2023-03-30T17:04:36.025Z,15.35
2023-03-30T17:14:36.286Z,15.44
2023-03-30T17:24:36.280Z,14.77
2023-03-30T17:34:36.576Z,14.37
2023-03-30T17:44:36.731Z,15.21
2023-03-30T17:54:36.687Z,14.70
2023-03-30T18:04:36.919Z,14.21
2023-03-30T18:14:37.290Z,13.23
2023-03-30T18:24:37.452Z,13.39
2023-03-30T18:34:37.621Z,12.71
2023-03-30T18:44:37.572Z,12.82
2023-03-30T18:54:38.022Z,12.59
2023-03-30T19:04:38.209Z,12.46
2023-03-30T19:14:38.411Z,12.72
2023-03-30T19:24:38.598Z,12.38
2023-03-30T19:34:52.660Z,12.17
2023-03-30T19:44:38.841Z,12.01
2023-03-30T19:54:38.993Z,12.14
2023-03-30T20:04:39.162Z,12.17
2023-03-30T20:14:39.077Z,11.91
2023-03-30T20:24:39.275Z,11.91
2023-03-30T20:34:39.476Z,12.05
2023-03-30T20:44:39.698Z,11.98
2023-03-30T20:54:39.894Z,11.65
2023-03-30T21:04:40.118Z,11.60
2023-03-30T21:14:40.327Z,11.39
2023-03-30T21:24:40.518Z,11.28
2023-03-30T21:34:40.702Z,11.43
2023-03-30T21:44:40.926Z,11.18
2023-03-30T21:54:41.141Z,11.04
2023-03-30T22:04:41.336Z,10.89
2023-03-30T22:14:41.521Z,10.91
2023-03-30T22:24:41.722Z,10.94
2023-03-30T22:34:41.922Z,10.91
2023-03-30T22:44:42.129Z,10.71
2023-03-30T22:54:42.311Z,10.56
2023-03-30T23:04:42.493Z,10.59
2023-03-30T23:14:42.690Z,10.55
2023-03-30T23:24:42.892Z,10.41
2023-03-30T23:34:43.096Z,10.48
2023-03-30T23:44:43.287Z,10.51
2023-03-30T23:54:43.504Z,10.40
