createdAt,value
2023-03-04T00:01:59.442Z,5.50
2023-03-04T00:04:34.127Z,5.50
2023-03-04T00:07:07.016Z,5.50
2023-03-04T00:09:37.970Z,5.50
2023-03-04T00:12:12.591Z,6.10
2023-03-04T00:14:48.002Z,5.50
2023-03-04T00:17:24.238Z,5.40
2023-03-04T00:20:02.219Z,5.40
2023-03-04T00:23:15.331Z,5.40
2023-03-04T00:29:33.750Z,5.30
2023-03-04T00:32:05.137Z,5.30
2023-03-04T00:34:32.994Z,5.20
2023-03-04T00:37:01.497Z,5.20
2023-03-04T00:39:28.910Z,5.20
2023-03-04T00:41:56.437Z,5.20
2023-03-04T00:44:24.060Z,5.10
2023-03-04T00:46:51.938Z,5.10
2023-03-04T00:52:43.093Z,5.10
2023-03-04T00:55:19.205Z,5.20
2023-03-04T00:58:02.231Z,5.00
2023-03-04T01:04:48.936Z,5.00
2023-03-04T01:07:22.409Z,5.00
2023-03-04T01:10:08.990Z,5.00
2023-03-04T01:12:58.741Z,4.90
2023-03-04T01:15:44.316Z,4.90
2023-03-04T01:21:20.010Z,4.90
2023-03-04T01:23:51.832Z,4.90
2023-03-04T01:26:19.139Z,4.80
2023-03-04T01:28:48.007Z,4.80
2023-03-04T01:31:16.174Z,4.80
2023-03-04T01:33:43.470Z,4.80
2023-03-04T01:36:11.504Z,4.70
2023-03-04T01:38:38.731Z,4.70
2023-03-04T01:41:07.364Z,4.70
2023-03-04T01:43:36.535Z,4.70
2023-03-04T01:46:04.763Z,4.70
2023-03-04T01:48:37.154Z,4.70
2023-03-04T01:51:06.642Z,5.20
2023-03-04T01:53:34.115Z,4.60
2023-03-04T01:56:10.737Z,4.60
2023-03-04T01:58:38.263Z,4.60
2023-03-04T02:01:05.802Z,4.70
2023-03-04T02:03:33.121Z,4.60
2023-03-04T02:06:01.610Z,4.60
2023-03-04T02:08:31.181Z,4.60
2023-03-04T02:11:00.103Z,4.60
2023-03-04T02:13:32.967Z,4.60
2023-03-04T02:16:02.026Z,4.50
2023-03-04T02:18:29.612Z,4.50
2023-03-04T02:21:25.096Z,4.50
2023-03-04T02:24:09.558Z,4.50
2023-03-04T02:26:39.754Z,4.40
2023-03-04T02:29:07.287Z,4.40
2023-03-04T02:31:47.379Z,4.40
2023-03-04T02:34:24.369Z,4.40
2023-03-04T02:36:57.325Z,4.40
2023-03-04T02:39:34.775Z,4.40
2023-03-04T02:42:04.100Z,4.40
2023-03-04T02:44:35.648Z,4.40
2023-03-04T02:47:05.986Z,4.40
2023-03-04T02:49:38.345Z,4.40
2023-03-04T02:52:13.908Z,4.40
2023-03-04T02:54:41.990Z,4.40
2023-03-04T02:57:18.031Z,4.40
2023-03-04T02:59:50.085Z,4.40
2023-03-04T03:02:21.755Z,4.40
2023-03-04T03:04:51.162Z,4.40
2023-03-04T03:07:20.227Z,4.40
2023-03-04T03:09:47.934Z,4.30
2023-03-04T03:12:15.230Z,4.30
2023-03-04T03:14:42.552Z,4.40
2023-03-04T03:17:12.215Z,4.40
2023-03-04T03:19:40.681Z,4.30
2023-03-04T03:22:09.678Z,4.30
2023-03-04T03:24:37.030Z,4.30
2023-03-04T03:27:04.426Z,4.30
2023-03-04T03:29:31.937Z,4.30
2023-03-04T03:31:59.623Z,4.30
2023-03-04T03:34:27.495Z,4.20
2023-03-04T03:36:54.862Z,4.20
2023-03-04T03:39:22.214Z,4.20
2023-03-04T03:41:50.377Z,4.20
2023-03-04T03:44:18.327Z,4.20
2023-03-04T03:46:46.949Z,4.20
2023-03-04T03:49:14.410Z,4.20
2023-03-04T03:51:41.857Z,4.20
2023-03-04T03:54:10.021Z,4.20
2023-03-04T03:56:37.551Z,4.70
2023-03-04T03:59:05.133Z,4.20
2023-03-04T04:01:33.635Z,4.20
2023-03-04T04:04:02.343Z,4.20
2023-03-04T04:06:30.458Z,4.30
2023-03-04T04:08:58.775Z,4.30
2023-03-04T04:11:29.398Z,4.30
2023-03-04T04:13:57.303Z,4.70
2023-03-04T04:16:25.190Z,4.30
2023-03-04T04:18:52.591Z,4.30
2023-03-04T04:21:20.255Z,4.30
2023-03-04T04:23:47.969Z,4.40
2023-03-04T04:26:15.753Z,4.40
2023-03-04T04:28:43.614Z,4.40
2023-03-04T04:31:11.823Z,4.40
2023-03-04T04:33:40.601Z,4.80
2023-03-04T04:36:14.132Z,5.10
2023-03-04T04:38:42.152Z,4.90
2023-03-04T04:41:21.574Z,4.50
2023-03-04T04:43:49.188Z,4.50
2023-03-04T04:46:17.504Z,4.50
2023-03-04T04:48:44.996Z,4.50
2023-03-04T04:51:13.023Z,4.50
2023-03-04T04:53:40.730Z,4.50
2023-03-04T04:56:13.740Z,4.60
2023-03-04T04:58:41.402Z,4.60
2023-03-04T05:01:09.315Z,4.60
2023-03-04T05:03:38.125Z,4.60
2023-03-04T05:06:08.644Z,4.60
2023-03-04T05:08:36.700Z,4.60
2023-03-04T05:11:05.646Z,4.70
2023-03-04T05:13:33.377Z,4.70
2023-03-04T05:16:01.713Z,4.70
2023-03-04T05:18:30.296Z,4.70
2023-03-04T05:21:05.155Z,4.70
2023-03-04T05:23:57.100Z,4.70
2023-03-04T05:26:34.912Z,5.20
2023-03-04T05:29:06.141Z,4.80
2023-03-04T05:35:04.079Z,5.40
2023-03-04T05:37:33.895Z,4.80
2023-03-04T05:40:01.400Z,5.00
2023-03-04T05:42:29.193Z,4.90
2023-03-04T05:44:56.766Z,5.30
2023-03-04T05:47:24.027Z,4.90
2023-03-04T05:53:00.262Z,4.90
2023-03-04T05:55:31.489Z,4.90
2023-03-04T05:58:37.239Z,4.90
2023-03-04T06:01:33.886Z,4.90
2023-03-04T06:04:05.901Z,5.00
2023-03-04T06:06:34.519Z,5.00
2023-03-04T06:09:03.125Z,4.90
2023-03-04T06:11:30.700Z,4.90
2023-03-04T06:13:58.530Z,5.00
2023-03-04T06:16:30.033Z,5.00
2023-03-04T06:18:58.003Z,4.90
2023-03-04T06:21:25.938Z,5.10
2023-03-04T06:23:53.767Z,5.30
2023-03-04T06:26:21.924Z,5.10
2023-03-04T06:28:49.806Z,5.40
2023-03-04T06:31:17.917Z,4.60
2023-03-04T06:33:46.299Z,4.70
2023-03-04T06:36:14.165Z,5.70
2023-03-04T06:38:42.720Z,5.60
2023-03-04T06:41:12.845Z,4.80
2023-03-04T06:43:41.272Z,5.30
2023-03-04T06:49:25.993Z,5.60
2023-03-04T06:52:06.147Z,4.80
2023-03-04T06:54:45.645Z,4.80
2023-03-04T06:57:15.004Z,5.20
2023-03-04T06:59:44.074Z,5.40
2023-03-04T07:02:13.920Z,5.30
2023-03-04T07:04:44.572Z,5.30
2023-03-04T07:07:14.134Z,5.30
2023-03-04T07:09:42.936Z,5.30
2023-03-04T07:12:11.714Z,5.30
2023-03-04T07:14:40.020Z,5.30
2023-03-04T07:17:08.261Z,5.40
2023-03-04T07:19:36.731Z,5.40
2023-03-04T07:22:09.251Z,5.80
2023-03-04T07:25:30.798Z,5.50
2023-03-04T07:31:43.184Z,5.60
2023-03-04T07:34:19.458Z,5.60
2023-03-04T07:36:57.979Z,5.60
2023-03-04T07:40:33.812Z,5.90
2023-03-04T07:46:46.806Z,5.80
2023-03-04T07:49:16.053Z,5.80
2023-03-04T07:51:44.329Z,5.80
2023-03-04T07:54:13.678Z,5.80
2023-03-04T07:56:41.538Z,5.50
2023-03-04T07:59:12.286Z,5.90
2023-03-04T08:01:40.487Z,6.40
2023-03-04T08:04:09.332Z,6.20
2023-03-04T08:06:41.582Z,6.40
2023-03-04T08:09:11.397Z,5.70
2023-03-04T08:12:07.796Z,6.20
2023-03-04T08:18:28.393Z,6.30
2023-03-04T08:24:48.677Z,6.60
2023-03-04T08:27:58.121Z,6.00
2023-03-04T08:30:40.870Z,6.50
2023-03-04T08:33:13.616Z,6.70
2023-03-04T08:35:51.208Z,6.20
2023-03-04T08:41:21.433Z,6.20
2023-03-04T08:43:49.901Z,6.80
2023-03-04T08:46:17.527Z,7.10
2023-03-04T08:48:45.065Z,7.10
2023-03-04T08:51:14.905Z,6.90
2023-03-04T08:53:46.064Z,6.90
2023-03-04T08:56:15.209Z,7.00
2023-03-04T08:58:43.728Z,7.30
2023-03-04T09:01:12.650Z,7.40
2023-03-04T09:03:40.595Z,7.10
2023-03-04T09:06:09.159Z,7.50
2023-03-04T09:08:38.055Z,7.10
2023-03-04T09:11:06.319Z,7.20
2023-03-04T09:13:35.365Z,7.20
2023-03-04T09:16:03.667Z,7.30
2023-03-04T09:18:31.637Z,7.40
2023-03-04T09:20:59.643Z,7.40
2023-03-04T09:23:28.315Z,7.40
2023-03-04T09:25:55.982Z,7.50
2023-03-04T09:28:23.518Z,7.50
2023-03-04T09:30:55.466Z,7.60
2023-03-04T09:33:22.891Z,8.00
2023-03-04T09:35:50.687Z,7.70
2023-03-04T09:38:18.262Z,8.10
2023-03-04T09:40:48.527Z,7.80
2023-03-04T09:43:23.716Z,7.90
2023-03-04T09:45:55.676Z,8.30
2023-03-04T09:48:27.471Z,8.00
2023-03-04T09:51:26.137Z,8.00
2023-03-04T09:54:11.055Z,8.10
2023-03-04T09:56:40.825Z,8.20
2023-03-04T09:59:14.641Z,8.20
2023-03-04T10:02:39.023Z,8.60
2023-03-04T10:05:12.802Z,8.40
2023-03-04T10:07:42.690Z,8.40
2023-03-04T10:10:20.992Z,8.80
2023-03-04T10:12:51.174Z,8.50
2023-03-04T10:15:39.653Z,8.20
2023-03-04T10:18:35.187Z,8.60
2023-03-04T10:21:20.140Z,8.70
2023-03-04T10:23:49.100Z,8.80
2023-03-04T10:26:20.818Z,9.20
2023-03-04T10:28:49.601Z,8.90
2023-03-04T10:31:31.590Z,9.00
2023-03-04T10:33:58.956Z,9.00
2023-03-04T10:36:30.400Z,9.10
2023-03-04T10:39:13.252Z,9.30
2023-03-04T10:42:05.059Z,9.10
2023-03-04T10:44:34.840Z,9.10
2023-03-04T10:47:08.910Z,9.10
2023-03-04T10:49:54.041Z,9.20
2023-03-04T10:52:47.291Z,9.30
2023-03-04T10:55:22.234Z,9.30
2023-03-04T10:58:07.450Z,9.30
2023-03-04T11:03:53.714Z,9.40
2023-03-04T11:06:23.549Z,9.50
2023-03-04T11:09:55.376Z,9.90
2023-03-04T11:12:33.883Z,9.60
2023-03-04T11:15:04.055Z,9.70
2023-03-04T11:17:45.625Z,9.80
2023-03-04T11:20:23.359Z,9.80
2023-03-04T11:22:53.822Z,10.20
2023-03-04T11:25:40.339Z,10.20
2023-03-04T11:28:23.331Z,10.00
2023-03-04T11:31:06.999Z,10.00
2023-03-04T11:33:55.761Z,10.10
2023-03-04T11:36:23.749Z,10.10
2023-03-04T11:38:52.539Z,10.50
2023-03-04T11:41:38.742Z,10.10
2023-03-04T11:44:07.342Z,10.20
2023-03-04T11:46:44.167Z,10.20
2023-03-04T11:49:39.404Z,10.30
2023-03-04T11:52:45.186Z,10.30
2023-03-04T11:55:24.117Z,10.30
2023-03-04T11:58:08.364Z,10.40
2023-03-04T12:00:54.242Z,10.40
2023-03-04T12:03:54.515Z,10.80
2023-03-04T12:06:44.677Z,10.50
2023-03-04T12:09:35.518Z,10.50
2023-03-04T12:12:12.052Z,10.60
2023-03-04T12:14:55.826Z,10.60
2023-03-04T12:17:38.522Z,10.60
2023-03-04T12:20:34.919Z,10.60
2023-03-04T12:23:37.575Z,10.70
2023-03-04T12:27:10.680Z,10.70
2023-03-04T12:34:08.438Z,10.80
2023-03-04T12:37:13.269Z,10.90
2023-03-04T12:39:47.723Z,11.10
2023-03-04T12:42:37.258Z,11.00
2023-03-04T12:45:16.891Z,11.00
2023-03-04T12:48:14.172Z,11.00
2023-03-04T12:51:28.815Z,11.10
2023-03-04T12:54:30.722Z,11.10
2023-03-04T12:57:00.431Z,11.20
2023-03-04T12:59:32.066Z,11.30
2023-03-04T13:02:24.050Z,11.30
2023-03-04T13:04:58.843Z,11.30
2023-03-04T13:08:05.801Z,11.40
2023-03-04T13:10:36.370Z,11.40
2023-03-04T13:13:03.827Z,11.50
2023-03-04T13:15:38.151Z,11.60
2023-03-04T13:18:27.574Z,11.50
2023-03-04T13:21:23.681Z,11.60
2023-03-04T13:23:53.391Z,11.60
2023-03-04T13:26:32.846Z,11.70
2023-03-04T13:29:13.888Z,11.70
2023-03-04T13:32:09.412Z,11.80
2023-03-04T13:34:54.529Z,11.80
2023-03-04T13:37:34.481Z,11.90
2023-03-04T13:40:21.386Z,11.90
2023-03-04T13:42:49.599Z,11.90
2023-03-04T13:45:35.964Z,11.90
2023-03-04T13:48:21.410Z,11.90
2023-03-04T13:50:49.679Z,11.90
2023-03-04T13:53:29.479Z,12.00
2023-03-04T13:56:06.729Z,12.00
2023-03-04T13:58:34.898Z,12.00
2023-03-04T14:01:02.896Z,12.10
2023-03-04T14:03:31.907Z,12.10
2023-03-04T14:06:30.683Z,12.10
2023-03-04T14:08:59.058Z,12.10
2023-03-04T14:11:36.202Z,12.10
2023-03-04T14:14:07.208Z,12.10
2023-03-04T14:16:50.407Z,12.10
2023-03-04T14:19:29.443Z,12.10
2023-03-04T14:21:57.659Z,12.20
2023-03-04T14:24:25.478Z,12.20
2023-03-04T14:27:12.492Z,12.20
2023-03-04T14:29:40.295Z,12.20
2023-03-04T14:32:08.155Z,12.20
2023-03-04T14:34:38.881Z,12.10
2023-03-04T14:37:24.658Z,12.10
2023-03-04T14:39:57.371Z,12.00
2023-03-04T14:42:37.455Z,12.00
2023-03-04T14:45:05.757Z,12.00
2023-03-04T14:47:45.435Z,12.00
2023-03-04T14:50:16.318Z,12.00
2023-03-04T14:52:46.819Z,11.90
2023-03-04T14:55:14.164Z,11.90
2023-03-04T14:57:43.357Z,11.90
2023-03-04T15:00:27.058Z,11.90
2023-03-04T15:03:35.776Z,11.90
2023-03-04T15:06:16.714Z,11.90
2023-03-04T15:08:44.951Z,11.90
2023-03-04T15:11:25.081Z,11.90
2023-03-04T15:13:55.786Z,11.90
2023-03-04T15:16:27.270Z,11.90
2023-03-04T15:19:05.704Z,11.90
2023-03-04T15:21:41.047Z,11.90
2023-03-04T15:24:11.065Z,12.00
2023-03-04T15:26:40.627Z,12.00
2023-03-04T15:29:35.007Z,11.90
2023-03-04T15:32:02.665Z,11.90
2023-03-04T15:34:30.373Z,12.00
2023-03-04T15:36:59.915Z,11.90
2023-03-04T15:39:27.652Z,11.90
2023-03-04T15:41:55.873Z,11.90
2023-03-04T15:44:23.661Z,11.90
2023-03-04T15:46:50.998Z,11.90
2023-03-04T15:49:18.419Z,11.90
2023-03-04T15:51:45.730Z,11.90
2023-03-04T15:54:17.800Z,11.90
2023-03-04T15:56:45.236Z,11.90
2023-03-04T15:59:15.595Z,11.90
2023-03-04T16:01:43.312Z,11.80
2023-03-04T16:04:15.761Z,11.80
2023-03-04T16:06:48.551Z,11.80
2023-03-04T16:09:18.572Z,11.80
2023-03-04T16:11:47.674Z,11.80
2023-03-04T16:14:16.225Z,11.80
2023-03-04T16:16:44.298Z,11.80
2023-03-04T16:19:11.659Z,11.80
2023-03-04T16:21:39.695Z,11.80
2023-03-04T16:24:15.404Z,11.70
2023-03-04T16:26:42.796Z,11.70
2023-03-04T16:29:11.466Z,11.70
2023-03-04T16:31:38.764Z,11.80
2023-03-04T16:34:06.110Z,11.70
2023-03-04T16:36:36.103Z,11.70
2023-03-04T16:39:13.934Z,11.70
2023-03-04T16:41:41.237Z,11.60
2023-03-04T16:44:13.942Z,11.60
2023-03-04T16:46:41.687Z,11.70
2023-03-04T16:49:09.499Z,11.60
2023-03-04T16:51:43.780Z,11.60
2023-03-04T16:54:30.178Z,11.60
2023-03-04T16:56:58.942Z,11.60
2023-03-04T16:59:26.815Z,11.60
2023-03-04T17:02:00.078Z,11.60
2023-03-04T17:04:27.680Z,12.10
2023-03-04T17:06:55.175Z,11.60
2023-03-04T17:09:23.146Z,11.50
2023-03-04T17:11:51.550Z,11.50
2023-03-04T17:14:19.629Z,11.50
2023-03-04T17:16:47.365Z,11.40
2023-03-04T17:19:15.125Z,11.40
2023-03-04T17:22:02.354Z,11.40
2023-03-04T17:24:31.360Z,11.60
2023-03-04T17:26:58.823Z,11.40
2023-03-04T17:29:26.784Z,11.40
2023-03-04T17:31:54.080Z,11.40
2023-03-04T17:34:22.054Z,11.40
2023-03-04T17:36:50.949Z,11.90
2023-03-04T17:39:18.460Z,11.30
2023-03-04T17:41:45.968Z,11.30
2023-03-04T17:44:15.501Z,11.30
2023-03-04T17:46:43.273Z,11.30
2023-03-04T17:49:12.096Z,11.30
2023-03-04T17:51:41.165Z,11.30
2023-03-04T17:54:09.739Z,11.20
2023-03-04T17:56:39.434Z,11.30
2023-03-04T17:59:09.285Z,11.20
2023-03-04T18:01:36.720Z,11.20
2023-03-04T18:04:04.372Z,11.20
2023-03-04T18:06:31.790Z,11.20
2023-03-04T18:08:59.127Z,11.70
2023-03-04T18:11:27.615Z,11.20
2023-03-04T18:13:56.647Z,11.20
2023-03-04T18:16:26.956Z,11.10
2023-03-04T18:18:57.566Z,11.20
2023-03-04T18:21:40.760Z,11.20
2023-03-04T18:24:09.601Z,11.10
2023-03-04T18:26:36.835Z,11.10
2023-03-04T18:29:04.560Z,11.10
2023-03-04T18:31:32.415Z,11.10
2023-03-04T18:34:04.087Z,11.10
2023-03-04T18:36:32.794Z,11.10
2023-03-04T18:39:00.549Z,11.10
2023-03-04T18:41:28.458Z,11.20
2023-03-04T18:43:55.923Z,11.10
2023-03-04T18:46:30.451Z,11.20
2023-03-04T18:49:03.012Z,11.10
2023-03-04T18:51:31.540Z,11.10
2023-03-04T18:53:59.708Z,11.10
2023-03-04T18:56:51.434Z,11.10
2023-03-04T18:59:23.187Z,11.10
2023-03-04T19:01:52.570Z,11.10
2023-03-04T19:04:22.599Z,11.10
2023-03-04T19:06:50.603Z,11.10
2023-03-04T19:09:17.887Z,11.10
2023-03-04T19:11:45.165Z,11.10
2023-03-04T19:14:12.485Z,11.10
2023-03-04T19:16:40.085Z,11.10
2023-03-04T19:19:20.511Z,11.10
2023-03-04T19:21:57.323Z,11.40
2023-03-04T19:24:25.520Z,10.60
2023-03-04T19:26:53.128Z,11.40
2023-03-04T19:29:20.861Z,11.00
2023-03-04T19:31:48.665Z,11.00
2023-03-04T19:34:16.075Z,11.00
2023-03-04T19:36:43.747Z,11.00
2023-03-04T19:39:11.190Z,11.00
2023-03-04T19:41:40.635Z,11.10
2023-03-04T19:44:08.854Z,11.00
2023-03-04T19:46:36.221Z,11.10
2023-03-04T19:49:04.614Z,11.00
2023-03-04T19:51:34.800Z,11.00
2023-03-04T19:54:02.223Z,11.00
2023-03-04T19:56:29.910Z,11.00
2023-03-04T19:58:57.625Z,11.00
2023-03-04T20:01:33.455Z,10.90
2023-03-04T20:04:13.017Z,10.90
2023-03-04T20:06:45.934Z,10.90
2023-03-04T20:09:15.118Z,10.80
2023-03-04T20:11:56.815Z,10.90
2023-03-04T20:14:28.150Z,10.90
2023-03-04T20:17:00.952Z,10.80
2023-03-04T20:19:32.827Z,10.80
2023-03-04T20:22:00.383Z,10.80
2023-03-04T20:24:27.712Z,10.90
2023-03-04T20:26:55.568Z,10.80
2023-03-04T20:29:23.054Z,11.20
2023-03-04T20:31:50.374Z,10.80
2023-03-04T20:34:18.078Z,10.80
2023-03-04T20:36:45.562Z,10.80
2023-03-04T20:39:28.156Z,10.80
2023-03-04T20:41:58.277Z,10.80
2023-03-04T20:44:26.008Z,10.80
2023-03-04T20:46:55.835Z,10.80
2023-03-04T20:49:26.106Z,10.80
2023-03-04T20:51:55.990Z,10.70
2023-03-04T20:54:23.747Z,10.80
2023-03-04T20:56:51.377Z,10.70
2023-03-04T20:59:18.852Z,10.70
2023-03-04T21:01:48.112Z,10.70
2023-03-04T21:04:16.015Z,10.70
2023-03-04T21:06:45.047Z,10.70
2023-03-04T21:09:16.559Z,10.80
2023-03-04T21:11:45.204Z,11.30
2023-03-04T21:14:27.560Z,10.70
2023-03-04T21:16:57.417Z,10.70
2023-03-04T21:19:27.767Z,10.80
2023-03-04T21:21:57.879Z,10.80
2023-03-04T21:24:29.082Z,10.70
2023-03-04T21:26:57.389Z,10.80
2023-03-04T21:29:28.074Z,10.70
2023-03-04T21:32:09.795Z,10.80
2023-03-04T21:34:48.333Z,10.70
2023-03-04T21:37:15.843Z,10.70
2023-03-04T21:42:10.827Z,10.70
2023-03-04T21:44:49.052Z,10.70
2023-03-04T21:47:18.432Z,10.70
2023-03-04T21:49:50.592Z,10.70
2023-03-04T21:52:22.280Z,10.70
2023-03-04T21:54:53.539Z,10.70
2023-03-04T21:57:22.411Z,10.70
2023-03-04T21:59:49.948Z,10.70
2023-03-04T22:02:20.554Z,10.70
2023-03-04T22:04:48.794Z,10.70
2023-03-04T22:07:16.390Z,10.70
2023-03-04T22:09:43.799Z,10.70
2023-03-04T22:12:11.270Z,10.70
2023-03-04T22:14:38.846Z,10.70
2023-03-04T22:17:06.572Z,10.70
2023-03-04T22:19:34.122Z,10.70
2023-03-04T22:22:01.627Z,10.70
2023-03-04T22:24:29.028Z,11.00
2023-03-04T22:26:57.595Z,10.70
2023-03-04T22:29:29.858Z,10.70
2023-03-04T22:31:58.369Z,10.70
2023-03-04T22:34:25.885Z,10.70
2023-03-04T22:36:53.356Z,10.70
2023-03-04T22:39:21.068Z,10.70
2023-03-04T22:41:48.574Z,10.70
2023-03-04T22:44:17.524Z,10.60
2023-03-04T22:46:44.997Z,10.70
2023-03-04T22:49:13.848Z,10.70
2023-03-04T22:51:43.337Z,10.70
2023-03-04T22:54:16.778Z,10.70
2023-03-04T22:56:44.872Z,10.70
2023-03-04T22:59:12.985Z,10.70
2023-03-04T23:01:40.921Z,10.70
2023-03-04T23:04:08.256Z,10.70
2023-03-04T23:06:36.215Z,10.60
2023-03-04T23:09:04.584Z,10.60
2023-03-04T23:11:35.443Z,10.60
2023-03-04T23:14:06.776Z,10.60
2023-03-04T23:16:42.263Z,10.60
2023-03-04T23:19:16.643Z,10.60
2023-03-04T23:21:44.414Z,10.60
2023-03-04T23:24:15.298Z,10.60
2023-03-04T23:26:43.632Z,10.60
2023-03-04T23:29:13.957Z,10.60
2023-03-04T23:31:42.616Z,10.50
2023-03-04T23:34:11.243Z,10.60
2023-03-04T23:36:38.697Z,10.60
2023-03-04T23:39:07.133Z,10.50
2023-03-04T23:41:34.849Z,10.50
2023-03-04T23:44:03.283Z,10.50
2023-03-04T23:46:30.729Z,10.40
2023-03-04T23:48:58.633Z,10.50
2023-03-04T23:51:28.563Z,10.50
2023-03-04T23:53:56.083Z,10.50
2023-03-04T23:56:26.392Z,10.40
2023-03-04T23:58:54.398Z,10.50
