createdAt,value
2018-10-05T00:01:12.834Z,6.20
2018-10-05T00:03:47.383Z,5.47
2018-10-05T00:06:21.950Z,6.63
2018-10-05T00:08:56.579Z,6.57
2018-10-05T00:11:31.220Z,5.17
2018-10-05T00:14:05.950Z,6.17
2018-10-05T00:16:40.628Z,6.27
2018-10-05T00:19:15.235Z,6.27
2018-10-05T00:21:49.934Z,6.50
2018-10-05T00:24:24.519Z,6.83
2018-10-05T00:26:59.035Z,5.80
2018-10-05T00:29:33.734Z,7.10
2018-10-05T00:32:08.312Z,6.57
2018-10-05T00:34:42.952Z,5.73
2018-10-05T00:37:17.788Z,6.07
2018-10-05T00:39:52.485Z,5.67
2018-10-05T00:42:27.240Z,6.10
2018-10-05T00:45:01.896Z,6.07
2018-10-05T00:47:36.481Z,5.33
2018-10-05T00:50:11.115Z,6.37
2018-10-05T00:52:45.839Z,6.73
2018-10-05T00:55:20.574Z,6.17
2018-10-05T00:57:55.270Z,6.67
2018-10-05T01:00:29.823Z,6.53
2018-10-05T01:03:04.499Z,6.87
2018-10-05T01:05:39.103Z,6.17
2018-10-05T01:08:13.729Z,6.30
2018-10-05T01:10:48.187Z,5.80
2018-10-05T01:13:22.838Z,6.97
2018-10-05T01:15:57.442Z,7.40
2018-10-05T01:18:31.939Z,7.10
2018-10-05T01:21:06.481Z,6.60
2018-10-05T01:23:41.122Z,7.83
2018-10-05T01:26:15.686Z,7.50
2018-10-05T01:28:50.147Z,7.00
2018-10-05T01:31:24.675Z,7.20
2018-10-05T01:33:59.231Z,6.43
2018-10-05T01:36:33.886Z,6.30
2018-10-05T01:39:08.688Z,6.53
2018-10-05T01:41:43.335Z,6.70
2018-10-05T01:44:18.062Z,6.97
2018-10-05T01:46:52.522Z,6.63
2018-10-05T01:49:27.182Z,6.43
2018-10-05T01:52:01.827Z,6.13
2018-10-05T01:54:36.550Z,7.30
2018-10-05T01:57:11.295Z,7.70
2018-10-05T01:59:45.922Z,6.63
2018-10-05T02:02:20.539Z,7.60
2018-10-05T02:04:55.083Z,7.40
2018-10-05T02:07:29.682Z,7.73
2018-10-05T02:10:04.342Z,7.70
2018-10-05T02:12:38.909Z,7.20
2018-10-05T02:15:13.414Z,8.10
2018-10-05T02:17:48.127Z,7.57
2018-10-05T02:20:22.890Z,7.93
2018-10-05T02:22:57.530Z,6.87
2018-10-05T02:25:31.969Z,7.20
2018-10-05T02:28:06.532Z,7.40
2018-10-05T02:30:41.102Z,7.93
2018-10-05T02:33:15.817Z,7.73
2018-10-05T02:35:50.395Z,7.70
2018-10-05T02:38:25.019Z,7.37
2018-10-05T02:40:59.556Z,7.73
2018-10-05T02:43:34.467Z,8.47
2018-10-05T02:46:09.120Z,7.63
2018-10-05T02:48:43.819Z,7.93
2018-10-05T02:51:18.496Z,7.77
2018-10-05T02:53:53.080Z,7.97
2018-10-05T02:56:27.885Z,7.43
2018-10-05T02:59:02.438Z,7.73
2018-10-05T03:01:48.356Z,8.87
2018-10-05T03:04:23.137Z,7.87
2018-10-05T03:06:57.726Z,7.20
2018-10-05T03:09:32.292Z,8.43
2018-10-05T03:12:06.878Z,7.70
2018-10-05T03:14:41.452Z,7.27
2018-10-05T03:17:16.044Z,8.20
2018-10-05T03:19:50.637Z,8.30
2018-10-05T03:22:25.308Z,8.40
2018-10-05T03:24:59.954Z,8.07
2018-10-05T03:27:34.512Z,7.20
2018-10-05T03:30:09.062Z,7.83
2018-10-05T03:32:43.591Z,9.03
2018-10-05T03:35:18.151Z,7.07
2018-10-05T03:37:52.763Z,7.60
2018-10-05T03:40:27.502Z,7.20
2018-10-05T03:43:02.072Z,7.83
2018-10-05T03:45:36.679Z,8.07
2018-10-05T03:48:11.351Z,8.03
2018-10-05T03:50:45.882Z,9.60
2018-10-05T03:53:20.590Z,9.20
2018-10-05T03:55:55.250Z,8.63
2018-10-05T03:58:29.910Z,7.87
2018-10-05T04:01:04.562Z,8.50
2018-10-05T04:03:39.221Z,8.80
2018-10-05T04:06:13.748Z,7.60
2018-10-05T04:08:48.264Z,8.10
2018-10-05T04:11:22.898Z,7.20
2018-10-05T04:13:57.379Z,6.90
2018-10-05T04:16:31.942Z,7.30
2018-10-05T04:19:06.648Z,5.90
2018-10-05T04:21:41.223Z,6.90
2018-10-05T04:24:16.051Z,6.33
2018-10-05T04:26:50.546Z,7.10
2018-10-05T04:29:25.062Z,7.30
2018-10-05T04:31:59.660Z,7.30
2018-10-05T04:34:34.227Z,7.27
2018-10-05T04:37:08.949Z,7.03
2018-10-05T04:39:43.660Z,6.93
2018-10-05T04:42:18.162Z,8.20
2018-10-05T04:44:52.843Z,7.60
2018-10-05T04:47:27.345Z,7.70
2018-10-05T04:50:02.010Z,7.70
2018-10-05T04:52:36.795Z,7.77
2018-10-05T04:55:11.510Z,7.40
2018-10-05T04:57:46.091Z,7.10
2018-10-05T05:00:20.677Z,6.80
2018-10-05T05:02:55.406Z,8.97
2018-10-05T05:05:30.664Z,7.60
2018-10-05T05:08:05.248Z,8.00
2018-10-05T05:10:39.778Z,9.50
2018-10-05T05:13:14.262Z,7.97
2018-10-05T05:15:43.310Z,7.87
2018-10-05T05:18:26.317Z,8.13
2018-10-05T05:20:55.424Z,8.27
2018-10-05T05:23:25.035Z,8.43
2018-10-05T05:25:57.251Z,7.80
2018-10-05T05:28:26.879Z,7.30
2018-10-05T05:30:56.342Z,7.87
2018-10-05T05:33:25.794Z,9.20
2018-10-05T05:35:55.151Z,7.53
2018-10-05T05:38:24.545Z,7.63
2018-10-05T05:40:54.107Z,8.63
2018-10-05T05:43:30.185Z,8.17
2018-10-05T05:45:59.604Z,8.00
2018-10-05T05:48:29.090Z,7.40
2018-10-05T05:50:58.684Z,9.43
2018-10-05T05:53:28.101Z,7.77
2018-10-05T05:55:57.579Z,8.57
2018-10-05T05:58:26.995Z,7.40
2018-10-05T06:00:56.400Z,7.13
2018-10-05T06:03:25.787Z,6.90
2018-10-05T06:05:55.230Z,7.40
2018-10-05T06:08:24.607Z,7.60
2018-10-05T06:10:53.986Z,7.57
2018-10-05T06:13:23.414Z,8.50
2018-10-05T06:15:53.311Z,6.93
2018-10-05T06:18:22.650Z,6.67
2018-10-05T06:20:52.248Z,6.67
2018-10-05T06:23:22.771Z,7.30
2018-10-05T06:25:52.246Z,7.33
2018-10-05T06:28:21.680Z,7.07
2018-10-05T06:30:51.310Z,7.17
2018-10-05T06:33:20.707Z,7.47
2018-10-05T06:35:50.059Z,7.20
2018-10-05T06:38:19.406Z,7.60
2018-10-05T06:40:48.832Z,7.37
2018-10-05T06:43:18.265Z,7.33
2018-10-05T06:45:47.688Z,6.70
2018-10-05T06:48:17.087Z,6.10
2018-10-05T06:50:46.727Z,6.13
2018-10-05T06:53:16.192Z,7.00
2018-10-05T06:55:45.717Z,6.70
2018-10-05T06:58:15.565Z,8.10
2018-10-05T07:00:45.028Z,9.00
2018-10-05T07:03:14.421Z,8.63
2018-10-05T07:05:43.873Z,18.43
2018-10-05T07:08:13.319Z,9.00
2018-10-05T07:10:42.732Z,8.47
2018-10-05T07:13:12.210Z,8.00
2018-10-05T07:15:41.663Z,8.10
2018-10-05T07:18:11.141Z,9.13
2018-10-05T07:20:47.023Z,9.03
2018-10-05T07:23:16.614Z,7.70
2018-10-05T07:25:46.167Z,7.80
2018-10-05T07:28:15.825Z,7.23
2018-10-05T07:30:45.249Z,8.27
2018-10-05T07:33:14.794Z,8.33
2018-10-05T07:35:44.401Z,7.60
2018-10-05T07:38:13.857Z,7.40
2018-10-05T07:40:43.279Z,7.67
2018-10-05T07:43:12.640Z,7.37
2018-10-05T07:45:42.053Z,6.63
2018-10-05T07:48:11.695Z,7.10
2018-10-05T07:50:41.027Z,7.50
2018-10-05T07:53:10.707Z,7.50
2018-10-05T07:55:40.263Z,7.63
2018-10-05T07:58:09.872Z,6.60
2018-10-05T08:00:39.439Z,6.83
2018-10-05T08:03:08.915Z,7.27
2018-10-05T08:05:38.413Z,7.53
2018-10-05T08:08:07.930Z,8.57
2018-10-05T08:10:37.413Z,8.33
2018-10-05T08:13:07.118Z,8.50
2018-10-05T08:15:36.591Z,9.43
2018-10-05T08:18:06.068Z,7.67
2018-10-05T08:20:35.473Z,7.47
2018-10-05T08:23:04.988Z,6.93
2018-10-05T08:25:34.387Z,11.40
2018-10-05T08:28:03.796Z,7.17
2018-10-05T08:30:33.303Z,6.37
2018-10-05T08:33:02.909Z,6.20
2018-10-05T08:35:32.330Z,6.73
2018-10-05T08:38:01.883Z,7.00
2018-10-05T08:40:31.369Z,6.60
2018-10-05T08:43:07.513Z,6.33
2018-10-05T08:45:37.047Z,6.70
2018-10-05T08:48:06.901Z,6.90
2018-10-05T08:50:48.956Z,7.73
2018-10-05T08:53:18.695Z,7.90
2018-10-05T08:55:48.153Z,7.17
2018-10-05T08:58:17.677Z,7.53
2018-10-05T09:00:47.103Z,7.40
2018-10-05T09:03:16.694Z,7.57
2018-10-05T09:05:52.833Z,7.20
2018-10-05T09:08:23.127Z,7.00
2018-10-05T09:10:52.477Z,7.47
2018-10-05T09:13:22.507Z,7.67
2018-10-05T09:15:52.441Z,7.70
2018-10-05T09:18:22.384Z,7.80
2018-10-05T09:20:52.128Z,7.07
2018-10-05T09:23:22.094Z,7.33
2018-10-05T09:25:51.803Z,8.17
2018-10-05T09:28:22.402Z,6.63
2018-10-05T09:30:52.588Z,8.07
2018-10-05T09:33:23.571Z,7.70
2018-10-05T09:35:54.335Z,8.60
2018-10-05T09:38:24.743Z,7.33
2018-10-05T09:40:55.091Z,7.43
2018-10-05T09:43:25.309Z,7.77
2018-10-05T09:45:56.219Z,6.70
2018-10-05T09:48:25.816Z,8.80
2018-10-05T09:50:55.466Z,7.43
2018-10-05T09:53:25.101Z,7.53
2018-10-05T09:55:54.867Z,7.53
2018-10-05T09:58:24.851Z,7.80
2018-10-05T10:00:59.527Z,7.70
2018-10-05T10:03:31.250Z,7.77
2018-10-05T10:06:01.210Z,7.27
2018-10-05T10:08:31.283Z,7.60
2018-10-05T10:11:00.923Z,6.63
2018-10-05T10:13:30.818Z,8.77
2018-10-05T10:16:06.133Z,6.90
2018-10-05T10:18:37.883Z,7.07
2018-10-05T10:21:09.953Z,7.87
2018-10-05T10:23:44.334Z,7.30
2018-10-05T10:26:15.438Z,6.70
2018-10-05T10:28:52.126Z,6.90
2018-10-05T10:31:24.849Z,6.60
2018-10-05T10:34:03.480Z,6.27
2018-10-05T10:36:34.035Z,7.53
2018-10-05T10:39:05.697Z,6.60
2018-10-05T10:41:35.760Z,5.90
2018-10-05T10:44:06.218Z,5.83
2018-10-05T10:46:38.289Z,5.83
2018-10-05T10:49:09.307Z,5.90
2018-10-05T10:51:39.052Z,5.53
2018-10-05T10:54:08.887Z,7.27
2018-10-05T10:56:38.427Z,5.30
2018-10-05T10:59:08.768Z,5.50
2018-10-05T11:01:39.289Z,5.50
2018-10-05T11:04:09.354Z,5.57
2018-10-05T11:06:39.925Z,5.00
2018-10-05T11:09:10.472Z,4.90
2018-10-05T11:11:40.153Z,6.13
2018-10-05T11:14:09.972Z,5.33
2018-10-05T11:16:39.581Z,6.50
2018-10-05T11:19:09.348Z,4.53
2018-10-05T11:21:39.223Z,5.10
2018-10-05T11:24:09.039Z,4.93
2018-10-05T11:26:40.259Z,4.70
2018-10-05T11:29:12.286Z,5.27
2018-10-05T11:31:43.127Z,4.97
2018-10-05T11:34:12.923Z,5.30
2018-10-05T11:36:43.003Z,5.27
2018-10-05T11:39:12.975Z,4.43
2018-10-05T11:41:43.163Z,4.80
2018-10-05T11:44:13.172Z,4.70
2018-10-05T11:46:43.680Z,5.30
2018-10-05T11:49:14.266Z,4.83
2018-10-05T11:51:44.466Z,5.20
2018-10-05T11:54:14.770Z,5.63
2018-10-05T11:56:45.488Z,5.03
2018-10-05T11:59:15.416Z,4.73
2018-10-05T12:01:45.103Z,4.37
2018-10-05T12:04:17.318Z,6.43
2018-10-05T12:06:47.615Z,4.43
2018-10-05T12:09:17.282Z,4.83
2018-10-05T12:11:47.094Z,4.40
2018-10-05T12:14:17.106Z,3.83
2018-10-05T12:16:47.896Z,3.77
2018-10-05T12:19:17.401Z,4.47
2018-10-05T12:21:47.089Z,3.70
2018-10-05T12:24:17.224Z,3.80
2018-10-05T12:26:47.480Z,4.37
2018-10-05T12:29:17.449Z,3.20
2018-10-05T12:31:47.873Z,3.77
2018-10-05T12:34:18.354Z,3.17
2018-10-05T12:36:48.170Z,2.93
2018-10-05T12:39:18.009Z,3.17
2018-10-05T12:41:47.984Z,3.37
2018-10-05T12:44:17.807Z,3.30
2018-10-05T12:46:54.185Z,3.13
2018-10-05T12:49:24.131Z,3.30
2018-10-05T12:52:04.286Z,4.47
2018-10-05T12:54:34.324Z,15.60
2018-10-05T12:57:04.406Z,3.23
2018-10-05T12:59:40.595Z,3.20
2018-10-05T13:02:10.389Z,2.97
2018-10-05T13:04:40.198Z,3.13
2018-10-05T13:07:09.912Z,2.27
2018-10-05T13:09:39.554Z,3.67
2018-10-05T13:12:10.182Z,6.20
2018-10-05T13:14:42.016Z,2.40
2018-10-05T13:17:11.601Z,3.10
2018-10-05T13:19:41.346Z,3.00
2018-10-05T13:22:11.076Z,3.07
2018-10-05T13:24:40.877Z,3.30
2018-10-05T13:27:10.745Z,2.80
2018-10-05T13:29:40.942Z,3.00
2018-10-05T13:32:11.320Z,4.27
2018-10-05T13:37:52.337Z,2.87
2018-10-05T13:40:22.171Z,3.47
2018-10-05T13:42:52.164Z,3.57
2018-10-05T13:45:21.974Z,3.00
2018-10-05T13:47:51.712Z,2.60
2018-10-05T13:50:21.343Z,3.10
2018-10-05T13:52:51.079Z,4.30
2018-10-05T13:55:20.825Z,3.20
2018-10-05T13:57:50.463Z,2.83
2018-10-05T14:00:20.023Z,4.33
2018-10-05T14:02:50.185Z,3.50
2018-10-05T14:05:20.587Z,3.10
2018-10-05T14:07:50.647Z,4.93
2018-10-05T14:10:21.242Z,30.13
2018-10-05T14:12:51.385Z,2.87
2018-10-05T14:15:25.047Z,3.40
2018-10-05T14:18:00.406Z,2.73
2018-10-05T14:20:30.270Z,2.50
2018-10-05T14:22:59.938Z,2.93
2018-10-05T14:25:30.423Z,2.67
2018-10-05T14:28:00.660Z,3.00
2018-10-05T14:30:30.639Z,2.47
2018-10-05T14:33:01.300Z,2.97
2018-10-05T14:35:34.360Z,3.00
2018-10-05T14:38:04.160Z,3.30
2018-10-05T14:40:33.710Z,2.40
2018-10-05T14:43:03.690Z,2.50
2018-10-05T14:45:34.114Z,3.30
2018-10-05T14:48:04.160Z,2.40
2018-10-05T14:50:34.098Z,2.80
2018-10-05T14:53:04.012Z,3.40
2018-10-05T14:55:33.932Z,2.70
2018-10-05T14:58:03.703Z,2.90
2018-10-05T15:00:33.370Z,2.50
2018-10-05T15:03:03.185Z,2.23
2018-10-05T15:05:32.929Z,2.57
2018-10-05T15:08:02.633Z,2.87
2018-10-05T15:10:32.330Z,2.80
2018-10-05T15:13:01.931Z,3.10
2018-10-05T15:15:31.575Z,2.83
2018-10-05T15:18:01.212Z,3.07
2018-10-05T15:20:30.757Z,3.20
2018-10-05T15:23:00.334Z,3.03
2018-10-05T15:25:29.986Z,2.53
2018-10-05T15:27:59.669Z,2.80
2018-10-05T15:30:29.361Z,2.60
2018-10-05T15:32:59.483Z,2.33
2018-10-05T15:35:29.175Z,2.63
2018-10-05T15:37:58.840Z,2.30
2018-10-05T15:40:28.680Z,2.70
2018-10-05T15:42:58.378Z,2.80
2018-10-05T15:45:28.073Z,2.63
2018-10-05T15:47:57.623Z,2.43
2018-10-05T15:50:29.898Z,2.80
2018-10-05T15:53:05.828Z,3.07
2018-10-05T15:55:35.411Z,3.10
2018-10-05T15:58:05.101Z,2.73
2018-10-05T16:00:41.005Z,2.90
2018-10-05T16:03:10.604Z,2.50
2018-10-05T16:05:40.176Z,3.27
2018-10-05T16:08:12.058Z,2.73
2018-10-05T16:10:42.090Z,2.73
2018-10-05T16:13:12.142Z,2.60
2018-10-05T16:15:42.205Z,2.73
2018-10-05T16:18:15.607Z,3.00
2018-10-05T16:20:45.705Z,2.90
2018-10-05T16:23:15.386Z,2.80
2018-10-05T16:25:44.919Z,2.80
2018-10-05T16:28:14.544Z,3.70
2018-10-05T16:30:44.513Z,3.40
2018-10-05T16:33:14.537Z,3.77
2018-10-05T16:35:44.536Z,2.67
2018-10-05T16:38:14.352Z,5.10
2018-10-05T16:40:43.856Z,3.17
2018-10-05T16:43:13.515Z,3.20
2018-10-05T16:45:43.012Z,3.67
2018-10-05T16:48:19.046Z,2.87
2018-10-05T16:50:48.557Z,2.90
2018-10-05T16:53:18.213Z,3.50
2018-10-05T16:55:47.625Z,3.10
2018-10-05T16:58:25.197Z,3.03
2018-10-05T17:00:54.654Z,3.47
2018-10-05T17:03:24.447Z,3.70
2018-10-05T17:05:54.127Z,3.53
2018-10-05T17:08:23.798Z,3.00
2018-10-05T17:10:53.623Z,3.43
2018-10-05T17:13:23.512Z,3.30
2018-10-05T17:15:52.974Z,3.30
2018-10-05T17:18:22.587Z,4.13
2018-10-05T17:20:52.057Z,3.07
2018-10-05T17:23:21.585Z,2.90
2018-10-05T17:25:51.134Z,3.90
2018-10-05T17:28:20.697Z,3.90
2018-10-05T17:30:50.202Z,3.70
2018-10-05T17:33:19.804Z,3.20
2018-10-05T17:35:49.258Z,3.60
2018-10-05T17:38:18.853Z,3.23
2018-10-05T17:40:48.519Z,3.50
2018-10-05T17:43:18.190Z,4.00
2018-10-05T17:45:47.891Z,3.63
2018-10-05T17:48:17.412Z,4.70
2018-10-05T17:50:46.945Z,3.97
2018-10-05T17:53:16.474Z,3.93
2018-10-05T17:55:45.966Z,4.30
2018-10-05T17:58:15.052Z,5.20
2018-10-05T18:00:44.112Z,3.93
2018-10-05T18:03:13.261Z,3.93
2018-10-05T18:05:42.300Z,4.30
2018-10-05T18:08:11.385Z,4.30
2018-10-05T18:10:40.422Z,4.13
2018-10-05T18:13:09.522Z,4.10
2018-10-05T18:15:38.932Z,4.00
2018-10-05T18:18:08.203Z,3.70
2018-10-05T18:20:37.236Z,5.20
2018-10-05T18:23:06.396Z,4.90
2018-10-05T18:25:35.441Z,3.80
2018-10-05T18:28:04.511Z,4.23
2018-10-05T18:30:33.543Z,6.10
2018-10-05T18:33:02.623Z,5.00
2018-10-05T18:35:31.747Z,5.00
2018-10-05T18:38:00.874Z,4.30
2018-10-05T18:40:29.984Z,4.70
2018-10-05T18:42:59.095Z,4.00
2018-10-05T18:45:28.193Z,3.90
2018-10-05T18:47:57.230Z,4.10
2018-10-05T18:50:26.278Z,4.80
2018-10-05T18:52:55.332Z,5.03
2018-10-05T18:55:24.348Z,4.43
2018-10-05T18:57:53.395Z,5.10
2018-10-05T19:00:22.535Z,4.70
2018-10-05T19:02:51.539Z,5.13
2018-10-05T19:05:20.567Z,5.13
2018-10-05T19:07:49.662Z,4.30
2018-10-05T19:10:18.807Z,4.20
2018-10-05T19:12:48.026Z,4.10
2018-10-05T19:15:17.105Z,4.93
2018-10-05T19:17:46.128Z,5.30
2018-10-05T19:20:15.171Z,5.00
2018-10-05T19:22:44.211Z,4.10
2018-10-05T19:25:13.339Z,4.50
2018-10-05T19:27:42.410Z,4.47
2018-10-05T19:30:11.567Z,4.70
2018-10-05T19:32:40.626Z,4.50
2018-10-05T19:35:09.707Z,4.60
2018-10-05T19:37:38.874Z,5.30
2018-10-05T19:40:08.228Z,5.30
2018-10-05T19:42:37.265Z,4.30
2018-10-05T19:45:07.220Z,3.57
2018-10-05T19:47:36.304Z,4.30
2018-10-05T19:50:05.607Z,4.00
2018-10-05T19:52:34.630Z,4.90
2018-10-05T19:55:03.790Z,4.43
2018-10-05T19:57:32.835Z,4.30
2018-10-05T20:00:01.893Z,4.53
2018-10-05T20:02:30.931Z,4.67
2018-10-05T20:04:59.997Z,4.80
2018-10-05T20:07:29.050Z,4.57
2018-10-05T20:09:58.164Z,4.33
2018-10-05T20:12:27.190Z,5.47
2018-10-05T20:14:56.327Z,4.53
2018-10-05T20:17:25.355Z,4.63
2018-10-05T20:19:54.426Z,4.77
2018-10-05T20:22:23.483Z,4.50
2018-10-05T20:24:52.814Z,4.33
2018-10-05T20:27:21.921Z,4.93
2018-10-05T20:29:51.091Z,4.17
2018-10-05T20:32:20.103Z,4.87
2018-10-05T20:34:49.166Z,4.53
2018-10-05T20:37:18.277Z,5.07
2018-10-05T20:39:47.286Z,4.30
2018-10-05T20:42:16.303Z,5.33
2018-10-05T20:44:45.355Z,4.83
2018-10-05T20:47:14.375Z,4.50
2018-10-05T20:49:43.430Z,5.17
2018-10-05T20:52:12.476Z,5.10
2018-10-05T20:54:41.674Z,4.77
2018-10-05T20:57:10.735Z,4.47
2018-10-05T20:59:39.923Z,5.33
2018-10-05T21:02:08.942Z,5.20
2018-10-05T21:04:38.059Z,4.80
2018-10-05T21:07:12.570Z,4.57
2018-10-05T21:09:47.185Z,4.73
2018-10-05T21:12:21.763Z,5.00
2018-10-05T21:14:56.498Z,5.03
2018-10-05T21:17:31.268Z,4.90
2018-10-05T21:20:06.149Z,4.53
2018-10-05T21:22:40.747Z,4.27
2018-10-05T21:25:15.283Z,5.17
2018-10-05T21:27:49.751Z,5.23
2018-10-05T21:30:24.290Z,4.70
2018-10-05T21:32:59.009Z,4.90
2018-10-05T21:35:33.591Z,4.77
2018-10-05T21:38:08.251Z,4.37
2018-10-05T21:40:42.874Z,4.20
2018-10-05T21:43:17.679Z,4.77
2018-10-05T21:45:52.500Z,5.40
2018-10-05T21:48:27.187Z,5.27
2018-10-05T21:51:01.948Z,4.90
2018-10-05T21:53:36.744Z,4.40
2018-10-05T21:56:11.487Z,4.53
2018-10-05T21:58:46.273Z,4.10
2018-10-05T22:01:20.808Z,4.00
2018-10-05T22:03:55.421Z,4.47
2018-10-05T22:06:29.935Z,5.30
2018-10-05T22:09:06.929Z,4.53
2018-10-05T22:11:41.578Z,4.70
2018-10-05T22:14:16.191Z,5.40
2018-10-05T22:16:50.698Z,4.80
2018-10-05T22:19:25.381Z,4.53
2018-10-05T22:22:00.086Z,4.70
2018-10-05T22:24:34.666Z,4.33
2018-10-05T22:27:09.192Z,4.27
2018-10-05T22:29:43.750Z,4.40
2018-10-05T22:32:18.447Z,4.47
2018-10-05T22:34:53.379Z,4.53
2018-10-05T22:37:28.058Z,5.10
2018-10-05T22:40:02.628Z,4.17
2018-10-05T22:42:37.260Z,4.40
2018-10-05T22:45:11.923Z,4.40
2018-10-05T22:47:46.617Z,4.80
2018-10-05T22:50:21.252Z,4.97
2018-10-05T22:52:55.803Z,5.10
2018-10-05T22:55:30.640Z,5.60
2018-10-05T22:58:05.164Z,4.60
2018-10-05T23:00:39.855Z,5.90
2018-10-05T23:03:14.499Z,5.00
2018-10-05T23:05:49.067Z,5.70
2018-10-05T23:08:23.527Z,5.30
2018-10-05T23:10:58.116Z,5.53
2018-10-05T23:13:32.754Z,5.40
2018-10-05T23:16:07.659Z,6.47
2018-10-05T23:18:42.306Z,5.17
2018-10-05T23:21:16.959Z,4.93
2018-10-05T23:23:51.490Z,5.60
2018-10-05T23:26:26.271Z,4.83
2018-10-05T23:29:00.907Z,4.60
2018-10-05T23:31:35.662Z,4.80
2018-10-05T23:34:10.310Z,5.00
2018-10-05T23:36:45.024Z,4.90
2018-10-05T23:39:19.511Z,4.90
2018-10-05T23:41:54.221Z,5.10
2018-10-05T23:44:28.986Z,4.70
2018-10-05T23:47:03.635Z,5.53
2018-10-05T23:49:38.306Z,4.93
2018-10-05T23:52:29.003Z,4.30
2018-10-05T23:55:04.083Z,5.00
2018-10-05T23:57:39.355Z,4.77
