createdAt,value
2023-03-02T00:00:16.164Z,12.80
2023-03-02T00:06:19.992Z,10.90
2023-03-02T00:12:24.798Z,12.27
2023-03-02T00:18:28.273Z,11.80
2023-03-02T00:24:31.670Z,10.00
2023-03-02T00:30:36.470Z,9.48
2023-03-02T00:36:40.378Z,10.40
2023-03-02T00:42:43.961Z,11.65
2023-03-02T00:48:48.891Z,11.23
2023-03-02T00:54:52.306Z,9.63
2023-03-02T01:00:55.766Z,9.70
2023-03-02T01:07:01.429Z,7.90
2023-03-02T01:13:05.466Z,9.63
2023-03-02T01:19:08.971Z,10.48
2023-03-02T01:25:14.262Z,9.52
2023-03-02T01:31:18.048Z,11.85
2023-03-02T01:37:23.006Z,10.07
2023-03-02T01:43:29.488Z,10.60
2023-03-02T01:49:34.178Z,10.25
2023-03-02T01:55:39.720Z,9.50
2023-03-02T02:01:47.049Z,9.93
2023-03-02T02:07:50.966Z,11.68
2023-03-02T02:13:56.275Z,9.13
2023-03-02T02:20:07.920Z,9.20
2023-03-02T02:26:18.348Z,7.97
2023-03-02T02:32:26.451Z,8.68
2023-03-02T02:38:30.391Z,11.63
2023-03-02T02:44:35.239Z,9.40
2023-03-02T02:50:39.169Z,10.65
2023-03-02T02:56:43.669Z,10.82
2023-03-02T03:02:50.002Z,11.00
2023-03-02T03:08:55.950Z,9.63
2023-03-02T03:14:59.572Z,11.77
2023-03-02T03:21:04.693Z,10.33
2023-03-02T03:27:08.913Z,9.90
2023-03-02T03:33:12.538Z,9.82
2023-03-02T03:39:18.359Z,9.40
2023-03-02T03:45:21.755Z,11.73
2023-03-02T03:51:25.173Z,11.00
2023-03-02T03:57:30.463Z,11.60
2023-03-02T04:03:34.024Z,9.85
2023-03-02T04:09:39.299Z,12.48
2023-03-02T04:15:46.968Z,10.35
2023-03-02T04:21:51.913Z,10.73
2023-03-02T04:27:55.832Z,9.75
2023-03-02T04:34:00.817Z,11.37
2023-03-02T04:40:05.887Z,12.53
2023-03-02T04:46:09.373Z,10.60
2023-03-02T04:52:14.173Z,12.57
2023-03-02T04:58:17.795Z,13.90
2023-03-02T05:04:21.330Z,13.10
2023-03-02T05:10:26.453Z,13.67
2023-03-02T05:16:31.998Z,15.07
2023-03-02T05:22:35.685Z,15.85
2023-03-02T05:28:40.718Z,19.00
2023-03-02T05:34:44.076Z,17.52
2023-03-02T05:40:47.472Z,21.63
2023-03-02T05:46:52.257Z,20.63
2023-03-02T05:52:55.719Z,22.23
2023-03-02T05:58:59.139Z,23.97
2023-03-02T06:05:03.979Z,25.37
2023-03-02T06:11:07.560Z,26.10
2023-03-02T06:17:10.916Z,27.53
2023-03-02T06:23:15.701Z,26.33
2023-03-02T06:29:19.096Z,27.47
2023-03-02T06:35:24.024Z,30.63
2023-03-02T06:41:29.012Z,32.47
2023-03-02T06:47:33.417Z,31.77
2023-03-02T06:53:36.868Z,31.10
2023-03-02T06:59:41.648Z,31.00
2023-03-02T07:05:46.421Z,31.55
2023-03-02T07:11:50.220Z,32.70
2023-03-02T07:17:54.991Z,38.10
2023-03-02T07:23:58.448Z,38.60
2023-03-02T07:30:02.033Z,37.35
2023-03-02T07:36:07.363Z,37.28
2023-03-02T07:42:12.287Z,36.97
2023-03-02T07:48:15.897Z,37.92
2023-03-02T07:54:20.682Z,38.47
2023-03-02T08:00:24.654Z,43.33
2023-03-02T08:06:28.476Z,38.13
2023-03-02T08:12:33.999Z,37.20
2023-03-02T08:18:38.263Z,42.25
2023-03-02T08:24:42.868Z,41.03
2023-03-02T08:30:47.621Z,35.17
2023-03-02T08:36:51.051Z,31.83
2023-03-02T08:42:57.391Z,33.30
2023-03-02T08:49:02.678Z,37.38
2023-03-02T08:55:06.624Z,36.30
2023-03-02T09:01:14.695Z,31.80
2023-03-02T09:07:19.498Z,33.70
2023-03-02T09:13:22.896Z,31.35
2023-03-02T09:19:26.366Z,29.70
2023-03-02T09:25:31.248Z,35.47
2023-03-02T09:31:35.414Z,30.30
2023-03-02T09:37:39.532Z,27.88
2023-03-02T09:43:51.099Z,26.02
2023-03-02T09:50:00.083Z,24.45
2023-03-02T09:56:03.686Z,27.40
2023-03-02T10:02:23.396Z,27.83
2023-03-02T10:08:27.802Z,28.67
2023-03-02T10:14:34.877Z,27.60
2023-03-02T10:20:43.588Z,26.38
2023-03-02T10:26:48.580Z,27.05
2023-03-02T10:32:52.839Z,27.67
2023-03-02T10:38:58.829Z,28.33
2023-03-02T10:45:06.514Z,31.33
2023-03-02T10:51:22.946Z,27.65
2023-03-02T10:57:32.222Z,27.38
2023-03-02T11:03:35.917Z,25.40
2023-03-02T11:09:39.382Z,26.67
2023-03-02T11:15:49.056Z,26.20
2023-03-02T11:21:57.891Z,26.65
2023-03-02T11:28:04.920Z,25.80
2023-03-02T11:34:17.932Z,26.63
2023-03-02T11:40:26.360Z,24.80
2023-03-02T11:46:30.988Z,24.38
2023-03-02T11:52:36.996Z,25.90
2023-03-02T11:58:41.224Z,26.13
2023-03-02T12:04:44.668Z,23.45
2023-03-02T12:11:00.038Z,23.90
2023-03-02T12:17:20.900Z,19.85
2023-03-02T12:23:25.430Z,22.13
2023-03-02T12:29:39.906Z,25.77
2023-03-02T12:35:43.607Z,22.95
2023-03-02T12:42:00.717Z,25.23
2023-03-02T12:48:07.982Z,22.75
2023-03-02T12:54:15.118Z,21.08
2023-03-02T13:00:19.575Z,23.10
2023-03-02T13:06:26.009Z,22.27
2023-03-02T13:12:30.389Z,20.13
2023-03-02T13:18:35.107Z,20.02
2023-03-02T13:24:48.543Z,19.40
2023-03-02T13:30:57.711Z,28.50
2023-03-02T13:37:01.202Z,23.58
2023-03-02T13:43:08.702Z,24.55
2023-03-02T13:49:12.105Z,22.05
2023-03-02T13:55:16.311Z,22.10
2023-03-02T14:01:21.105Z,22.35
2023-03-02T14:07:24.734Z,21.02
2023-03-02T14:13:32.256Z,19.77
2023-03-02T14:19:37.031Z,20.08
2023-03-02T14:25:41.875Z,22.90
2023-03-02T14:31:45.302Z,19.95
2023-03-02T14:37:50.924Z,22.23
2023-03-02T14:43:54.415Z,19.90
2023-03-02T14:49:58.072Z,22.55
2023-03-02T14:56:03.233Z,23.92
2023-03-02T15:02:19.217Z,21.10
2023-03-02T15:08:27.818Z,21.02
2023-03-02T15:14:35.297Z,22.95
2023-03-02T15:20:38.723Z,20.73
2023-03-02T15:26:43.286Z,24.35
2023-03-02T15:32:48.118Z,19.60
2023-03-02T15:38:51.945Z,16.52
2023-03-02T15:44:55.414Z,15.80
2023-03-02T15:51:00.730Z,15.75
2023-03-02T15:57:04.158Z,15.68
2023-03-02T16:03:07.540Z,16.00
2023-03-02T16:09:12.738Z,17.33
2023-03-02T16:15:16.266Z,18.15
2023-03-02T16:21:20.010Z,15.93
2023-03-02T16:27:25.111Z,13.25
2023-03-02T16:33:28.610Z,15.68
2023-03-02T16:39:32.563Z,16.63
2023-03-02T16:45:37.870Z,15.68
2023-03-02T16:51:42.204Z,18.10
2023-03-02T16:57:45.658Z,17.33
2023-03-02T17:03:51.199Z,21.08
2023-03-02T17:09:54.729Z,19.40
2023-03-02T17:15:58.830Z,26.38
2023-03-02T17:22:05.167Z,22.42
2023-03-02T17:28:09.276Z,28.40
2023-03-02T17:34:13.161Z,24.88
2023-03-02T17:40:18.855Z,23.27
2023-03-02T17:46:25.283Z,26.13
2023-03-02T17:52:29.683Z,26.20
2023-03-02T17:58:44.283Z,28.48
2023-03-02T18:04:49.939Z,26.40
2023-03-02T18:10:53.865Z,27.25
2023-03-02T18:16:57.361Z,26.48
2023-03-02T18:23:02.288Z,25.10
2023-03-02T18:29:05.789Z,26.77
2023-03-02T18:35:09.481Z,29.70
2023-03-02T18:41:15.255Z,28.23
2023-03-02T18:47:19.060Z,27.48
2023-03-02T18:53:22.456Z,28.67
2023-03-02T18:59:27.277Z,27.48
2023-03-02T19:05:31.093Z,27.55
2023-03-02T19:11:34.633Z,30.13
2023-03-02T19:17:40.452Z,33.97
2023-03-02T19:23:45.630Z,30.92
2023-03-02T19:29:50.196Z,30.17
2023-03-02T19:35:55.177Z,28.23
2023-03-02T19:41:58.601Z,27.23
2023-03-02T19:48:03.571Z,34.92
2023-03-02T19:54:08.413Z,29.75
2023-03-02T20:00:16.785Z,28.45
2023-03-02T20:06:20.309Z,31.60
2023-03-02T20:12:25.332Z,30.38
2023-03-02T20:18:28.807Z,30.42
2023-03-02T20:24:32.246Z,30.70
2023-03-02T20:30:38.232Z,27.75
2023-03-02T20:36:41.776Z,24.30
2023-03-02T20:42:45.286Z,29.10
2023-03-02T20:48:50.701Z,26.80
2023-03-02T20:54:54.304Z,28.67
2023-03-02T21:00:58.673Z,27.10
2023-03-02T21:07:03.857Z,27.77
2023-03-02T21:13:07.740Z,25.88
2023-03-02T21:19:13.445Z,25.48
2023-03-02T21:25:18.324Z,25.98
2023-03-02T21:31:21.862Z,23.98
2023-03-02T21:37:25.599Z,25.17
2023-03-02T21:43:30.441Z,26.45
2023-03-02T21:49:34.281Z,26.42
2023-03-02T21:55:38.006Z,28.90
2023-03-02T22:01:43.026Z,27.33
2023-03-02T22:07:46.674Z,25.63
2023-03-02T22:13:50.877Z,27.90
2023-03-02T22:19:55.659Z,25.40
2023-03-02T22:26:03.097Z,25.55
2023-03-02T22:32:15.544Z,24.67
2023-03-02T22:38:25.093Z,25.77
2023-03-02T22:44:28.517Z,27.77
2023-03-02T22:50:32.461Z,28.08
2023-03-02T22:56:38.601Z,28.65
2023-03-02T23:02:43.864Z,27.02
2023-03-02T23:08:47.301Z,28.95
2023-03-02T23:14:52.873Z,26.92
2023-03-02T23:20:56.318Z,30.15
2023-03-02T23:26:59.997Z,30.20
2023-03-02T23:33:05.160Z,24.83
2023-03-02T23:39:09.179Z,24.83
2023-03-02T23:45:12.731Z,25.05
2023-03-02T23:51:17.732Z,25.30
2023-03-02T23:57:21.255Z,27.17
