createdAt,value
2022-07-29T00:01:59.450Z,4.40
2022-07-29T00:07:03.007Z,3.80
2022-07-29T00:12:06.305Z,3.40
2022-07-29T00:17:12.650Z,3.20
2022-07-29T00:22:22.314Z,3.30
2022-07-29T00:27:25.111Z,3.10
2022-07-29T00:32:27.910Z,3.60
2022-07-29T00:37:30.636Z,3.80
2022-07-29T00:42:43.636Z,3.30
2022-07-29T00:47:46.695Z,3.40
2022-07-29T00:52:49.652Z,3.40
2022-07-29T00:57:54.022Z,3.60
2022-07-29T01:02:57.055Z,3.10
2022-07-29T01:08:00.848Z,3.90
2022-07-29T01:13:05.890Z,3.80
2022-07-29T01:18:13.853Z,3.70
2022-07-29T01:23:42.358Z,3.60
2022-07-29T01:29:06.695Z,3.40
2022-07-29T01:34:19.420Z,3.40
2022-07-29T01:39:31.217Z,3.30
2022-07-29T01:44:42.715Z,3.60
2022-07-29T01:49:52.180Z,3.20
2022-07-29T01:54:59.558Z,3.10
2022-07-29T02:00:03.135Z,3.80
2022-07-29T02:05:09.112Z,4.70
2022-07-29T02:10:13.847Z,3.60
2022-07-29T02:15:17.946Z,3.50
2022-07-29T02:20:21.445Z,3.20
2022-07-29T02:25:25.736Z,3.40
2022-07-29T02:30:42.846Z,2.70
2022-07-29T02:35:47.588Z,2.50
2022-07-29T02:40:53.151Z,2.90
2022-07-29T02:45:57.670Z,2.60
2022-07-29T02:51:08.172Z,3.10
2022-07-29T02:56:17.587Z,2.80
2022-07-29T03:01:31.389Z,2.70
2022-07-29T03:06:38.750Z,2.50
2022-07-29T03:11:49.386Z,2.40
2022-07-29T03:16:54.178Z,2.90
2022-07-29T03:21:59.164Z,2.50
2022-07-29T03:27:03.160Z,2.20
2022-07-29T03:32:08.482Z,3.10
2022-07-29T03:37:11.638Z,3.40
2022-07-29T03:42:17.429Z,3.00
2022-07-29T03:47:36.856Z,2.30
2022-07-29T03:52:47.886Z,2.70
2022-07-29T03:57:51.663Z,3.00
2022-07-29T04:02:54.382Z,2.60
2022-07-29T04:07:57.388Z,3.10
2022-07-29T04:13:00.683Z,2.70
2022-07-29T04:18:03.480Z,3.20
2022-07-29T04:23:06.230Z,3.50
2022-07-29T04:28:10.355Z,3.60
2022-07-29T04:33:13.124Z,3.50
2022-07-29T04:38:17.201Z,3.20
2022-07-29T04:43:22.476Z,3.60
2022-07-29T04:48:28.648Z,3.30
2022-07-29T04:53:31.769Z,3.30
2022-07-29T04:58:38.385Z,3.40
2022-07-29T05:03:41.486Z,3.40
2022-07-29T05:08:44.244Z,3.70
2022-07-29T05:13:47.211Z,3.60
2022-07-29T05:18:50.078Z,3.40
2022-07-29T05:23:52.767Z,3.30
2022-07-29T05:28:55.975Z,3.80
2022-07-29T05:33:58.679Z,5.30
2022-07-29T05:39:01.722Z,4.20
2022-07-29T05:44:04.490Z,3.80
2022-07-29T05:49:08.460Z,3.50
2022-07-29T05:54:11.936Z,3.50
2022-07-29T05:59:17.816Z,3.20
2022-07-29T06:04:21.443Z,2.20
2022-07-29T06:09:24.653Z,2.60
2022-07-29T06:14:27.832Z,2.20
2022-07-29T06:19:30.566Z,1.60
2022-07-29T06:24:33.590Z,1.60
2022-07-29T06:29:36.497Z,1.60
2022-07-29T06:34:39.274Z,1.70
2022-07-29T06:39:43.456Z,1.60
2022-07-29T06:44:46.230Z,1.80
2022-07-29T06:49:48.968Z,1.60
2022-07-29T06:54:51.710Z,1.70
2022-07-29T06:59:54.470Z,1.50
2022-07-29T07:04:57.178Z,1.30
2022-07-29T07:09:59.871Z,1.10
2022-07-29T07:15:02.896Z,1.00
2022-07-29T07:20:07.472Z,1.40
2022-07-29T07:25:12.791Z,1.40
2022-07-29T07:30:15.811Z,1.30
2022-07-29T07:35:18.938Z,1.20
2022-07-29T07:40:21.634Z,1.50
2022-07-29T07:45:24.945Z,1.10
2022-07-29T07:50:28.000Z,2.30
2022-07-29T07:55:47.479Z,1.10
2022-07-29T08:00:53.700Z,1.10
2022-07-29T08:05:56.843Z,1.10
2022-07-29T08:11:02.258Z,1.20
2022-07-29T08:16:16.621Z,1.20
2022-07-29T08:21:19.733Z,1.10
2022-07-29T08:26:23.724Z,1.00
2022-07-29T08:31:26.480Z,1.20
2022-07-29T08:36:29.320Z,1.00
2022-07-29T08:41:32.528Z,1.60
2022-07-29T08:46:39.499Z,1.20
2022-07-29T08:51:49.357Z,1.40
2022-07-29T08:56:52.878Z,1.00
2022-07-29T09:02:01.286Z,1.30
2022-07-29T09:07:07.014Z,1.00
2022-07-29T09:12:12.503Z,1.10
2022-07-29T09:22:31.573Z,1.50
2022-07-29T09:27:35.300Z,1.60
2022-07-29T09:32:59.325Z,1.00
2022-07-29T09:38:15.233Z,1.40
2022-07-29T09:43:17.986Z,1.00
2022-07-29T09:48:26.354Z,1.30
2022-07-29T09:53:38.186Z,1.50
2022-07-29T09:58:41.073Z,1.30
2022-07-29T10:03:54.183Z,1.30
2022-07-29T10:09:09.508Z,1.10
2022-07-29T10:19:15.287Z,1.30
2022-07-29T10:24:18.728Z,1.10
2022-07-29T10:29:21.537Z,1.50
2022-07-29T10:34:37.748Z,1.30
2022-07-29T10:40:25.579Z,1.70
2022-07-29T10:45:30.857Z,2.00
2022-07-29T10:51:13.394Z,2.20
2022-07-29T10:56:25.283Z,1.10
2022-07-29T11:01:37.664Z,1.10
2022-07-29T11:07:04.045Z,1.20
2022-07-29T11:17:37.519Z,1.20
2022-07-29T11:22:50.150Z,1.00
2022-07-29T11:27:55.829Z,1.20
2022-07-29T11:38:23.535Z,1.10
2022-07-29T11:43:54.429Z,1.10
2022-07-29T11:48:57.574Z,1.30
2022-07-29T11:54:04.464Z,1.30
2022-07-29T11:59:10.285Z,1.50
2022-07-29T12:04:17.944Z,0.90
2022-07-29T12:09:27.838Z,1.00
2022-07-29T12:14:46.658Z,1.10
2022-07-29T12:19:49.334Z,1.00
2022-07-29T12:25:02.206Z,1.10
2022-07-29T12:30:18.090Z,0.80
2022-07-29T12:35:22.237Z,1.20
2022-07-29T12:40:25.165Z,1.10
2022-07-29T12:45:31.966Z,1.10
2022-07-29T12:50:34.933Z,0.80
2022-07-29T12:55:50.044Z,1.10
2022-07-29T13:01:01.258Z,0.90
2022-07-29T13:06:04.108Z,1.30
2022-07-29T13:11:06.996Z,0.90
2022-07-29T13:16:09.795Z,1.00
2022-07-29T13:21:14.542Z,1.30
2022-07-29T13:26:20.671Z,1.30
2022-07-29T13:31:24.013Z,1.00
2022-07-29T13:36:27.897Z,1.10
2022-07-29T13:41:30.875Z,1.10
2022-07-29T13:46:33.549Z,1.20
2022-07-29T13:51:36.282Z,1.30
2022-07-29T13:56:38.979Z,0.70
2022-07-29T14:01:43.256Z,0.90
2022-07-29T14:06:46.222Z,0.70
2022-07-29T14:11:52.043Z,1.10
2022-07-29T14:16:54.780Z,1.00
2022-07-29T14:21:57.887Z,1.00
2022-07-29T14:27:01.094Z,1.00
2022-07-29T14:32:08.543Z,1.10
2022-07-29T14:37:16.026Z,1.00
2022-07-29T14:42:18.954Z,0.80
2022-07-29T14:47:22.896Z,1.00
2022-07-29T14:52:25.571Z,0.90
2022-07-29T14:57:28.261Z,1.00
2022-07-29T15:02:52.063Z,1.00
2022-07-29T15:07:54.679Z,1.20
2022-07-29T15:12:57.652Z,0.80
2022-07-29T15:18:00.423Z,0.80
2022-07-29T15:23:03.182Z,0.80
2022-07-29T15:28:09.224Z,0.80
2022-07-29T15:33:12.056Z,1.20
2022-07-29T15:38:14.763Z,1.20
2022-07-29T15:43:17.610Z,1.10
2022-07-29T15:48:20.315Z,1.10
2022-07-29T15:53:23.233Z,0.80
2022-07-29T15:58:26.019Z,1.10
2022-07-29T16:03:29.035Z,1.20
2022-07-29T16:08:31.804Z,0.80
2022-07-29T16:13:34.571Z,0.90
2022-07-29T16:18:37.514Z,1.00
2022-07-29T16:23:40.829Z,1.20
2022-07-29T16:28:43.866Z,0.80
2022-07-29T16:33:55.622Z,1.00
2022-07-29T16:38:59.789Z,1.30
2022-07-29T16:44:03.461Z,0.90
2022-07-29T16:49:06.367Z,0.90
2022-07-29T16:54:10.804Z,0.90
2022-07-29T16:59:13.604Z,1.20
2022-07-29T17:04:16.398Z,1.30
2022-07-29T17:09:19.519Z,1.40
2022-07-29T17:14:26.919Z,1.20
2022-07-29T17:19:32.394Z,1.50
2022-07-29T17:24:35.356Z,1.30
2022-07-29T17:29:39.125Z,1.40
2022-07-29T17:34:43.247Z,1.30
2022-07-29T17:39:46.210Z,1.30
2022-07-29T17:44:48.916Z,1.70
2022-07-29T17:49:51.732Z,1.90
2022-07-29T17:54:54.407Z,1.90
2022-07-29T17:59:57.170Z,2.10
2022-07-29T18:04:59.940Z,2.40
2022-07-29T18:10:03.103Z,2.00
2022-07-29T18:15:06.681Z,2.80
2022-07-29T18:20:10.623Z,3.00
2022-07-29T18:25:13.357Z,2.60
2022-07-29T18:30:16.429Z,2.30
2022-07-29T18:35:19.301Z,1.90
2022-07-29T18:40:25.872Z,2.50
2022-07-29T18:45:29.045Z,3.30
2022-07-29T18:50:31.952Z,2.70
2022-07-29T18:55:34.655Z,2.30
2022-07-29T19:00:37.472Z,2.50
2022-07-29T19:05:40.158Z,2.60
2022-07-29T19:10:42.972Z,2.90
2022-07-29T19:15:46.434Z,2.50
2022-07-29T19:20:49.349Z,2.50
2022-07-29T19:25:53.560Z,2.40
2022-07-29T19:30:56.685Z,2.70
2022-07-29T19:35:59.504Z,2.70
2022-07-29T19:41:02.262Z,2.90
2022-07-29T19:46:05.115Z,2.40
2022-07-29T19:51:07.939Z,2.50
2022-07-29T19:56:10.867Z,2.30
2022-07-29T20:01:13.615Z,2.00
2022-07-29T20:06:16.336Z,2.10
2022-07-29T20:11:19.144Z,1.90
2022-07-29T20:16:22.797Z,2.10
2022-07-29T20:26:31.497Z,2.00
2022-07-29T20:31:34.278Z,2.10
2022-07-29T20:36:37.770Z,2.40
2022-07-29T20:41:40.677Z,2.30
2022-07-29T20:46:43.406Z,2.00
2022-07-29T20:51:46.101Z,2.10
2022-07-29T20:56:48.779Z,2.00
2022-07-29T21:01:51.851Z,2.70
2022-07-29T21:06:54.586Z,2.80
2022-07-29T21:11:59.345Z,2.60
2022-07-29T21:17:04.615Z,2.00
2022-07-29T21:22:07.432Z,2.90
2022-07-29T21:27:28.958Z,2.60
2022-07-29T21:32:31.822Z,2.60
2022-07-29T21:37:34.568Z,2.70
2022-07-29T21:42:37.242Z,2.40
2022-07-29T21:47:40.244Z,3.00
2022-07-29T21:52:42.938Z,2.50
2022-07-29T21:57:45.884Z,4.50
2022-07-29T22:02:48.749Z,5.40
2022-07-29T22:07:55.891Z,11.60
2022-07-29T22:13:01.543Z,11.60
2022-07-29T22:18:04.739Z,14.20
2022-07-29T22:23:07.428Z,17.10
2022-07-29T22:28:10.147Z,22.10
2022-07-29T22:33:17.624Z,18.60
2022-07-29T22:38:20.748Z,13.20
2022-07-29T22:43:23.472Z,5.30
2022-07-29T22:48:26.142Z,2.90
2022-07-29T22:53:28.898Z,2.50
2022-07-29T22:58:31.927Z,2.50
2022-07-29T23:03:34.664Z,30.40
2022-07-29T23:08:37.396Z,6.60
2022-07-29T23:13:40.308Z,4.70
2022-07-29T23:18:43.177Z,6.00
2022-07-29T23:23:45.848Z,4.50
2022-07-29T23:28:48.628Z,5.00
2022-07-29T23:33:51.331Z,4.50
2022-07-29T23:38:55.431Z,5.30
2022-07-29T23:43:58.171Z,4.00
2022-07-29T23:49:00.965Z,3.70
2022-07-29T23:54:03.877Z,3.50
2022-07-29T23:59:06.768Z,4.20
