createdAt,value
2022-08-09T10:13:45.314Z,3.50
2022-08-09T10:16:58.201Z,3.42
2022-08-09T10:19:08.085Z,4.92
2022-08-09T10:21:57.185Z,5.83
2022-08-09T10:25:23.045Z,4.95
2022-08-09T10:28:12.978Z,4.05
2022-08-09T10:34:08.829Z,3.40
2022-08-09T10:36:53.875Z,3.72
2022-08-09T10:39:49.236Z,1.75
2022-08-09T10:42:31.856Z,0.80
2022-08-09T10:45:31.779Z,1.60
2022-08-09T10:48:31.342Z,4.00
2022-08-09T10:51:29.551Z,3.25
2022-08-09T10:54:17.856Z,3.15
2022-08-09T10:57:10.801Z,2.17
2022-08-09T11:00:01.654Z,3.37
2022-08-09T11:03:15.623Z,1.98
2022-08-09T11:05:38.687Z,2.35
2022-08-09T11:08:47.585Z,3.30
2022-08-09T11:12:02.159Z,2.37
2022-08-09T11:15:11.686Z,2.62
2022-08-09T11:18:03.906Z,3.30
2022-08-09T11:20:49.780Z,2.08
2022-08-09T11:23:57.175Z,2.62
2022-08-09T11:26:49.413Z,1.67
2022-08-09T11:30:06.015Z,1.67
2022-08-09T11:32:48.242Z,7.72
2022-08-09T11:35:57.754Z,3.20
2022-08-09T11:38:45.625Z,2.08
2022-08-09T11:41:37.824Z,3.47
2022-08-09T11:44:24.095Z,5.83
2022-08-09T11:47:14.460Z,10.58
2022-08-09T11:50:56.077Z,2.62
2022-08-09T11:53:58.622Z,1.22
2022-08-09T11:56:02.384Z,4.12
2022-08-09T11:58:55.897Z,1.77
2022-08-09T12:02:34.199Z,1.10
2022-08-09T12:04:38.023Z,3.22
2022-08-09T12:07:22.538Z,4.60
2022-08-09T12:10:31.757Z,2.50
2022-08-09T12:13:03.750Z,2.75
2022-08-09T12:15:52.573Z,3.02
2022-08-09T12:18:41.897Z,6.03
2022-08-09T12:21:38.540Z,7.03
2022-08-09T12:24:25.797Z,6.87
2022-08-09T12:29:11.579Z,7.35
2022-08-09T12:30:36.506Z,11.43
2022-08-09T12:33:04.586Z,4.78
2022-08-09T12:35:53.801Z,4.03
2022-08-09T12:38:42.899Z,3.35
2022-08-09T12:41:39.010Z,2.80
2022-08-09T12:44:24.553Z,3.00
2022-08-09T12:47:12.482Z,2.98
2022-08-09T12:50:19.962Z,3.20
2022-08-09T12:53:09.329Z,3.62
2022-08-09T12:56:36.841Z,2.05
2022-08-09T12:59:14.038Z,1.65
2022-08-09T13:02:07.191Z,3.33
2022-08-09T13:05:04.618Z,2.47
2022-08-09T13:08:14.777Z,4.03
2022-08-09T13:11:23.185Z,2.37
2022-08-09T13:16:49.411Z,3.20
2022-08-09T13:20:10.276Z,3.02
2022-08-09T13:23:01.253Z,4.50
2022-08-09T13:25:23.290Z,3.87
2022-08-09T13:28:34.454Z,5.25
2022-08-09T13:32:13.482Z,2.20
2022-08-09T13:33:59.929Z,5.00
2022-08-09T13:36:49.240Z,4.10
2022-08-09T13:41:50.540Z,3.00
2022-08-09T13:42:31.942Z,3.47
2022-08-09T13:45:20.801Z,2.70
2022-08-09T13:48:10.831Z,3.40
2022-08-09T13:50:57.304Z,2.57
2022-08-09T13:53:45.705Z,7.70
2022-08-09T13:56:32.890Z,2.72
2022-08-09T13:59:20.320Z,3.62
2022-08-09T14:02:09.995Z,2.10
2022-08-09T14:04:59.704Z,8.58
2022-08-09T14:07:46.521Z,3.22
2022-08-09T14:10:46.277Z,4.53
2022-08-09T14:14:15.718Z,2.87
2022-08-09T14:16:28.167Z,3.52
2022-08-09T14:19:10.256Z,3.52
2022-08-09T14:21:58.090Z,3.65
2022-08-09T14:24:47.126Z,2.62
2022-08-09T14:27:56.695Z,4.15
2022-08-09T14:30:37.327Z,2.62
2022-08-09T14:33:13.194Z,3.80
2022-08-09T14:36:19.746Z,5.55
2022-08-09T14:38:52.686Z,2.73
2022-08-09T14:41:42.000Z,3.25
2022-08-09T14:44:32.753Z,2.35
2022-08-09T14:47:39.711Z,2.42
2022-08-09T14:50:08.398Z,4.45
2022-08-09T14:52:57.660Z,3.00
2022-08-09T14:55:49.866Z,6.47
2022-08-09T14:58:37.632Z,2.70
2022-08-09T15:01:27.006Z,4.10
2022-08-09T15:04:14.385Z,3.87
2022-08-09T15:07:02.106Z,2.42
2022-08-09T15:10:04.577Z,6.70
2022-08-09T15:12:38.880Z,5.25
2022-08-09T15:15:28.545Z,3.52
2022-08-09T15:18:16.264Z,3.83
2022-08-09T15:21:55.402Z,4.58
2022-08-09T15:24:02.198Z,2.80
2022-08-09T15:26:46.411Z,3.98
2022-08-09T15:30:57.361Z,3.42
2022-08-09T15:32:28.652Z,1.87
2022-08-09T15:35:18.149Z,3.57
2022-08-09T15:38:11.218Z,2.40
2022-08-09T15:40:50.936Z,5.45
2022-08-09T15:43:40.721Z,2.62
2022-08-09T15:46:34.278Z,4.22
2022-08-09T15:52:09.361Z,4.35
2022-08-09T15:54:58.577Z,4.75
2022-08-09T15:57:51.476Z,5.85
2022-08-09T16:00:39.088Z,3.05
2022-08-09T16:03:38.296Z,3.47
2022-08-09T16:06:16.137Z,2.37
2022-08-09T16:09:06.169Z,3.60
2022-08-09T16:11:57.203Z,3.00
2022-08-09T16:14:42.536Z,4.40
2022-08-09T16:17:30.159Z,3.10
2022-08-09T16:20:18.992Z,2.10
2022-08-09T16:23:07.936Z,3.02
2022-08-09T16:26:01.045Z,4.03
2022-08-09T16:28:46.368Z,3.00
2022-08-09T16:32:10.475Z,2.35
2022-08-09T16:34:23.675Z,3.67
2022-08-09T16:37:11.870Z,4.65
2022-08-09T16:40:04.917Z,4.03
2022-08-09T16:42:49.777Z,5.83
2022-08-09T16:45:43.819Z,4.37
2022-08-09T16:48:39.465Z,9.03
2022-08-09T16:51:17.051Z,5.17
2022-08-09T16:54:27.871Z,3.52
2022-08-09T16:56:53.601Z,4.95
2022-08-09T16:59:44.141Z,3.33
2022-08-09T17:02:31.315Z,3.25
2022-08-09T17:05:19.991Z,4.95
2022-08-09T17:08:42.775Z,5.95
2022-08-09T17:10:56.913Z,5.33
2022-08-09T17:13:45.180Z,2.72
2022-08-09T17:16:38.222Z,4.50
2022-08-09T17:19:22.015Z,4.70
2022-08-09T17:22:10.473Z,8.43
2022-08-09T17:25:03.741Z,9.15
2022-08-09T17:27:49.387Z,4.83
2022-08-09T17:30:37.690Z,6.83
2022-08-09T17:33:26.569Z,4.30
2022-08-09T17:36:17.300Z,7.80
2022-08-09T17:39:06.591Z,12.18
2022-08-09T17:41:56.177Z,6.37
2022-08-09T17:44:49.323Z,9.83
2022-08-09T17:47:49.757Z,6.95
2022-08-09T17:50:36.662Z,12.28
2022-08-09T17:53:22.351Z,6.15
2022-08-09T17:56:09.551Z,9.70
2022-08-09T17:58:59.892Z,7.53
2022-08-09T18:02:07.978Z,7.53
2022-08-09T18:04:37.265Z,11.68
2022-08-09T18:07:26.930Z,7.60
2022-08-09T18:10:16.344Z,12.43
2022-08-09T18:13:53.620Z,22.55
2022-08-09T18:16:07.766Z,19.90
2022-08-09T18:18:49.197Z,14.10
2022-08-09T18:21:41.589Z,14.95
2022-08-09T18:24:27.513Z,15.70
2022-08-09T18:27:49.394Z,19.42
2022-08-09T18:30:41.749Z,8.38
2022-08-09T18:32:58.370Z,13.90
2022-08-09T18:35:58.176Z,11.60
2022-08-09T18:38:36.907Z,25.27
2022-08-09T18:44:13.968Z,21.07
2022-08-09T18:47:05.402Z,50.70
2022-08-09T18:49:54.985Z,14.28
2022-08-09T18:52:46.388Z,21.93
2022-08-09T18:55:56.098Z,16.57
2022-08-09T18:58:32.208Z,21.65
2022-08-09T19:01:17.464Z,19.67
2022-08-09T19:04:09.472Z,13.13
2022-08-09T19:06:58.306Z,12.80
2022-08-09T19:10:14.928Z,14.43
2022-08-09T19:12:40.457Z,21.15
2022-08-09T19:15:31.353Z,20.80
2022-08-09T19:18:33.819Z,7.72
2022-08-09T19:21:11.802Z,8.55
2022-08-09T19:24:39.577Z,10.50
2022-08-09T19:26:51.712Z,10.38
2022-08-09T19:30:25.174Z,7.75
2022-08-09T19:32:29.658Z,11.73
2022-08-09T19:35:18.825Z,23.55
2022-08-09T19:38:11.002Z,14.47
2022-08-09T19:41:05.499Z,9.25
2022-08-09T19:44:01.242Z,7.58
2022-08-09T19:46:50.698Z,26.75
2022-08-09T19:50:09.443Z,59.23
2022-08-09T19:52:23.384Z,15.40
2022-08-09T19:55:13.219Z,25.35
2022-08-09T19:58:04.833Z,19.37
2022-08-09T20:00:52.043Z,11.93
2022-08-09T20:04:18.057Z,12.60
2022-08-09T20:06:31.451Z,13.72
2022-08-09T20:09:44.662Z,16.70
2022-08-09T20:12:27.259Z,24.67
2022-08-09T20:16:34.768Z,14.98
2022-08-09T20:18:00.257Z,15.70
2022-08-09T20:20:50.318Z,12.93
2022-08-09T20:23:39.056Z,13.22
2022-08-09T20:26:31.434Z,21.55
2022-08-09T20:29:19.266Z,11.85
2022-08-09T20:32:29.291Z,11.45
2022-08-09T20:35:02.275Z,12.10
2022-08-09T20:38:20.349Z,12.00
2022-08-09T20:40:41.060Z,15.83
2022-08-09T20:43:32.377Z,16.07
2022-08-09T20:46:42.122Z,12.30
2022-08-09T20:49:10.331Z,15.05
2022-08-09T20:51:58.400Z,9.50
2022-08-09T20:54:52.644Z,9.28
2022-08-09T20:58:05.304Z,10.15
2022-08-09T21:00:32.132Z,9.90
2022-08-09T21:03:22.030Z,10.23
2022-08-09T21:06:09.552Z,13.43
2022-08-09T21:09:00.020Z,11.30
2022-08-09T21:14:40.545Z,8.38
2022-08-09T21:18:21.572Z,12.43
2022-08-09T21:20:23.052Z,10.32
2022-08-09T21:23:09.204Z,12.60
2022-08-09T21:25:59.901Z,16.82
2022-08-09T21:28:55.446Z,13.25
2022-08-09T21:31:49.226Z,19.37
2022-08-09T21:34:29.018Z,11.28
2022-08-09T21:37:18.148Z,11.93
2022-08-09T21:40:04.034Z,11.57
2022-08-09T21:42:54.261Z,13.48
2022-08-09T21:45:41.984Z,16.27
2022-08-09T21:48:30.994Z,26.70
2022-08-09T21:51:24.559Z,17.90
2022-08-09T21:54:10.161Z,15.20
2022-08-09T21:56:59.554Z,14.70
2022-08-09T21:59:46.813Z,11.28
2022-08-09T22:02:40.244Z,9.40
2022-08-09T22:05:37.048Z,13.90
2022-08-09T22:08:32.019Z,16.25
2022-08-09T22:12:05.668Z,10.82
2022-08-09T22:14:14.880Z,11.18
2022-08-09T22:17:02.178Z,11.33
2022-08-09T22:19:59.774Z,8.60
2022-08-09T22:22:42.251Z,8.60
2022-08-09T22:26:08.138Z,7.53
2022-08-09T22:28:21.135Z,8.78
2022-08-09T22:31:08.562Z,8.88
2022-08-09T22:33:56.425Z,10.63
2022-08-09T22:36:45.998Z,9.48
2022-08-09T22:39:56.021Z,12.13
2022-08-09T22:42:23.793Z,8.83
2022-08-09T22:48:11.987Z,10.70
2022-08-09T22:48:16.236Z,11.55
2022-08-09T22:50:53.074Z,9.10
2022-08-09T22:53:58.505Z,8.85
2022-08-09T22:56:31.377Z,12.07
2022-08-09T22:59:56.049Z,11.40
2022-08-09T23:02:07.146Z,13.25
2022-08-09T23:04:57.047Z,9.95
2022-08-09T23:08:21.944Z,9.40
2022-08-09T23:10:51.576Z,15.55
2022-08-09T23:13:39.081Z,16.20
2022-08-09T23:16:26.041Z,14.90
2022-08-09T23:19:13.264Z,11.57
2022-08-09T23:22:01.017Z,30.20
2022-08-09T23:24:48.683Z,27.02
2022-08-09T23:27:36.800Z,17.42
2022-08-09T23:30:25.769Z,20.10
2022-08-09T23:33:13.587Z,11.60
2022-08-09T23:36:06.456Z,13.00
2022-08-09T23:38:50.161Z,16.60
2022-08-09T23:41:38.243Z,14.38
2022-08-09T23:44:25.816Z,11.30
2022-08-09T23:47:13.146Z,12.80
2022-08-09T23:50:00.445Z,10.43
2022-08-09T23:52:47.882Z,11.15
2022-08-09T23:55:37.966Z,10.25
2022-08-09T23:58:29.717Z,11.12
