createdAt,value
2017-09-21T00:00:47.767Z,13.82
2017-09-21T00:03:16.180Z,14.80
2017-09-21T00:05:44.575Z,16.23
2017-09-21T00:08:12.955Z,16.05
2017-09-21T00:10:41.370Z,15.15
2017-09-21T00:13:10.506Z,16.87
2017-09-21T00:15:38.871Z,14.57
2017-09-21T00:18:07.279Z,14.90
2017-09-21T00:20:35.657Z,15.85
2017-09-21T00:23:04.057Z,15.70
2017-09-21T00:25:32.461Z,16.65
2017-09-21T00:28:01.608Z,14.70
2017-09-21T00:30:30.010Z,15.60
2017-09-21T00:32:58.419Z,14.02
2017-09-21T00:35:27.568Z,15.68
2017-09-21T00:37:56.798Z,15.68
2017-09-21T00:40:25.647Z,14.50
2017-09-21T00:42:54.030Z,13.20
2017-09-21T00:45:22.407Z,13.95
2017-09-21T00:47:50.815Z,12.32
2017-09-21T00:50:19.195Z,12.10
2017-09-21T00:52:47.576Z,12.30
2017-09-21T00:55:16.015Z,12.13
2017-09-21T00:57:44.403Z,12.90
2017-09-21T01:00:12.811Z,11.90
2017-09-21T01:02:41.232Z,12.88
2017-09-21T01:05:09.635Z,12.57
2017-09-21T01:07:38.018Z,12.05
2017-09-21T01:10:06.440Z,13.43
2017-09-21T01:12:34.830Z,12.15
2017-09-21T01:15:04.069Z,13.68
2017-09-21T01:17:32.487Z,13.05
2017-09-21T01:20:00.882Z,12.55
2017-09-21T01:22:29.299Z,12.63
2017-09-21T01:24:57.725Z,13.05
2017-09-21T01:27:26.122Z,12.90
2017-09-21T01:29:55.302Z,13.32
2017-09-21T01:32:23.730Z,12.63
2017-09-21T01:34:52.163Z,13.60
2017-09-21T01:37:21.312Z,13.62
2017-09-21T01:39:49.734Z,13.20
2017-09-21T01:42:18.118Z,14.52
2017-09-21T01:44:47.305Z,14.95
2017-09-21T01:47:15.740Z,14.40
2017-09-21T01:49:44.127Z,14.35
2017-09-21T01:52:12.508Z,14.73
2017-09-21T01:54:40.991Z,13.57
2017-09-21T01:57:09.386Z,13.27
2017-09-21T01:59:37.817Z,14.50
2017-09-21T02:02:06.242Z,14.07
2017-09-21T02:04:35.415Z,14.77
2017-09-21T02:07:03.808Z,15.02
2017-09-21T02:09:32.375Z,14.52
2017-09-21T02:12:00.756Z,13.93
2017-09-21T02:14:29.141Z,15.25
2017-09-21T02:16:57.562Z,15.70
2017-09-21T02:19:25.939Z,15.50
2017-09-21T02:21:54.370Z,14.30
2017-09-21T02:24:22.819Z,16.40
2017-09-21T02:26:51.992Z,15.35
2017-09-21T02:29:20.376Z,14.95
2017-09-21T02:31:48.862Z,14.10
2017-09-21T02:34:18.436Z,12.65
2017-09-21T02:36:46.819Z,14.23
2017-09-21T02:39:15.247Z,14.10
2017-09-21T02:41:43.634Z,14.27
2017-09-21T02:44:12.027Z,15.27
2017-09-21T02:46:40.463Z,16.60
2017-09-21T02:49:08.871Z,16.50
2017-09-21T02:51:37.255Z,13.70
2017-09-21T02:54:05.831Z,15.57
2017-09-21T02:56:34.206Z,14.02
2017-09-21T02:59:02.587Z,13.60
2017-09-21T03:01:30.994Z,14.02
2017-09-21T03:03:59.367Z,16.75
2017-09-21T03:06:27.746Z,14.25
2017-09-21T03:08:56.158Z,16.20
2017-09-21T03:11:24.531Z,16.40
2017-09-21T03:13:52.901Z,16.35
2017-09-21T03:16:21.324Z,16.27
2017-09-21T03:18:50.468Z,16.62
2017-09-21T03:21:18.839Z,16.08
2017-09-21T03:23:47.246Z,14.20
2017-09-21T03:26:15.631Z,15.40
2017-09-21T03:28:44.007Z,15.70
2017-09-21T03:31:12.419Z,17.08
2017-09-21T03:33:40.791Z,14.93
2017-09-21T03:36:09.966Z,16.12
2017-09-21T03:38:38.399Z,18.10
2017-09-21T03:41:06.767Z,16.77
2017-09-21T03:43:35.203Z,17.60
2017-09-21T03:46:04.382Z,16.05
2017-09-21T03:48:32.763Z,17.10
2017-09-21T03:51:01.142Z,17.98
2017-09-21T03:53:29.557Z,18.00
2017-09-21T03:55:58.708Z,17.23
2017-09-21T03:58:27.096Z,18.58
2017-09-21T04:00:55.517Z,18.55
2017-09-21T04:03:23.918Z,18.80
2017-09-21T04:05:52.300Z,35.90
2017-09-21T04:08:20.739Z,24.20
2017-09-21T04:10:49.899Z,17.92
2017-09-21T04:13:18.279Z,17.55
2017-09-21T04:15:46.848Z,19.58
2017-09-21T04:18:15.253Z,19.58
2017-09-21T04:20:43.652Z,16.37
2017-09-21T04:23:12.843Z,17.05
2017-09-21T04:25:41.228Z,16.92
2017-09-21T04:28:10.374Z,16.45
2017-09-21T04:30:38.774Z,17.73
2017-09-21T04:33:07.138Z,15.57
2017-09-21T04:35:35.510Z,14.75
2017-09-21T04:38:04.127Z,16.05
2017-09-21T04:40:32.543Z,17.73
2017-09-21T04:43:00.949Z,19.90
2017-09-21T04:45:29.491Z,15.25
2017-09-21T04:47:58.626Z,16.75
2017-09-21T04:50:27.008Z,13.82
2017-09-21T04:52:55.436Z,32.67
2017-09-21T04:55:24.602Z,28.75
2017-09-21T04:57:52.974Z,17.25
2017-09-21T05:00:21.378Z,14.00
2017-09-21T05:02:49.783Z,15.15
2017-09-21T05:05:18.923Z,17.73
2017-09-21T05:07:47.354Z,15.05
2017-09-21T05:10:16.500Z,15.82
2017-09-21T05:12:44.875Z,14.90
2017-09-21T05:15:13.274Z,14.77
2017-09-21T05:17:41.706Z,15.25
2017-09-21T05:20:10.116Z,14.45
2017-09-21T05:22:39.289Z,15.68
2017-09-21T05:25:07.675Z,15.45
2017-09-21T05:27:36.075Z,18.75
2017-09-21T05:30:05.270Z,15.73
2017-09-21T05:32:33.642Z,14.15
2017-09-21T05:35:02.034Z,15.57
2017-09-21T05:37:30.465Z,13.52
2017-09-21T05:39:59.080Z,12.93
2017-09-21T05:42:27.456Z,12.35
2017-09-21T05:44:55.851Z,12.43
2017-09-21T05:47:24.235Z,14.57
2017-09-21T05:49:52.613Z,15.98
2017-09-21T05:52:21.391Z,13.15
2017-09-21T05:54:49.764Z,12.75
2017-09-21T05:57:18.147Z,10.10
2017-09-21T05:59:46.559Z,11.07
2017-09-21T06:02:14.964Z,11.10
2017-09-21T06:04:44.114Z,10.05
2017-09-21T06:07:12.539Z,10.27
2017-09-21T06:09:41.706Z,9.60
2017-09-21T06:12:10.091Z,9.68
2017-09-21T06:14:38.529Z,9.68
2017-09-21T06:17:06.908Z,8.52
2017-09-21T06:19:35.380Z,9.63
2017-09-21T06:22:03.787Z,8.35
2017-09-21T06:24:32.235Z,9.38
2017-09-21T06:27:00.623Z,7.75
2017-09-21T06:29:29.026Z,7.90
2017-09-21T06:31:57.404Z,7.55
2017-09-21T06:34:25.795Z,7.20
2017-09-21T06:36:54.448Z,7.30
2017-09-21T06:39:23.588Z,7.40
2017-09-21T06:41:52.973Z,8.43
2017-09-21T06:44:21.400Z,8.25
2017-09-21T06:46:49.785Z,8.00
2017-09-21T06:49:18.174Z,8.45
2017-09-21T06:51:46.613Z,8.57
2017-09-21T06:54:15.766Z,8.53
2017-09-21T06:56:44.150Z,7.80
2017-09-21T06:59:12.931Z,8.57
2017-09-21T07:01:41.311Z,8.60
2017-09-21T07:04:09.707Z,10.80
2017-09-21T07:06:38.121Z,9.23
2017-09-21T07:09:07.278Z,10.30
2017-09-21T07:11:35.671Z,11.13
2017-09-21T07:14:04.096Z,11.70
2017-09-21T07:16:32.475Z,11.57
2017-09-21T07:19:00.862Z,10.33
2017-09-21T07:21:29.438Z,11.17
2017-09-21T07:23:57.815Z,14.00
2017-09-21T07:26:26.196Z,12.47
2017-09-21T07:28:54.609Z,12.73
2017-09-21T07:31:22.989Z,14.57
2017-09-21T07:33:52.218Z,13.77
2017-09-21T07:36:21.408Z,12.90
2017-09-21T07:38:49.806Z,16.40
2017-09-21T07:41:18.959Z,14.93
2017-09-21T07:43:47.730Z,15.73
2017-09-21T07:46:16.121Z,16.73
2017-09-21T07:48:44.514Z,17.87
2017-09-21T07:51:12.948Z,17.00
2017-09-21T07:53:41.336Z,16.30
2017-09-21T07:56:09.718Z,15.77
2017-09-21T07:58:38.141Z,17.73
2017-09-21T08:01:06.550Z,18.50
2017-09-21T08:03:34.948Z,17.50
2017-09-21T08:06:03.378Z,17.20
2017-09-21T08:08:31.772Z,21.20
2017-09-21T08:11:00.921Z,20.73
2017-09-21T08:13:29.327Z,21.60
2017-09-21T08:15:57.706Z,22.57
2017-09-21T08:18:26.096Z,22.90
2017-09-21T08:20:54.516Z,20.50
2017-09-21T08:23:22.899Z,23.93
2017-09-21T08:25:51.279Z,22.00
2017-09-21T08:28:19.755Z,24.20
2017-09-21T08:30:48.139Z,25.83
2017-09-21T08:33:16.522Z,25.73
2017-09-21T08:35:44.940Z,35.47
2017-09-21T08:38:13.336Z,27.87
2017-09-21T08:40:42.491Z,24.43
2017-09-21T08:43:10.911Z,24.10
2017-09-21T08:45:40.059Z,25.60
2017-09-21T08:48:08.447Z,24.23
2017-09-21T08:50:36.863Z,23.60
2017-09-21T08:53:06.002Z,24.37
2017-09-21T08:55:34.383Z,24.80
2017-09-21T08:58:02.991Z,23.97
2017-09-21T09:00:31.383Z,23.90
2017-09-21T09:02:59.778Z,24.53
2017-09-21T09:05:28.953Z,23.37
2017-09-21T09:07:57.350Z,24.23
2017-09-21T09:10:25.851Z,23.60
2017-09-21T09:12:54.287Z,23.67
2017-09-21T09:15:22.678Z,23.10
2017-09-21T09:17:51.066Z,23.00
2017-09-21T09:20:20.285Z,22.53
2017-09-21T09:22:49.437Z,25.23
2017-09-21T09:25:17.820Z,21.37
2017-09-21T09:27:46.261Z,19.93
2017-09-21T09:30:14.659Z,16.10
2017-09-21T09:32:43.057Z,13.97
2017-09-21T09:35:11.485Z,16.40
2017-09-21T09:37:39.894Z,14.40
2017-09-21T09:40:08.275Z,10.07
2017-09-21T09:42:36.707Z,8.43
2017-09-21T09:45:05.851Z,12.90
2017-09-21T09:47:34.230Z,11.63
2017-09-21T09:50:02.657Z,12.40
2017-09-21T09:52:31.800Z,11.60
2017-09-21T09:55:00.191Z,10.40
2017-09-21T09:57:28.613Z,10.60
2017-09-21T09:59:57.024Z,12.60
2017-09-21T10:02:25.419Z,10.53
2017-09-21T10:04:53.831Z,12.63
2017-09-21T10:07:22.210Z,13.47
2017-09-21T10:09:50.630Z,12.13
2017-09-21T10:12:19.042Z,14.03
2017-09-21T10:14:47.427Z,13.20
2017-09-21T10:17:15.806Z,12.70
2017-09-21T10:19:44.228Z,10.73
2017-09-21T10:22:13.383Z,12.17
2017-09-21T10:24:41.773Z,11.83
2017-09-21T10:27:10.187Z,11.40
2017-09-21T10:29:39.328Z,12.00
2017-09-21T10:32:07.712Z,12.50
2017-09-21T10:34:36.120Z,12.60
2017-09-21T10:37:04.500Z,12.20
2017-09-21T10:39:32.877Z,12.67
2017-09-21T10:42:01.327Z,11.73
2017-09-21T10:44:29.712Z,14.07
2017-09-21T10:46:58.109Z,14.90
2017-09-21T10:49:27.077Z,15.17
2017-09-21T10:51:55.466Z,13.30
2017-09-21T10:54:23.843Z,12.10
2017-09-21T10:56:52.260Z,11.07
2017-09-21T10:59:21.408Z,10.27
2017-09-21T11:01:49.791Z,11.20
2017-09-21T11:04:18.213Z,10.53
2017-09-21T11:06:47.363Z,10.47
2017-09-21T11:09:15.768Z,9.20
2017-09-21T11:11:44.204Z,9.90
2017-09-21T11:14:12.587Z,10.50
2017-09-21T11:16:40.989Z,10.13
2017-09-21T11:19:09.645Z,11.33
2017-09-21T11:21:38.071Z,10.27
2017-09-21T11:24:06.479Z,10.43
2017-09-21T11:26:34.894Z,11.83
2017-09-21T11:29:03.283Z,11.27
2017-09-21T11:31:31.679Z,11.07
2017-09-21T11:34:00.130Z,11.13
2017-09-21T11:36:28.524Z,12.97
2017-09-21T11:38:56.910Z,16.13
2017-09-21T11:41:25.361Z,15.43
2017-09-21T11:43:53.742Z,14.97
2017-09-21T11:46:22.123Z,13.00
2017-09-21T11:48:50.827Z,12.60
2017-09-21T11:51:19.221Z,12.60
2017-09-21T11:53:47.609Z,10.93
2017-09-21T11:56:16.806Z,12.50
2017-09-21T11:58:45.984Z,10.87
2017-09-21T12:01:14.357Z,9.53
2017-09-21T12:03:42.880Z,10.20
2017-09-21T12:06:12.026Z,9.30
2017-09-21T12:08:40.404Z,9.20
2017-09-21T12:11:08.825Z,9.53
2017-09-21T12:13:37.972Z,9.70
2017-09-21T12:16:06.351Z,7.97
2017-09-21T12:18:34.759Z,8.07
2017-09-21T12:21:03.134Z,7.30
2017-09-21T12:23:31.612Z,8.90
2017-09-21T12:26:00.027Z,9.10
2017-09-21T12:28:28.408Z,7.80
2017-09-21T12:30:56.802Z,7.00
2017-09-21T12:33:25.246Z,6.27
2017-09-21T12:35:54.386Z,8.70
2017-09-21T12:38:22.771Z,14.30
2017-09-21T12:40:51.183Z,7.50
2017-09-21T12:43:19.568Z,9.93
2017-09-21T12:45:47.951Z,9.17
2017-09-21T12:48:16.372Z,8.70
2017-09-21T12:50:44.809Z,7.80
2017-09-21T12:53:13.956Z,6.97
2017-09-21T12:55:42.379Z,7.00
2017-09-21T12:58:10.767Z,7.90
2017-09-21T13:00:39.207Z,7.60
2017-09-21T13:03:07.624Z,7.90
2017-09-21T13:05:36.004Z,6.30
2017-09-21T13:08:04.414Z,7.37
2017-09-21T13:10:32.839Z,5.67
2017-09-21T13:13:01.211Z,5.60
2017-09-21T13:15:29.592Z,7.30
2017-09-21T13:17:58.033Z,6.90
2017-09-21T13:20:26.408Z,6.50
2017-09-21T13:22:54.795Z,6.20
2017-09-21T13:25:23.198Z,6.57
2017-09-21T13:27:51.576Z,7.57
2017-09-21T13:30:19.970Z,6.97
2017-09-21T13:32:48.400Z,6.87
2017-09-21T13:35:16.794Z,5.43
2017-09-21T13:37:45.167Z,5.80
2017-09-21T13:40:13.582Z,4.80
2017-09-21T13:42:41.964Z,4.20
2017-09-21T13:45:10.340Z,4.80
2017-09-21T13:47:38.779Z,4.37
2017-09-21T13:50:07.153Z,4.57
2017-09-21T13:52:35.530Z,5.13
2017-09-21T13:55:04.080Z,5.77
2017-09-21T13:57:32.467Z,6.50
2017-09-21T14:00:01.610Z,6.23
2017-09-21T14:02:30.047Z,10.50
2017-09-21T14:04:59.192Z,10.07
2017-09-21T14:07:27.573Z,12.37
2017-09-21T14:09:55.987Z,5.40
2017-09-21T14:12:24.367Z,6.53
2017-09-21T14:14:53.621Z,6.63
2017-09-21T14:17:22.065Z,5.10
2017-09-21T14:19:51.210Z,5.20
2017-09-21T14:22:19.586Z,5.03
2017-09-21T14:24:48.035Z,4.73
2017-09-21T14:27:16.423Z,5.80
2017-09-21T14:29:44.807Z,5.80
2017-09-21T14:32:13.212Z,5.70
2017-09-21T14:34:41.583Z,5.30
2017-09-21T14:37:09.964Z,5.90
2017-09-21T14:39:38.398Z,7.40
2017-09-21T14:42:06.788Z,6.30
2017-09-21T14:44:35.172Z,6.40
2017-09-21T14:47:03.584Z,5.70
2017-09-21T14:49:31.978Z,5.17
2017-09-21T14:52:00.363Z,5.53
2017-09-21T14:54:29.614Z,4.95
2017-09-21T14:56:57.995Z,5.20
2017-09-21T14:59:26.381Z,7.18
2017-09-21T15:01:55.571Z,6.30
2017-09-21T15:04:23.958Z,5.40
2017-09-21T15:06:52.360Z,5.82
2017-09-21T15:09:20.817Z,5.65
2017-09-21T15:11:49.206Z,7.30
2017-09-21T15:14:17.596Z,5.80
2017-09-21T15:16:46.019Z,5.68
2017-09-21T15:19:14.432Z,7.50
2017-09-21T15:21:42.835Z,6.80
2017-09-21T15:24:11.256Z,6.30
2017-09-21T15:26:39.644Z,5.32
2017-09-21T15:29:08.018Z,6.60
2017-09-21T15:31:36.447Z,6.25
2017-09-21T15:34:04.823Z,9.77
2017-09-21T15:36:33.205Z,11.12
2017-09-21T15:39:01.621Z,7.55
2017-09-21T15:41:30.011Z,5.75
2017-09-21T15:43:58.390Z,5.75
2017-09-21T15:46:26.814Z,5.18
2017-09-21T15:48:55.201Z,4.80
2017-09-21T15:51:23.578Z,4.85
2017-09-21T15:53:52.006Z,5.50
2017-09-21T15:56:20.386Z,6.03
2017-09-21T15:58:48.870Z,5.87
2017-09-21T16:01:17.275Z,6.15
2017-09-21T16:03:45.657Z,7.28
2017-09-21T16:06:14.039Z,5.85
2017-09-21T16:08:42.457Z,6.85
2017-09-21T16:11:11.618Z,6.35
2017-09-21T16:13:40.021Z,6.72
2017-09-21T16:16:08.434Z,5.90
2017-09-21T16:18:36.830Z,6.12
2017-09-21T16:21:05.208Z,7.10
2017-09-21T16:23:33.714Z,5.72
2017-09-21T16:26:02.093Z,5.20
2017-09-21T16:28:30.498Z,6.93
2017-09-21T16:30:58.918Z,5.68
2017-09-21T16:33:27.308Z,7.62
2017-09-21T16:35:55.702Z,6.93
2017-09-21T16:38:24.139Z,6.97
2017-09-21T16:40:53.295Z,7.22
2017-09-21T16:43:21.682Z,8.15
2017-09-21T16:45:50.096Z,7.05
2017-09-21T16:48:18.502Z,7.55
2017-09-21T16:50:46.883Z,8.00
2017-09-21T16:53:15.349Z,6.05
2017-09-21T16:55:43.730Z,5.18
2017-09-21T16:58:12.111Z,5.40
2017-09-21T17:00:40.531Z,4.85
2017-09-21T17:03:08.921Z,5.10
2017-09-21T17:05:37.298Z,5.18
2017-09-21T17:08:06.058Z,5.28
2017-09-21T17:10:34.467Z,6.35
2017-09-21T17:13:02.843Z,6.68
2017-09-21T17:15:31.274Z,7.95
2017-09-21T17:17:59.670Z,8.35
2017-09-21T17:20:28.067Z,9.43
2017-09-21T17:22:56.582Z,11.48
2017-09-21T17:25:25.774Z,10.18
2017-09-21T17:27:54.981Z,8.07
2017-09-21T17:30:23.408Z,9.07
2017-09-21T17:32:51.798Z,11.48
2017-09-21T17:35:20.188Z,9.45
2017-09-21T17:37:48.606Z,10.18
2017-09-21T17:40:17.110Z,11.30
2017-09-21T17:42:45.515Z,19.98
2017-09-21T17:45:13.996Z,14.65
2017-09-21T17:47:42.388Z,13.25
2017-09-21T17:50:10.779Z,12.50
2017-09-21T17:52:39.215Z,12.90
2017-09-21T17:55:07.654Z,14.20
2017-09-21T17:57:36.044Z,16.12
2017-09-21T18:00:04.630Z,13.57
2017-09-21T18:02:33.272Z,12.35
2017-09-21T18:05:01.658Z,13.52
2017-09-21T18:07:30.919Z,15.40
2017-09-21T18:09:59.325Z,15.20
2017-09-21T18:12:27.712Z,14.45
2017-09-21T18:14:56.127Z,17.05
2017-09-21T18:17:24.527Z,18.55
2017-09-21T18:19:53.108Z,19.30
2017-09-21T18:22:21.539Z,16.12
2017-09-21T18:24:50.017Z,16.33
2017-09-21T18:27:19.580Z,15.63
2017-09-21T18:29:48.905Z,17.08
2017-09-21T18:32:17.316Z,15.88
2017-09-21T18:34:46.472Z,16.27
2017-09-21T18:37:14.925Z,15.95
2017-09-21T18:39:43.326Z,23.42
2017-09-21T18:42:11.706Z,17.65
2017-09-21T18:44:40.223Z,16.25
2017-09-21T18:47:08.709Z,15.93
2017-09-21T18:49:37.865Z,16.60
2017-09-21T18:52:06.321Z,16.17
2017-09-21T18:54:34.751Z,14.60
2017-09-21T18:57:03.150Z,16.27
2017-09-21T18:59:32.359Z,26.60
2017-09-21T19:02:00.754Z,19.35
2017-09-21T19:04:29.139Z,16.70
2017-09-21T19:06:57.566Z,17.80
2017-09-21T19:09:25.948Z,19.98
2017-09-21T19:11:55.149Z,20.10
2017-09-21T19:14:23.670Z,21.02
2017-09-21T19:16:53.133Z,18.17
2017-09-21T19:19:21.638Z,17.52
2017-09-21T19:21:50.060Z,20.80
2017-09-21T19:24:18.447Z,18.65
2017-09-21T19:26:46.853Z,20.05
2017-09-21T19:29:16.088Z,19.00
2017-09-21T19:31:44.470Z,18.23
2017-09-21T19:34:12.884Z,19.40
2017-09-21T19:36:41.547Z,20.60
2017-09-21T19:39:09.960Z,19.58
2017-09-21T19:41:38.340Z,19.65
2017-09-21T19:44:06.837Z,20.30
2017-09-21T19:46:35.302Z,19.15
2017-09-21T19:49:04.536Z,19.35
2017-09-21T19:51:32.962Z,21.25
2017-09-21T19:54:01.360Z,19.77
2017-09-21T19:56:29.780Z,19.87
2017-09-21T19:58:58.203Z,20.60
2017-09-21T20:01:26.609Z,62.35
2017-09-21T20:03:55.781Z,23.25
2017-09-21T20:06:24.202Z,18.90
2017-09-21T20:08:53.459Z,19.65
2017-09-21T20:11:21.835Z,19.02
2017-09-21T20:13:50.615Z,19.48
2017-09-21T20:16:19.063Z,20.40
2017-09-21T20:18:47.568Z,20.42
2017-09-21T20:21:16.104Z,19.92
2017-09-21T20:23:45.246Z,21.80
2017-09-21T20:26:13.629Z,20.65
2017-09-21T20:28:42.047Z,21.37
2017-09-21T20:31:10.434Z,20.55
2017-09-21T20:33:39.596Z,20.60
2017-09-21T20:36:08.025Z,21.17
2017-09-21T20:38:36.415Z,21.05
2017-09-21T20:41:04.783Z,21.87
2017-09-21T20:43:33.237Z,20.05
2017-09-21T20:46:01.822Z,21.23
2017-09-21T20:48:30.997Z,20.20
2017-09-21T20:50:59.538Z,20.92
2017-09-21T20:53:27.998Z,19.48
2017-09-21T20:55:57.161Z,22.02
2017-09-21T20:58:25.572Z,18.02
2017-09-21T21:00:54.731Z,17.95
2017-09-21T21:03:23.149Z,19.37
2017-09-21T21:05:52.370Z,19.73
2017-09-21T21:08:20.743Z,20.37
2017-09-21T21:10:49.122Z,19.05
2017-09-21T21:13:17.527Z,20.52
2017-09-21T21:15:45.906Z,20.27
2017-09-21T21:18:14.283Z,16.87
2017-09-21T21:20:42.689Z,20.23
2017-09-21T21:23:11.858Z,21.17
2017-09-21T21:25:40.270Z,21.62
2017-09-21T21:28:08.702Z,22.90
2017-09-21T21:30:37.083Z,20.75
2017-09-21T21:33:05.460Z,20.40
2017-09-21T21:35:33.921Z,20.35
2017-09-21T21:38:02.291Z,22.42
2017-09-21T21:40:30.738Z,21.62
2017-09-21T21:42:59.147Z,20.35
2017-09-21T21:45:27.526Z,18.48
2017-09-21T21:47:56.666Z,21.40
2017-09-21T21:50:25.245Z,18.70
2017-09-21T21:52:53.726Z,21.40
2017-09-21T21:55:22.122Z,20.58
2017-09-21T21:57:50.565Z,19.08
2017-09-21T22:00:18.948Z,18.50
2017-09-21T22:02:47.327Z,20.15
2017-09-21T22:05:15.768Z,20.20
2017-09-21T22:07:44.969Z,20.75
2017-09-21T22:10:14.105Z,20.73
2017-09-21T22:12:42.530Z,19.27
2017-09-21T22:15:10.914Z,19.67
2017-09-21T22:17:39.303Z,21.75
2017-09-21T22:20:08.490Z,21.30
2017-09-21T22:22:36.866Z,21.83
2017-09-21T22:25:05.258Z,24.08
2017-09-21T22:27:33.674Z,25.08
2017-09-21T22:30:02.050Z,25.50
2017-09-21T22:32:30.432Z,22.77
2017-09-21T22:34:58.842Z,23.23
2017-09-21T22:37:27.223Z,22.48
2017-09-21T22:39:55.592Z,26.12
2017-09-21T22:42:24.134Z,27.02
2017-09-21T22:44:52.503Z,27.48
2017-09-21T22:47:20.886Z,25.10
2017-09-21T22:49:49.292Z,27.90
2017-09-21T22:52:17.683Z,29.48
2017-09-21T22:54:46.062Z,25.70
2017-09-21T22:57:14.479Z,26.37
2017-09-21T22:59:43.623Z,26.17
2017-09-21T23:02:11.997Z,26.35
2017-09-21T23:04:40.402Z,23.60
2017-09-21T23:07:08.775Z,24.35
2017-09-21T23:09:37.148Z,25.40
2017-09-21T23:12:05.574Z,26.45
2017-09-21T23:14:34.710Z,25.95
2017-09-21T23:17:03.089Z,25.92
2017-09-21T23:19:31.507Z,25.40
2017-09-21T23:21:59.885Z,26.73
2017-09-21T23:24:28.282Z,26.23
2017-09-21T23:26:57.479Z,26.75
2017-09-21T23:29:26.629Z,28.12
2017-09-21T23:31:55.014Z,27.98
2017-09-21T23:34:23.868Z,28.75
2017-09-21T23:36:52.277Z,28.58
2017-09-21T23:39:21.000Z,25.90
2017-09-21T23:41:49.426Z,28.08
2017-09-21T23:44:17.820Z,27.13
2017-09-21T23:46:46.213Z,25.17
2017-09-21T23:49:14.657Z,27.67
2017-09-21T23:51:43.052Z,27.50
2017-09-21T23:54:11.431Z,27.70
2017-09-21T23:56:39.842Z,25.42
2017-09-21T23:59:08.218Z,26.15
