createdAt,value
2023-11-20T00:01:56.639Z,97091.78
2023-11-20T00:07:01.015Z,97104.44
2023-11-20T00:12:04.805Z,97123.09
2023-11-20T00:17:07.824Z,97110.75
2023-11-20T00:22:12.132Z,97114.09
2023-11-20T00:27:16.616Z,97103.69
2023-11-20T00:32:19.691Z,97102.94
2023-11-20T00:37:24.042Z,97107.91
2023-11-20T00:42:27.010Z,97110.28
2023-11-20T00:47:29.971Z,97103.78
2023-11-20T00:52:35.940Z,97116.75
2023-11-20T00:57:39.558Z,97112.56
2023-11-20T01:02:44.263Z,97111.78
2023-11-20T01:07:49.167Z,97134.75
2023-11-20T01:12:52.231Z,97118.94
2023-11-20T01:17:55.229Z,97129.25
2023-11-20T01:22:59.735Z,97115.09
2023-11-20T01:28:02.817Z,97122.03
2023-11-20T01:33:05.825Z,97104.06
2023-11-20T01:38:10.227Z,97139.34
2023-11-20T01:43:13.429Z,97123.56
2023-11-20T01:48:16.790Z,97130.97
2023-11-20T01:53:21.389Z,97130.94
2023-11-20T01:58:26.272Z,97121.75
2023-11-20T02:03:29.277Z,97124.34
2023-11-20T02:08:33.706Z,97147.59
2023-11-20T02:13:37.317Z,97139.91
2023-11-20T02:18:40.280Z,97136.91
2023-11-20T02:23:44.642Z,97132.78
2023-11-20T02:28:54.570Z,97126.72
2023-11-20T02:34:02.347Z,97138.22
2023-11-20T02:39:06.984Z,97137.84
2023-11-20T02:44:10.083Z,97125.66
2023-11-20T02:49:15.985Z,97139.06
2023-11-20T02:54:18.972Z,97131.06
2023-11-20T02:59:22.035Z,97120.38
2023-11-20T03:04:26.694Z,97114.63
2023-11-20T03:09:29.628Z,97106.59
2023-11-20T03:14:32.508Z,97105.03
2023-11-20T03:19:36.840Z,97095.88
2023-11-20T03:24:39.818Z,97120.69
2023-11-20T03:29:45.167Z,97128.53
2023-11-20T03:34:49.570Z,97122.69
2023-11-20T03:39:52.595Z,97090.69
2023-11-20T03:44:55.635Z,97107.25
2023-11-20T03:49:59.934Z,97098.81
2023-11-20T03:55:02.901Z,97100.31
2023-11-20T04:00:06.945Z,97104.22
2023-11-20T04:05:11.511Z,97117.31
2023-11-20T04:10:14.520Z,97114.63
2023-11-20T04:15:17.505Z,97107.69
2023-11-20T04:20:22.152Z,97126.31
2023-11-20T04:25:25.604Z,97102.22
2023-11-20T04:30:29.594Z,97098.47
2023-11-20T04:35:33.972Z,97122.59
2023-11-20T04:40:37.226Z,97107.25
2023-11-20T04:45:40.208Z,97115.59
2023-11-20T04:50:44.587Z,97104.19
2023-11-20T04:55:47.485Z,97101.88
2023-11-20T05:00:50.924Z,97105.47
2023-11-20T05:05:55.314Z,97086.72
2023-11-20T05:10:58.236Z,97107.44
2023-11-20T05:16:01.256Z,97099.78
2023-11-20T05:21:06.281Z,97084.50
2023-11-20T05:26:10.570Z,97090.19
2023-11-20T05:31:13.576Z,97084.44
2023-11-20T05:36:17.980Z,97084.41
2023-11-20T05:41:20.970Z,97091.16
2023-11-20T05:46:24.138Z,97082.69
2023-11-20T05:51:28.490Z,97086.50
2023-11-20T05:56:32.482Z,97085.75
2023-11-20T06:01:39.214Z,97070.50
2023-11-20T06:06:43.643Z,97078.22
2023-11-20T06:11:50.322Z,97079.00
2023-11-20T06:16:53.331Z,97074.78
2023-11-20T06:21:57.959Z,97071.38
2023-11-20T06:27:01.048Z,97098.28
2023-11-20T06:32:04.125Z,97098.69
2023-11-20T06:37:08.955Z,97086.44
2023-11-20T06:42:11.878Z,97101.41
2023-11-20T06:47:14.927Z,97088.03
2023-11-20T06:52:19.534Z,97092.34
2023-11-20T06:57:24.187Z,97099.38
2023-11-20T07:02:27.428Z,97099.06
2023-11-20T07:07:31.961Z,97101.03
2023-11-20T07:12:35.055Z,97106.34
2023-11-20T07:17:38.632Z,97117.44
2023-11-20T07:22:43.049Z,97104.91
2023-11-20T07:27:46.054Z,97096.63
2023-11-20T07:32:49.381Z,97112.53
2023-11-20T07:37:53.779Z,97120.34
2023-11-20T07:42:57.504Z,97109.44
2023-11-20T07:48:01.019Z,97113.22
2023-11-20T07:53:06.270Z,97110.31
2023-11-20T07:58:09.222Z,97112.16
2023-11-20T08:03:12.257Z,97121.41
2023-11-20T08:08:16.577Z,97110.94
2023-11-20T08:13:19.520Z,97125.47
2023-11-20T08:18:22.593Z,97116.53
2023-11-20T08:23:26.973Z,97111.22
2023-11-20T08:28:29.859Z,97097.72
2023-11-20T08:33:33.113Z,97100.31
2023-11-20T08:38:37.654Z,97087.72
2023-11-20T08:43:41.274Z,97080.94
2023-11-20T08:48:44.762Z,97083.81
2023-11-20T08:53:49.221Z,97087.03
2023-11-20T08:58:52.203Z,97078.94
2023-11-20T09:03:55.707Z,97082.75
2023-11-20T09:09:00.263Z,97071.34
2023-11-20T09:14:03.146Z,97066.13
2023-11-20T09:19:06.292Z,97052.00
2023-11-20T09:24:11.157Z,97047.63
2023-11-20T09:29:14.241Z,97048.59
2023-11-20T09:34:19.994Z,97057.00
2023-11-20T09:39:24.399Z,97051.22
2023-11-20T09:44:29.238Z,97035.69
2023-11-20T09:49:34.790Z,97039.50
2023-11-20T09:54:42.313Z,97032.50
2023-11-20T09:59:45.776Z,97023.47
2023-11-20T10:04:55.084Z,97016.59
2023-11-20T10:10:00.111Z,97011.50
2023-11-20T10:15:03.381Z,96992.91
2023-11-20T10:20:10.790Z,96967.53
2023-11-20T10:25:15.259Z,96959.22
2023-11-20T10:30:20.671Z,96953.56
2023-11-20T10:35:24.265Z,96955.28
2023-11-20T10:40:28.620Z,96948.66
2023-11-20T10:45:31.555Z,96949.00
2023-11-20T10:50:36.334Z,96942.03
2023-11-20T10:55:45.293Z,96929.34
2023-11-20T11:00:51.007Z,96924.28
2023-11-20T11:05:54.703Z,96918.56
2023-11-20T11:10:59.925Z,96914.91
2023-11-20T11:16:07.835Z,96898.50
2023-11-20T11:21:13.303Z,96889.03
2023-11-20T11:26:23.897Z,96893.03
2023-11-20T11:31:37.434Z,96890.28
2023-11-20T11:36:51.076Z,96883.34
2023-11-20T11:42:10.332Z,96881.63
2023-11-20T11:47:16.010Z,96879.88
2023-11-20T11:52:28.123Z,96860.06
2023-11-20T11:57:33.097Z,96856.06
2023-11-20T12:03:10.971Z,96857.94
2023-11-20T12:08:14.441Z,96844.09
2023-11-20T12:13:19.693Z,96847.91
2023-11-20T12:18:25.360Z,96834.34
2023-11-20T12:23:31.485Z,96838.38
2023-11-20T12:28:37.676Z,96835.63
2023-11-20T12:33:43.168Z,96836.97
2023-11-20T12:38:47.513Z,96831.34
2023-11-20T12:43:51.877Z,96829.50
2023-11-20T12:48:54.849Z,96818.00
2023-11-20T12:53:58.904Z,96818.19
2023-11-20T12:59:03.213Z,96814.81
2023-11-20T13:04:07.380Z,96817.34
2023-11-20T13:09:10.694Z,96818.75
2023-11-20T13:14:15.901Z,96798.97
2023-11-20T13:19:40.867Z,96798.13
2023-11-20T13:24:56.430Z,96791.97
2023-11-20T13:30:16.682Z,96801.13
2023-11-20T13:35:21.055Z,96814.56
2023-11-20T13:40:30.759Z,96820.34
2023-11-20T13:45:41.339Z,96807.81
2023-11-20T13:50:45.921Z,96814.66
2023-11-20T13:55:50.376Z,96816.06
2023-11-20T14:00:58.238Z,96823.94
2023-11-20T14:06:02.109Z,96827.25
2023-11-20T14:11:05.609Z,96823.16
2023-11-20T14:16:13.757Z,96826.38
2023-11-20T14:21:18.028Z,96828.00
2023-11-20T14:26:29.543Z,96822.44
2023-11-20T14:31:40.088Z,96832.00
2023-11-20T14:36:43.573Z,96837.06
2023-11-20T14:41:46.475Z,96837.97
2023-11-20T14:46:50.798Z,96834.38
2023-11-20T14:51:54.277Z,96832.34
2023-11-20T14:56:57.374Z,96830.69
2023-11-20T15:02:02.697Z,96826.25
2023-11-20T15:07:06.170Z,96818.13
2023-11-20T15:12:10.076Z,96819.47
2023-11-20T15:17:14.726Z,96826.94
2023-11-20T15:22:17.847Z,96818.38
2023-11-20T15:27:21.929Z,96811.19
2023-11-20T15:32:26.297Z,96815.19
2023-11-20T15:37:30.690Z,96814.31
2023-11-20T15:42:33.886Z,96820.72
2023-11-20T15:47:39.380Z,96821.75
2023-11-20T15:52:42.658Z,96818.03
2023-11-20T15:57:47.352Z,96812.72
2023-11-20T16:02:51.662Z,96816.06
2023-11-20T16:07:54.577Z,96817.00
2023-11-20T16:12:57.532Z,96809.41
