createdAt,value
2023-03-06T00:00:52.670Z,37.70
2023-03-06T00:01:52.659Z,38.80
2023-03-06T00:02:52.650Z,39.10
2023-03-06T00:03:52.685Z,37.30
2023-03-06T00:04:52.816Z,39.20
2023-03-06T00:05:52.670Z,40.80
2023-03-06T00:06:52.645Z,39.20
2023-03-06T00:07:52.641Z,37.20
2023-03-06T00:08:52.611Z,39.00
2023-03-06T00:09:52.620Z,41.40
2023-03-06T00:10:52.664Z,41.00
2023-03-06T00:11:52.574Z,41.40
2023-03-06T00:12:52.583Z,38.40
2023-03-06T00:13:52.593Z,41.40
2023-03-06T00:14:52.558Z,38.60
2023-03-06T00:15:52.661Z,42.80
2023-03-06T00:16:52.610Z,40.70
2023-03-06T00:17:52.565Z,43.30
2023-03-06T00:18:52.571Z,38.60
2023-03-06T00:19:52.540Z,39.90
2023-03-06T00:20:52.527Z,40.90
2023-03-06T00:21:52.521Z,39.20
2023-03-06T00:22:52.564Z,41.20
2023-03-06T00:23:52.538Z,38.40
2023-03-06T00:24:52.504Z,40.10
2023-03-06T00:25:52.480Z,40.30
2023-03-06T00:26:52.503Z,43.10
2023-03-06T00:27:52.502Z,40.40
2023-03-06T00:28:52.513Z,38.10
2023-03-06T00:29:52.483Z,36.90
2023-03-06T00:30:52.469Z,41.00
2023-03-06T00:31:52.464Z,39.40
2023-03-06T00:32:52.440Z,38.40
2023-03-06T00:33:52.473Z,39.70
2023-03-06T00:34:52.490Z,37.60
2023-03-06T00:35:52.447Z,38.10
2023-03-06T00:36:52.426Z,42.30
2023-03-06T00:37:52.438Z,39.90
2023-03-06T00:38:52.402Z,37.90
2023-03-06T00:39:52.409Z,38.30
2023-03-06T00:40:53.343Z,37.90
2023-03-06T00:41:52.388Z,40.20
2023-03-06T00:42:52.410Z,41.10
2023-03-06T00:43:52.377Z,40.00
2023-03-06T00:44:52.364Z,39.30
2023-03-06T00:45:55.955Z,42.50
2023-03-06T00:46:52.397Z,41.20
2023-03-06T00:47:52.346Z,40.70
2023-03-06T00:48:52.327Z,41.10
2023-03-06T00:49:52.359Z,44.70
2023-03-06T00:50:52.342Z,40.50
2023-03-06T00:51:52.308Z,41.70
2023-03-06T00:52:52.341Z,42.70
2023-03-06T00:54:00.943Z,43.20
2023-03-06T00:54:52.313Z,40.60
2023-03-06T00:55:52.286Z,41.20
2023-03-06T00:56:52.265Z,42.30
2023-03-06T00:57:52.271Z,41.80
2023-03-06T00:58:52.316Z,41.80
2023-03-06T00:59:52.258Z,42.90
2023-03-06T01:00:52.265Z,43.00
2023-03-06T01:01:52.274Z,40.60
2023-03-06T01:02:52.238Z,42.60
2023-03-06T01:03:52.240Z,41.80
2023-03-06T01:04:52.294Z,41.40
2023-03-06T01:05:52.216Z,47.20
2023-03-06T01:06:52.207Z,41.20
2023-03-06T01:07:52.195Z,42.10
2023-03-06T01:08:52.208Z,42.00
2023-03-06T01:09:52.205Z,43.20
2023-03-06T01:10:52.247Z,47.50
2023-03-06T01:11:52.222Z,40.10
2023-03-06T01:12:52.166Z,42.00
2023-03-06T01:13:52.168Z,42.00
2023-03-06T01:14:52.152Z,42.30
2023-03-06T01:15:52.154Z,41.40
2023-03-06T01:16:52.185Z,45.70
2023-03-06T01:17:52.148Z,43.70
2023-03-06T01:19:08.602Z,39.00
2023-03-06T01:19:52.123Z,42.10
2023-03-06T01:20:52.138Z,44.00
2023-03-06T01:21:52.123Z,43.80
2023-03-06T01:22:52.145Z,43.10
2023-03-06T01:23:52.102Z,45.90
2023-03-06T01:24:52.076Z,39.60
2023-03-06T01:25:52.074Z,42.00
2023-03-06T01:26:52.087Z,41.80
2023-03-06T01:27:52.067Z,45.50
2023-03-06T01:28:52.135Z,46.00
2023-03-06T01:29:52.047Z,45.20
2023-03-06T01:30:52.035Z,42.90
2023-03-06T01:31:52.129Z,43.20
2023-03-06T01:32:52.043Z,42.50
2023-03-06T01:33:52.023Z,42.60
2023-03-06T01:34:57.612Z,45.70
2023-03-06T01:35:53.022Z,44.20
2023-03-06T01:36:51.994Z,44.70
2023-03-06T01:37:51.975Z,44.40
2023-03-06T01:38:52.134Z,43.50
2023-03-06T01:39:51.982Z,46.20
2023-03-06T01:40:52.031Z,43.50
2023-03-06T01:41:51.948Z,43.70
2023-03-06T01:42:55.817Z,47.20
2023-03-06T01:43:51.963Z,46.40
2023-03-06T01:44:51.943Z,49.00
2023-03-06T01:45:51.977Z,47.30
2023-03-06T01:46:52.185Z,45.80
2023-03-06T01:48:04.453Z,45.50
2023-03-06T01:48:51.924Z,50.90
2023-03-06T01:49:51.919Z,48.40
2023-03-06T01:50:51.917Z,50.60
2023-03-06T01:51:51.904Z,46.50
2023-03-06T01:52:51.966Z,49.20
2023-03-06T01:53:51.886Z,50.50
2023-03-06T01:54:51.949Z,48.40
2023-03-06T01:55:51.952Z,49.70
2023-03-06T01:56:51.853Z,51.90
2023-03-06T01:57:51.846Z,48.00
2023-03-06T01:58:51.927Z,48.60
2023-03-06T01:59:51.842Z,49.30
2023-03-06T02:00:51.878Z,48.60
2023-03-06T02:01:51.863Z,48.10
2023-03-06T02:02:51.815Z,44.50
2023-03-06T02:03:51.811Z,46.70
2023-03-06T02:04:51.841Z,45.10
2023-03-06T02:05:51.806Z,44.50
2023-03-06T02:06:51.822Z,49.90
2023-03-06T02:07:51.792Z,48.50
2023-03-06T02:09:03.597Z,44.00
2023-03-06T02:09:52.828Z,45.70
2023-03-06T02:10:51.770Z,45.60
2023-03-06T02:11:51.861Z,45.40
2023-03-06T02:12:51.759Z,48.30
2023-03-06T02:13:51.769Z,44.80
2023-03-06T02:14:51.759Z,42.20
2023-03-06T02:15:51.779Z,47.60
2023-03-06T02:16:51.792Z,44.10
2023-03-06T02:17:51.728Z,45.10
2023-03-06T02:18:51.718Z,44.80
2023-03-06T02:19:51.722Z,44.30
2023-03-06T02:20:51.719Z,46.20
2023-03-06T02:21:51.746Z,44.40
2023-03-06T02:22:51.682Z,42.50
2023-03-06T02:23:51.681Z,43.90
2023-03-06T02:24:51.696Z,46.60
2023-03-06T02:25:51.674Z,45.10
2023-03-06T02:26:51.672Z,43.70
2023-03-06T02:27:51.711Z,44.00
2023-03-06T02:28:51.650Z,45.90
2023-03-06T02:29:51.634Z,45.10
2023-03-06T02:30:51.688Z,45.40
2023-03-06T02:31:51.625Z,45.20
2023-03-06T02:32:51.637Z,39.60
2023-03-06T02:33:51.649Z,46.50
2023-03-06T02:34:51.629Z,45.90
2023-03-06T02:35:51.603Z,45.40
2023-03-06T02:36:51.575Z,48.90
2023-03-06T02:37:51.582Z,46.20
2023-03-06T02:38:51.583Z,47.30
2023-03-06T02:39:51.630Z,47.50
2023-03-06T02:40:51.564Z,49.20
2023-03-06T02:41:51.552Z,50.20
2023-03-06T02:42:51.597Z,48.60
2023-03-06T02:43:51.554Z,50.50
2023-03-06T02:44:51.541Z,49.60
2023-03-06T02:45:51.615Z,50.70
2023-03-06T02:46:51.532Z,49.30
2023-03-06T02:47:51.532Z,48.20
2023-03-06T02:48:51.534Z,50.90
2023-03-06T02:49:51.500Z,50.40
2023-03-06T02:50:51.494Z,46.80
2023-03-06T02:51:52.009Z,54.50
2023-03-06T02:52:51.480Z,47.30
2023-03-06T02:53:51.470Z,50.80
2023-03-06T02:54:51.502Z,48.40
2023-03-06T02:55:51.478Z,51.60
2023-03-06T02:56:51.444Z,50.20
2023-03-06T02:57:51.508Z,53.40
2023-03-06T02:58:51.497Z,49.40
2023-03-06T02:59:51.435Z,49.70
2023-03-06T03:00:51.441Z,50.20
2023-03-06T03:01:51.444Z,49.80
2023-03-06T03:02:51.428Z,49.50
2023-03-06T03:03:51.473Z,48.10
2023-03-06T03:04:51.445Z,48.60
2023-03-06T03:05:51.416Z,47.50
2023-03-06T03:07:45.815Z,45.50
2023-03-06T03:07:52.406Z,52.30
2023-03-06T03:08:51.459Z,47.90
2023-03-06T03:09:51.382Z,50.50
2023-03-06T03:10:51.358Z,47.00
2023-03-06T03:11:51.333Z,49.70
2023-03-06T03:12:51.363Z,52.30
2023-03-06T03:13:51.341Z,48.10
2023-03-06T03:14:51.343Z,49.00
2023-03-06T03:15:51.414Z,51.10
2023-03-06T03:16:51.326Z,47.30
2023-03-06T03:17:51.315Z,48.40
2023-03-06T03:18:51.284Z,50.70
2023-03-06T03:19:51.318Z,48.10
2023-03-06T03:20:51.362Z,51.10
2023-03-06T03:21:51.320Z,48.70
2023-03-06T03:22:51.346Z,49.60
2023-03-06T03:23:51.279Z,53.30
2023-03-06T03:24:51.430Z,52.40
2023-03-06T03:25:51.247Z,50.30
2023-03-06T03:26:51.366Z,49.30
2023-03-06T03:27:51.287Z,51.80
2023-03-06T03:28:51.341Z,51.30
2023-03-06T03:29:51.229Z,51.90
2023-03-06T03:30:51.323Z,50.10
2023-03-06T03:31:51.201Z,52.10
2023-03-06T03:32:51.358Z,53.20
2023-03-06T03:33:51.240Z,54.20
2023-03-06T03:34:51.249Z,50.90
2023-03-06T03:35:51.226Z,52.30
2023-03-06T03:36:51.312Z,53.60
2023-03-06T03:37:51.164Z,54.20
2023-03-06T03:38:51.286Z,52.20
2023-03-06T03:39:51.216Z,53.30
2023-03-06T03:40:51.161Z,54.50
2023-03-06T03:41:51.120Z,53.50
2023-03-06T03:42:51.292Z,52.70
2023-03-06T03:43:51.124Z,57.00
2023-03-06T03:44:51.205Z,50.30
2023-03-06T03:45:51.149Z,52.70
2023-03-06T03:46:51.311Z,54.00
2023-03-06T03:47:51.110Z,51.60
2023-03-06T03:48:51.109Z,52.50
2023-03-06T03:49:51.081Z,55.00
2023-03-06T03:50:51.222Z,54.30
2023-03-06T03:51:51.140Z,54.80
2023-03-06T03:52:51.140Z,53.50
2023-03-06T03:53:51.069Z,55.80
2023-03-06T03:54:51.125Z,57.40
2023-03-06T03:55:51.034Z,55.70
2023-03-06T03:56:51.047Z,55.10
2023-03-06T03:57:51.474Z,51.80
2023-03-06T03:58:51.022Z,56.40
2023-03-06T03:59:51.015Z,58.20
2023-03-06T04:00:51.078Z,56.80
2023-03-06T04:01:51.035Z,61.60
2023-03-06T04:02:50.973Z,60.70
2023-03-06T04:03:51.145Z,61.60
2023-03-06T04:04:51.176Z,60.40
2023-03-06T04:05:50.977Z,61.10
2023-03-06T04:06:51.099Z,61.20
2023-03-06T04:07:50.953Z,64.80
2023-03-06T04:08:51.062Z,59.50
2023-03-06T04:09:50.990Z,59.00
2023-03-06T04:10:50.919Z,64.10
2023-03-06T04:11:50.934Z,65.30
2023-03-06T04:12:50.978Z,65.40
2023-03-06T04:13:50.932Z,60.70
2023-03-06T04:14:50.987Z,60.30
2023-03-06T04:15:51.143Z,60.20
2023-03-06T04:16:50.981Z,59.20
2023-03-06T04:17:50.913Z,60.50
2023-03-06T04:18:51.026Z,60.60
2023-03-06T04:19:50.871Z,58.80
2023-03-06T04:20:50.871Z,61.80
2023-03-06T04:21:50.899Z,63.60
2023-03-06T04:22:50.859Z,65.30
2023-03-06T04:24:07.191Z,63.20
2023-03-06T04:24:50.829Z,61.90
2023-03-06T04:25:50.827Z,61.30
2023-03-06T04:26:50.923Z,66.50
2023-03-06T04:27:50.863Z,58.80
2023-03-06T04:28:50.790Z,58.40
2023-03-06T04:29:50.793Z,60.50
2023-03-06T04:30:50.808Z,59.90
2023-03-06T04:31:50.792Z,58.40
2023-03-06T04:32:50.921Z,60.40
2023-03-06T04:33:50.822Z,60.80
2023-03-06T04:34:50.898Z,60.40
2023-03-06T04:35:50.800Z,61.20
2023-03-06T04:36:50.764Z,60.50
2023-03-06T04:37:50.756Z,60.60
2023-03-06T04:38:50.871Z,59.40
2023-03-06T04:39:50.771Z,57.60
2023-03-06T04:40:51.871Z,59.30
2023-03-06T04:41:50.729Z,57.40
2023-03-06T04:42:50.862Z,57.50
2023-03-06T04:43:50.736Z,58.60
2023-03-06T04:44:50.719Z,55.70
2023-03-06T04:45:50.799Z,57.30
2023-03-06T04:46:50.769Z,55.90
2023-03-06T04:47:50.705Z,55.80
2023-03-06T04:48:51.766Z,53.70
2023-03-06T04:49:50.662Z,56.00
2023-03-06T04:50:50.781Z,54.40
2023-03-06T04:51:50.691Z,54.70
2023-03-06T04:52:51.309Z,55.90
2023-03-06T04:53:50.641Z,58.60
2023-03-06T04:54:51.726Z,57.80
2023-03-06T04:55:50.664Z,58.50
2023-03-06T04:56:50.690Z,53.90
2023-03-06T04:57:50.686Z,50.90
2023-03-06T04:58:50.794Z,53.20
2023-03-06T04:59:50.618Z,51.50
2023-03-06T05:00:50.606Z,51.50
2023-03-06T05:01:50.609Z,52.00
2023-03-06T05:02:51.662Z,47.30
2023-03-06T05:03:50.950Z,49.10
2023-03-06T05:04:51.739Z,52.80
2023-03-06T05:05:50.583Z,52.90
2023-03-06T05:06:50.679Z,50.90
2023-03-06T05:07:50.539Z,52.10
2023-03-06T05:08:51.788Z,54.00
2023-03-06T05:09:50.571Z,49.30
2023-03-06T05:10:50.533Z,53.30
2023-03-06T05:11:50.505Z,50.80
2023-03-06T05:12:50.640Z,50.80
2023-03-06T05:13:50.504Z,52.20
2023-03-06T05:14:51.032Z,51.60
2023-03-06T05:15:50.535Z,50.20
2023-03-06T05:16:51.655Z,50.60
2023-03-06T05:17:50.475Z,46.70
2023-03-06T05:18:51.542Z,50.50
2023-03-06T05:19:50.481Z,47.30
2023-03-06T05:20:50.443Z,48.30
2023-03-06T05:21:50.475Z,48.40
2023-03-06T05:22:50.471Z,48.00
2023-03-06T05:23:50.454Z,46.50
2023-03-06T05:24:50.451Z,48.50
2023-03-06T05:25:50.428Z,44.80
2023-03-06T05:26:50.431Z,44.60
2023-03-06T05:27:50.431Z,49.30
2023-03-06T05:28:50.388Z,46.10
2023-03-06T05:29:50.381Z,45.30
2023-03-06T05:30:50.412Z,43.30
2023-03-06T05:31:50.444Z,43.90
2023-03-06T05:32:50.400Z,42.50
2023-03-06T05:33:50.416Z,43.00
2023-03-06T05:34:50.380Z,44.20
2023-03-06T05:35:50.425Z,42.50
2023-03-06T05:36:50.336Z,43.80
2023-03-06T05:37:50.341Z,39.20
2023-03-06T05:38:50.334Z,40.90
2023-03-06T05:39:50.389Z,40.50
2023-03-06T05:40:50.306Z,40.20
2023-03-06T05:41:50.322Z,40.90
2023-03-06T05:42:50.320Z,42.20
2023-03-06T05:43:50.318Z,38.70
2023-03-06T05:44:50.331Z,39.70
2023-03-06T05:45:50.401Z,39.00
2023-03-06T05:47:00.880Z,40.20
2023-03-06T05:47:51.261Z,37.90
2023-03-06T05:48:50.288Z,38.60
2023-03-06T05:49:50.264Z,40.40
2023-03-06T05:50:50.233Z,37.90
2023-03-06T05:51:50.274Z,38.10
2023-03-06T05:52:50.323Z,37.10
2023-03-06T05:53:50.245Z,39.50
2023-03-06T05:54:50.223Z,39.10
2023-03-06T05:55:50.264Z,36.40
2023-03-06T05:56:50.201Z,39.60
2023-03-06T05:57:50.245Z,36.00
2023-03-06T05:58:50.201Z,35.90
2023-03-06T05:59:50.171Z,35.60
2023-03-06T06:00:50.196Z,36.40
2023-03-06T06:01:50.168Z,35.80
2023-03-06T06:02:50.174Z,33.30
2023-03-06T06:03:50.436Z,34.70
2023-03-06T06:04:50.161Z,32.80
2023-03-06T06:05:50.178Z,33.80
2023-03-06T06:06:50.120Z,34.20
2023-03-06T06:07:50.143Z,30.80
2023-03-06T06:08:50.145Z,35.00
2023-03-06T06:09:50.167Z,36.70
2023-03-06T06:10:53.168Z,37.80
2023-03-06T06:11:50.093Z,36.50
2023-03-06T06:12:50.100Z,34.30
2023-03-06T06:13:50.113Z,35.70
2023-03-06T06:14:50.116Z,35.80
2023-03-06T06:15:50.118Z,37.80
2023-03-06T06:16:50.057Z,39.20
2023-03-06T06:17:50.063Z,38.20
2023-03-06T06:18:50.073Z,34.20
2023-03-06T06:19:50.037Z,33.00
2023-03-06T06:20:50.024Z,35.70
2023-03-06T06:21:50.116Z,35.00
2023-03-06T06:22:49.999Z,36.90
2023-03-06T06:23:50.689Z,37.40
2023-03-06T06:24:49.992Z,40.20
2023-03-06T06:25:50.017Z,37.30
2023-03-06T06:26:49.997Z,40.80
2023-03-06T06:27:50.010Z,37.70
2023-03-06T06:28:49.960Z,38.70
2023-03-06T06:29:49.958Z,38.90
2023-03-06T06:30:49.967Z,38.10
2023-03-06T06:31:49.960Z,39.30
2023-03-06T06:32:49.923Z,37.40
2023-03-06T06:33:49.986Z,36.60
2023-03-06T06:34:49.954Z,41.40
2023-03-06T06:35:49.964Z,39.30
2023-03-06T06:36:53.167Z,35.90
2023-03-06T06:37:49.906Z,34.60
2023-03-06T06:38:49.938Z,41.20
2023-03-06T06:39:49.969Z,37.40
2023-03-06T06:41:26.774Z,39.90
2023-03-06T06:42:06.335Z,36.50
2023-03-06T06:42:50.881Z,36.80
2023-03-06T06:43:49.883Z,36.80
2023-03-06T06:44:49.923Z,36.20
2023-03-06T06:45:50.526Z,37.60
2023-03-06T06:47:50.920Z,40.70
2023-03-06T06:48:49.855Z,36.90
2023-03-06T06:49:49.830Z,37.00
2023-03-06T06:50:49.858Z,35.90
2023-03-06T06:51:49.874Z,33.20
2023-03-06T06:52:49.803Z,36.30
2023-03-06T06:53:49.805Z,35.70
2023-03-06T06:54:49.806Z,34.40
2023-03-06T06:55:49.788Z,37.40
2023-03-06T06:56:49.788Z,37.20
2023-03-06T06:57:49.839Z,35.60
2023-03-06T06:58:49.777Z,35.10
2023-03-06T06:59:52.297Z,39.60
2023-03-06T07:00:49.783Z,36.70
2023-03-06T07:01:49.804Z,33.20
2023-03-06T07:02:49.751Z,34.80
2023-03-06T07:03:49.816Z,37.00
2023-03-06T07:05:03.206Z,32.80
2023-03-06T07:05:50.718Z,36.60
2023-03-06T07:06:49.754Z,33.60
2023-03-06T07:07:49.764Z,37.00
2023-03-06T07:08:49.726Z,35.40
2023-03-06T07:09:49.954Z,34.60
2023-03-06T07:10:49.697Z,34.70
2023-03-06T07:11:49.690Z,34.40
2023-03-06T07:12:49.660Z,35.00
2023-03-06T07:13:49.666Z,35.20
2023-03-06T07:14:49.663Z,36.30
2023-03-06T07:15:49.724Z,34.50
2023-03-06T07:16:49.644Z,35.80
2023-03-06T07:17:50.331Z,34.20
2023-03-06T07:18:49.623Z,36.10
2023-03-06T07:19:49.614Z,34.00
2023-03-06T07:20:49.625Z,34.40
2023-03-06T07:21:49.690Z,33.10
2023-03-06T07:22:51.610Z,34.50
2023-03-06T07:23:49.602Z,34.00
2023-03-06T07:24:49.599Z,35.40
2023-03-06T07:25:49.612Z,34.90
2023-03-06T07:26:49.580Z,32.00
2023-03-06T07:27:53.597Z,36.80
2023-03-06T07:28:52.930Z,35.00
2023-03-06T07:29:49.604Z,33.20
2023-03-06T07:30:49.554Z,32.90
2023-03-06T07:31:49.547Z,36.00
2023-03-06T07:32:49.545Z,32.30
2023-03-06T07:33:49.595Z,33.40
2023-03-06T07:34:49.519Z,32.00
2023-03-06T07:35:49.559Z,36.90
2023-03-06T07:36:49.505Z,32.20
2023-03-06T07:37:49.507Z,32.00
2023-03-06T07:38:49.546Z,33.30
2023-03-06T07:39:49.571Z,34.10
2023-03-06T07:40:49.528Z,34.20
2023-03-06T07:41:49.482Z,33.20
2023-03-06T07:42:49.475Z,33.50
2023-03-06T07:43:49.486Z,35.90
2023-03-06T07:44:49.459Z,33.90
2023-03-06T07:45:49.515Z,35.20
2023-03-06T07:46:49.546Z,34.50
2023-03-06T07:47:49.455Z,32.60
2023-03-06T07:48:49.461Z,32.10
2023-03-06T07:49:49.436Z,32.60
2023-03-06T07:50:49.431Z,31.80
2023-03-06T07:51:49.473Z,33.00
2023-03-06T07:52:49.411Z,33.80
2023-03-06T07:53:49.434Z,30.90
2023-03-06T07:54:49.397Z,34.20
2023-03-06T07:55:49.385Z,32.20
2023-03-06T07:56:49.373Z,31.80
2023-03-06T07:57:49.426Z,33.80
2023-03-06T07:58:49.397Z,33.40
2023-03-06T07:59:49.394Z,33.30
2023-03-06T08:00:49.372Z,33.70
2023-03-06T08:01:49.365Z,30.10
2023-03-06T08:02:49.371Z,30.60
2023-03-06T08:03:49.411Z,32.20
2023-03-06T08:04:49.339Z,30.70
2023-03-06T08:05:49.344Z,31.50
2023-03-06T08:06:49.350Z,31.60
2023-03-06T08:07:49.329Z,29.00
2023-03-06T08:08:49.308Z,27.50
2023-03-06T08:09:49.694Z,27.60
2023-03-06T08:10:49.295Z,26.50
2023-03-06T08:11:49.274Z,29.00
2023-03-06T08:12:49.305Z,27.40
2023-03-06T08:13:49.343Z,24.10
2023-03-06T08:14:49.273Z,30.20
2023-03-06T08:15:49.309Z,28.10
2023-03-06T08:16:49.252Z,26.80
2023-03-06T08:17:49.262Z,25.60
2023-03-06T08:18:49.234Z,26.60
2023-03-06T08:19:49.237Z,25.60
2023-03-06T08:20:49.224Z,25.30
2023-03-06T08:21:49.329Z,26.20
2023-03-06T08:22:49.201Z,28.10
2023-03-06T08:23:49.197Z,24.90
2023-03-06T08:24:49.185Z,24.70
2023-03-06T08:25:49.186Z,24.70
2023-03-06T08:26:49.207Z,24.20
2023-03-06T08:27:49.212Z,26.50
2023-03-06T08:28:49.194Z,26.00
2023-03-06T08:29:49.160Z,25.60
2023-03-06T08:30:49.139Z,27.50
2023-03-06T08:31:49.205Z,25.60
2023-03-06T08:32:49.122Z,24.40
2023-03-06T08:33:49.287Z,23.60
2023-03-06T08:34:49.214Z,25.60
2023-03-06T08:35:57.498Z,23.00
2023-03-06T08:36:49.093Z,23.60
2023-03-06T08:37:49.091Z,23.30
2023-03-06T08:38:49.094Z,25.10
2023-03-06T08:39:49.129Z,23.20
2023-03-06T08:40:49.090Z,27.10
2023-03-06T08:41:49.088Z,25.30
2023-03-06T08:42:49.110Z,22.50
2023-03-06T08:43:49.041Z,23.30
2023-03-06T08:44:49.051Z,22.10
2023-03-06T08:45:49.085Z,21.40
2023-03-06T08:46:49.024Z,24.60
2023-03-06T08:47:49.027Z,23.30
2023-03-06T08:48:49.056Z,21.90
2023-03-06T08:49:49.030Z,23.40
2023-03-06T08:50:49.057Z,23.50
2023-03-06T08:51:49.061Z,23.80
2023-03-06T08:52:48.997Z,23.30
2023-03-06T08:53:48.982Z,22.90
2023-03-06T08:54:48.973Z,22.40
2023-03-06T08:55:48.967Z,22.90
2023-03-06T08:56:48.987Z,22.30
2023-03-06T08:57:49.021Z,21.50
2023-03-06T08:58:48.960Z,23.30
2023-03-06T08:59:48.969Z,24.20
2023-03-06T09:00:48.990Z,22.60
2023-03-06T09:01:48.945Z,23.40
2023-03-06T09:02:48.914Z,19.70
2023-03-06T09:03:48.975Z,21.00
2023-03-06T09:04:48.911Z,22.00
2023-03-06T09:05:48.896Z,20.20
2023-03-06T09:06:48.872Z,23.20
2023-03-06T09:07:48.897Z,21.60
2023-03-06T09:08:48.901Z,20.40
2023-03-06T09:09:48.934Z,21.90
2023-03-06T09:10:48.889Z,24.60
2023-03-06T09:11:48.850Z,25.00
2023-03-06T09:12:51.353Z,23.80
2023-03-06T09:13:48.828Z,24.10
2023-03-06T09:14:48.861Z,25.70
2023-03-06T09:15:49.834Z,25.80
2023-03-06T09:16:48.845Z,26.50
2023-03-06T09:17:48.850Z,28.60
2023-03-06T09:18:48.918Z,25.90
2023-03-06T09:19:48.813Z,27.40
2023-03-06T09:20:49.875Z,24.80
2023-03-06T09:21:48.829Z,25.30
2023-03-06T09:22:48.789Z,27.30
2023-03-06T09:23:48.778Z,25.80
2023-03-06T09:24:48.758Z,23.40
2023-03-06T09:25:48.767Z,25.30
2023-03-06T09:26:50.523Z,23.10
2023-03-06T09:27:55.493Z,22.90
2023-03-06T09:28:49.756Z,24.70
2023-03-06T09:29:48.772Z,23.90
2023-03-06T09:30:48.760Z,23.40
2023-03-06T09:31:48.788Z,26.40
2023-03-06T09:32:48.712Z,24.50
2023-03-06T09:33:48.782Z,23.90
2023-03-06T09:34:48.735Z,24.00
2023-03-06T09:35:48.851Z,23.40
2023-03-06T09:36:56.630Z,26.50
2023-03-06T09:37:49.689Z,27.40
2023-03-06T09:38:48.679Z,28.90
2023-03-06T09:39:48.729Z,27.20
2023-03-06T09:40:48.651Z,28.80
2023-03-06T09:41:48.646Z,26.60
2023-03-06T09:42:48.631Z,27.20
2023-03-06T09:43:48.647Z,24.70
2023-03-06T09:44:48.656Z,30.50
2023-03-06T09:45:48.779Z,30.20
2023-03-06T09:46:48.641Z,31.40
2023-03-06T09:47:48.621Z,29.60
2023-03-06T09:48:48.611Z,28.30
2023-03-06T09:49:48.579Z,28.30
2023-03-06T09:50:48.580Z,30.10
2023-03-06T09:51:48.646Z,28.60
2023-03-06T09:52:48.577Z,30.60
2023-03-06T09:53:48.571Z,31.50
2023-03-06T09:54:48.584Z,30.90
2023-03-06T09:55:48.577Z,31.40
2023-03-06T09:56:48.565Z,33.50
2023-03-06T09:57:49.689Z,31.20
2023-03-06T09:58:48.566Z,29.30
2023-03-06T09:59:48.524Z,29.50
2023-03-06T10:00:48.536Z,31.00
2023-03-06T10:01:48.531Z,31.00
2023-03-06T10:02:48.685Z,29.00
2023-03-06T10:03:48.578Z,28.40
2023-03-06T10:04:48.544Z,30.70
2023-03-06T10:05:48.514Z,30.10
2023-03-06T10:06:48.495Z,30.00
2023-03-06T10:07:48.466Z,31.40
2023-03-06T10:08:48.464Z,30.70
2023-03-06T10:09:48.509Z,31.00
2023-03-06T10:10:48.457Z,30.80
2023-03-06T10:11:48.459Z,30.90
2023-03-06T10:12:48.447Z,30.90
2023-03-06T10:13:48.504Z,29.60
2023-03-06T10:14:49.371Z,31.70
2023-03-06T10:15:48.477Z,28.80
2023-03-06T10:16:48.404Z,27.30
2023-03-06T10:17:48.422Z,31.60
2023-03-06T10:18:48.421Z,31.80
2023-03-06T10:19:48.412Z,29.80
2023-03-06T10:20:48.412Z,34.10
2023-03-06T10:21:48.740Z,33.20
2023-03-06T10:23:00.831Z,33.00
2023-03-06T10:23:49.389Z,30.20
2023-03-06T10:24:48.381Z,31.40
2023-03-06T10:25:48.336Z,30.20
2023-03-06T10:26:48.470Z,28.40
2023-03-06T10:27:48.381Z,28.70
2023-03-06T10:28:48.325Z,30.00
2023-03-06T10:30:01.696Z,31.10
2023-03-06T10:30:49.355Z,29.10
2023-03-06T10:31:49.249Z,28.60
2023-03-06T10:32:49.448Z,32.70
2023-03-06T10:33:48.388Z,33.80
2023-03-06T10:34:48.278Z,30.60
2023-03-06T10:35:48.345Z,31.70
2023-03-06T10:36:48.296Z,31.60
2023-03-06T10:37:48.314Z,33.50
2023-03-06T10:38:48.286Z,35.90
2023-03-06T10:39:48.318Z,33.10
2023-03-06T10:40:48.239Z,30.80
2023-03-06T10:41:48.259Z,31.10
2023-03-06T10:42:49.549Z,30.70
2023-03-06T10:43:48.252Z,32.60
2023-03-06T10:44:48.221Z,32.70
2023-03-06T10:45:49.517Z,33.30
2023-03-06T10:46:48.246Z,31.70
2023-03-06T10:47:48.204Z,34.30
2023-03-06T10:48:48.183Z,31.60
2023-03-06T10:49:48.188Z,32.10
2023-03-06T10:50:48.179Z,33.30
2023-03-06T10:51:48.238Z,35.80
2023-03-06T10:52:48.168Z,33.10
2023-03-06T10:53:48.210Z,33.30
2023-03-06T10:54:48.182Z,33.90
2023-03-06T10:55:48.136Z,35.40
2023-03-06T10:56:48.137Z,36.40
2023-03-06T10:57:48.183Z,35.70
2023-03-06T10:58:48.152Z,35.80
2023-03-06T10:59:48.146Z,34.60
2023-03-06T11:00:48.125Z,34.30
2023-03-06T11:01:48.170Z,34.30
2023-03-06T11:02:48.100Z,33.50
2023-03-06T11:03:48.147Z,31.50
2023-03-06T11:04:48.176Z,32.40
2023-03-06T11:05:48.091Z,37.30
2023-03-06T11:06:48.085Z,32.70
2023-03-06T11:07:48.067Z,34.10
2023-03-06T11:08:48.087Z,33.40
2023-03-06T11:09:48.120Z,33.50
2023-03-06T11:10:48.052Z,34.40
2023-03-06T11:11:48.073Z,33.50
2023-03-06T11:12:48.101Z,29.90
2023-03-06T11:13:48.031Z,34.20
2023-03-06T11:14:48.107Z,31.70
2023-03-06T11:15:48.120Z,34.40
2023-03-06T11:16:48.048Z,30.80
2023-03-06T11:17:48.000Z,32.20
2023-03-06T11:18:48.072Z,37.80
2023-03-06T11:19:47.983Z,35.00
2023-03-06T11:20:52.447Z,29.20
2023-03-06T11:21:49.361Z,28.20
2023-03-06T11:22:49.233Z,29.80
2023-03-06T11:23:47.960Z,27.20
2023-03-06T11:24:47.984Z,27.30
2023-03-06T11:25:47.934Z,29.30
2023-03-06T11:26:47.921Z,28.40
2023-03-06T11:27:47.960Z,28.70
2023-03-06T11:28:47.984Z,28.00
2023-03-06T11:29:47.903Z,27.60
2023-03-06T11:30:47.885Z,30.90
2023-03-06T11:31:47.973Z,29.00
2023-03-06T11:32:47.886Z,27.90
2023-03-06T11:33:47.944Z,30.00
2023-03-06T11:34:50.270Z,29.90
2023-03-06T11:35:47.901Z,30.10
2023-03-06T11:36:47.849Z,28.30
2023-03-06T11:37:47.846Z,28.80
2023-03-06T11:38:47.856Z,27.40
2023-03-06T11:39:47.860Z,30.90
2023-03-06T11:40:47.847Z,27.30
2023-03-06T11:41:47.837Z,27.90
2023-03-06T11:42:47.834Z,34.70
2023-03-06T11:43:47.801Z,27.10
2023-03-06T11:44:47.830Z,27.90
2023-03-06T11:45:47.880Z,28.80
2023-03-06T11:46:47.835Z,26.90
2023-03-06T11:47:47.794Z,28.10
2023-03-06T11:48:47.821Z,24.50
2023-03-06T11:49:47.746Z,26.10
2023-03-06T11:50:47.842Z,23.70
2023-03-06T11:51:47.774Z,26.40
2023-03-06T11:52:47.741Z,22.30
2023-03-06T11:53:47.747Z,25.20
2023-03-06T11:54:47.751Z,24.30
2023-03-06T11:55:47.750Z,23.10
2023-03-06T11:56:47.740Z,24.50
2023-03-06T11:57:47.741Z,25.10
2023-03-06T11:58:47.737Z,25.80
2023-03-06T11:59:47.717Z,23.50
2023-03-06T12:00:47.733Z,26.20
2023-03-06T12:01:47.716Z,25.30
2023-03-06T12:02:47.667Z,27.50
2023-03-06T12:03:47.769Z,27.10
2023-03-06T12:04:47.730Z,26.90
2023-03-06T12:05:47.761Z,25.50
2023-03-06T12:06:47.736Z,26.70
2023-03-06T12:07:48.840Z,25.60
2023-03-06T12:08:47.665Z,27.10
2023-03-06T12:09:47.698Z,25.30
2023-03-06T12:10:51.583Z,26.40
2023-03-06T12:11:47.618Z,30.10
2023-03-06T12:12:47.679Z,25.80
2023-03-06T12:13:47.641Z,27.20
2023-03-06T12:14:47.619Z,25.60
2023-03-06T12:15:47.645Z,27.40
2023-03-06T12:16:47.692Z,28.30
2023-03-06T12:17:47.591Z,25.60
2023-03-06T12:18:47.572Z,27.80
2023-03-06T12:19:47.657Z,27.20
2023-03-06T12:20:47.590Z,29.30
2023-03-06T12:21:47.619Z,28.70
2023-03-06T12:22:57.532Z,29.90
2023-03-06T12:23:48.557Z,31.40
2023-03-06T12:24:47.524Z,30.80
2023-03-06T12:25:47.518Z,28.70
2023-03-06T12:26:47.503Z,29.20
2023-03-06T12:27:47.535Z,30.80
2023-03-06T12:28:47.547Z,33.10
2023-03-06T12:29:47.484Z,32.20
2023-03-06T12:30:47.497Z,31.80
2023-03-06T12:31:47.549Z,31.50
2023-03-06T12:32:47.659Z,29.00
2023-03-06T12:33:47.926Z,29.50
2023-03-06T12:34:47.459Z,28.90
2023-03-06T12:35:47.509Z,30.70
2023-03-06T12:36:47.521Z,31.30
2023-03-06T12:37:47.450Z,33.30
2023-03-06T12:38:47.454Z,30.60
2023-03-06T12:39:47.484Z,30.50
2023-03-06T12:40:47.406Z,30.60
2023-03-06T12:41:47.601Z,27.70
2023-03-06T12:42:47.485Z,29.10
2023-03-06T12:43:47.385Z,31.00
2023-03-06T12:44:47.413Z,29.30
2023-03-06T12:45:47.593Z,29.20
2023-03-06T12:46:47.459Z,29.80
2023-03-06T12:47:47.347Z,28.50
2023-03-06T12:48:47.363Z,30.90
2023-03-06T12:49:47.596Z,30.40
2023-03-06T12:50:47.357Z,28.30
2023-03-06T12:51:47.493Z,28.60
2023-03-06T12:52:47.325Z,26.90
2023-03-06T12:53:47.346Z,28.00