createdAt,value
2018-10-19T00:03:45.367Z,8.25
2018-10-19T00:06:14.155Z,9.68
2018-10-19T00:08:43.024Z,8.65
2018-10-19T00:11:11.812Z,7.83
2018-10-19T00:13:40.781Z,8.78
2018-10-19T00:16:10.710Z,8.90
2018-10-19T00:18:39.680Z,8.83
2018-10-19T00:21:08.916Z,8.50
2018-10-19T00:23:38.016Z,8.03
2018-10-19T00:26:13.503Z,8.55
2018-10-19T00:28:42.499Z,8.30
2018-10-19T00:33:46.951Z,8.33
2018-10-19T00:36:16.076Z,8.60
2018-10-19T00:51:31.696Z,7.92
2018-10-19T00:54:00.792Z,7.65
2018-10-19T00:56:31.216Z,7.62
2018-10-19T00:59:04.795Z,8.03
2018-10-19T01:14:41.812Z,7.37
2018-10-19T01:17:15.367Z,7.03
2018-10-19T01:34:30.913Z,7.47
2018-10-19T01:37:19.384Z,6.80
2018-10-19T02:03:02.236Z,7.03
2018-10-19T02:05:31.505Z,6.35
2018-10-19T02:08:06.906Z,6.83
2018-10-19T02:13:42.505Z,6.50
2018-10-19T02:16:16.479Z,6.28
2018-10-19T02:18:45.060Z,6.28
2018-10-19T02:21:31.731Z,6.90
2018-10-19T02:24:05.225Z,6.80
2018-10-19T02:26:35.249Z,6.70
2018-10-19T02:29:06.889Z,6.85
2018-10-19T02:31:50.633Z,6.33
2018-10-19T02:34:22.395Z,6.95
2018-10-19T02:36:51.203Z,6.15
2018-10-19T02:39:31.266Z,6.40
2018-10-19T02:42:02.430Z,6.40
2018-10-19T02:44:31.094Z,6.35
2018-10-19T02:48:35.838Z,6.08
2018-10-19T02:51:06.917Z,6.78
2018-10-19T02:53:40.300Z,6.00
2018-10-19T02:56:09.430Z,6.30
2018-10-19T02:58:38.587Z,5.40
2018-10-19T03:01:07.771Z,5.67
2018-10-19T03:03:38.824Z,6.00
2018-10-19T03:06:23.201Z,5.47
2018-10-19T03:09:01.956Z,5.67
2018-10-19T03:11:31.396Z,5.90
2018-10-19T03:14:03.608Z,5.87
2018-10-19T03:16:34.896Z,5.78
2018-10-19T03:19:05.595Z,6.03
2018-10-19T03:21:34.314Z,5.65
2018-10-19T03:24:08.912Z,5.35
2018-10-19T03:26:38.212Z,5.28
2018-10-19T03:29:14.621Z,5.45
2018-10-19T03:31:43.350Z,5.33
2018-10-19T03:34:13.659Z,5.80
2018-10-19T03:36:42.278Z,5.60
2018-10-19T03:39:11.196Z,5.25
2018-10-19T03:41:40.073Z,5.17
2018-10-19T03:44:08.924Z,4.80
2018-10-19T03:46:39.684Z,5.35
2018-10-19T03:49:09.340Z,5.08
2018-10-19T03:54:16.955Z,5.53
2018-10-19T03:56:45.550Z,4.83
2018-10-19T03:59:13.988Z,4.90
2018-10-19T04:01:45.708Z,5.00
2018-10-19T04:04:14.658Z,5.47
2018-10-19T04:06:43.079Z,5.12
2018-10-19T04:09:14.224Z,5.25
2018-10-19T04:11:42.802Z,4.75
2018-10-19T04:14:16.963Z,4.83
2018-10-19T04:16:46.311Z,4.78
2018-10-19T04:19:17.252Z,5.12
2018-10-19T04:22:03.780Z,4.72
2018-10-19T04:24:48.315Z,4.72
2018-10-19T04:27:17.476Z,4.72
2018-10-19T04:29:56.287Z,4.72
2018-10-19T04:35:09.098Z,4.55
2018-10-19T04:37:37.525Z,4.80
2018-10-19T04:40:10.969Z,4.45
2018-10-19T04:42:39.554Z,4.50
2018-10-19T04:45:14.797Z,4.83
2018-10-19T04:47:45.100Z,4.33
2018-10-19T04:50:16.559Z,4.37
2018-10-19T04:52:45.953Z,4.50
2018-10-19T04:57:50.570Z,4.33
2018-10-19T05:00:20.456Z,4.50
2018-10-19T05:02:51.095Z,4.67
2018-10-19T05:05:22.632Z,4.22
2018-10-19T05:15:46.631Z,4.00
2018-10-19T05:20:22.206Z,4.30
2018-10-19T05:22:57.486Z,3.87
2018-10-19T05:25:26.830Z,4.30
2018-10-19T05:28:00.634Z,4.40
2018-10-19T05:30:29.872Z,4.62
2018-10-19T05:35:34.865Z,4.20
2018-10-19T05:38:03.365Z,4.15
2018-10-19T05:40:31.670Z,4.17
2018-10-19T05:43:00.000Z,4.10
2018-10-19T05:45:28.556Z,4.17
2018-10-19T05:47:57.626Z,4.10
2018-10-19T05:50:26.233Z,4.17
2018-10-19T05:52:55.372Z,4.10
2018-10-19T05:55:23.894Z,3.92
2018-10-19T05:57:52.516Z,4.10
2018-10-19T06:00:21.094Z,4.50
2018-10-19T06:02:49.483Z,4.37
2018-10-19T06:05:17.852Z,4.42
2018-10-19T06:07:46.366Z,4.30
2018-10-19T06:10:14.762Z,4.30
2018-10-19T06:12:43.150Z,4.30
2018-10-19T06:15:12.267Z,4.72
2018-10-19T06:17:40.610Z,4.55
2018-10-19T06:20:09.288Z,4.45
2018-10-19T06:22:38.308Z,4.53
2018-10-19T06:25:06.755Z,4.37
2018-10-19T06:27:35.744Z,4.42
2018-10-19T06:30:04.325Z,4.53
2018-10-19T06:32:32.818Z,4.58
2018-10-19T06:35:01.828Z,4.72
2018-10-19T06:37:31.629Z,4.12
2018-10-19T06:39:59.987Z,4.65
2018-10-19T06:42:28.383Z,4.30
2018-10-19T06:44:56.857Z,4.65
2018-10-19T06:47:25.334Z,3.77
2018-10-19T06:49:53.609Z,4.15
2018-10-19T06:52:22.003Z,4.30
2018-10-19T06:54:50.551Z,4.42
2018-10-19T06:57:19.067Z,3.83
2018-10-19T06:59:47.551Z,4.17
2018-10-19T07:02:16.553Z,3.72
2018-10-19T07:04:45.515Z,3.90
2018-10-19T07:07:13.987Z,4.12
2018-10-19T07:09:42.384Z,3.98
2018-10-19T07:12:10.747Z,3.83
2018-10-19T07:14:39.069Z,4.15
2018-10-19T07:17:07.451Z,4.28
2018-10-19T07:19:35.829Z,3.85
2018-10-19T07:22:04.541Z,4.70
2018-10-19T07:24:32.950Z,3.72
2018-10-19T07:27:01.937Z,3.50
2018-10-19T07:29:30.519Z,4.03
2018-10-19T07:32:00.022Z,3.92
2018-10-19T07:34:28.384Z,3.92
2018-10-19T07:36:56.773Z,4.37
2018-10-19T07:39:25.273Z,4.00
2018-10-19T07:41:53.700Z,3.83
2018-10-19T07:44:22.010Z,3.83
2018-10-19T07:46:50.491Z,4.12
2018-10-19T07:49:19.416Z,3.70
2018-10-19T07:51:48.622Z,3.77
2018-10-19T07:54:16.998Z,3.60
2018-10-19T07:56:46.105Z,3.62
2018-10-19T07:59:14.578Z,3.67
2018-10-19T08:01:43.020Z,3.35
2018-10-19T08:04:11.414Z,3.42
2018-10-19T08:06:39.829Z,3.92
2018-10-19T08:09:09.372Z,3.90
2018-10-19T08:11:37.889Z,3.85
2018-10-19T08:14:06.477Z,4.03
2018-10-19T08:16:35.324Z,3.33
2018-10-19T08:19:04.045Z,3.52
2018-10-19T08:21:32.735Z,4.17
2018-10-19T08:24:01.100Z,4.00
2018-10-19T08:26:29.734Z,4.12
2018-10-19T08:28:58.123Z,3.90
2018-10-19T08:31:26.532Z,4.75
2018-10-19T08:33:55.069Z,4.50
2018-10-19T08:36:23.527Z,5.30
2018-10-19T08:38:52.390Z,6.85
2018-10-19T08:41:20.825Z,6.72
2018-10-19T08:43:50.258Z,8.20
2018-10-19T08:46:23.952Z,8.28
2018-10-19T08:48:52.708Z,7.83
2018-10-19T08:51:21.139Z,7.78
2018-10-19T08:53:49.547Z,8.98
2018-10-19T08:56:18.055Z,9.10
2018-10-19T08:58:46.579Z,8.40
2018-10-19T09:01:14.995Z,9.13
2018-10-19T09:03:43.419Z,8.38
2018-10-19T09:06:11.842Z,8.53
2018-10-19T09:08:40.233Z,8.20
2018-10-19T09:11:08.599Z,8.45
2018-10-19T09:13:37.690Z,8.08
2018-10-19T09:16:06.431Z,7.95
2018-10-19T09:18:34.905Z,8.05
2018-10-19T09:21:03.764Z,7.78
2018-10-19T09:23:32.106Z,8.45
2018-10-19T09:26:00.530Z,8.30
2018-10-19T09:28:28.906Z,8.30
2018-10-19T09:30:57.232Z,7.92
2018-10-19T09:33:25.636Z,8.13
2018-10-19T09:35:54.100Z,8.05
2018-10-19T09:38:23.431Z,7.65
2018-10-19T09:40:51.860Z,8.15
2018-10-19T09:43:20.374Z,7.97
2018-10-19T09:45:48.726Z,7.58
2018-10-19T09:48:17.106Z,7.85
2018-10-19T09:50:45.490Z,7.65
2018-10-19T09:53:13.952Z,8.28
2018-10-19T09:55:42.329Z,8.43
2018-10-19T09:58:11.692Z,7.62
2018-10-19T10:00:45.586Z,8.20
2018-10-19T10:03:14.091Z,7.95
2018-10-19T10:05:42.487Z,8.05
2018-10-19T10:08:10.895Z,8.65
2018-10-19T10:10:39.975Z,8.60
2018-10-19T10:13:08.369Z,8.20
2018-10-19T10:15:36.849Z,8.05
2018-10-19T10:18:05.499Z,8.40
2018-10-19T10:20:33.876Z,7.92
2018-10-19T10:23:02.358Z,7.60
2018-10-19T10:25:30.712Z,8.15
2018-10-19T10:27:59.296Z,8.33
2018-10-19T10:30:27.666Z,8.33
2018-10-19T10:32:56.203Z,7.45
2018-10-19T10:35:24.564Z,8.28
2018-10-19T10:37:53.206Z,8.20
2018-10-19T10:40:21.675Z,8.35
2018-10-19T10:42:50.736Z,8.60
2018-10-19T10:45:19.364Z,8.30
2018-10-19T10:47:47.884Z,8.55
2018-10-19T10:50:16.396Z,8.40
2018-10-19T10:52:44.860Z,8.58
2018-10-19T10:55:13.863Z,8.80
2018-10-19T10:57:42.146Z,8.43
2018-10-19T11:00:10.949Z,7.50
2018-10-19T11:02:39.877Z,8.50
2018-10-19T11:05:08.725Z,8.10
2018-10-19T11:07:37.192Z,8.23
2018-10-19T11:10:06.612Z,8.13
2018-10-19T11:12:34.890Z,7.83
2018-10-19T11:15:03.447Z,8.40
2018-10-19T11:17:32.695Z,8.65
2018-10-19T11:20:01.064Z,8.23
2018-10-19T11:22:29.610Z,8.95
2018-10-19T11:24:57.982Z,8.25
2018-10-19T11:27:26.317Z,8.33
2018-10-19T11:29:54.975Z,8.20
2018-10-19T11:32:23.471Z,8.48
2018-10-19T11:34:51.947Z,8.70
2018-10-19T11:37:20.373Z,7.70
2018-10-19T11:40:00.720Z,8.23
2018-10-19T11:42:29.066Z,8.18
2018-10-19T11:44:57.435Z,8.95
2018-10-19T11:47:25.818Z,8.78
2018-10-19T11:49:54.253Z,8.28
2018-10-19T11:52:22.576Z,8.83
2018-10-19T11:54:50.987Z,8.45
2018-10-19T11:57:19.481Z,8.58
2018-10-19T11:59:48.438Z,8.23
2018-10-19T12:02:16.763Z,8.40
2018-10-19T12:04:45.143Z,8.53
2018-10-19T12:07:13.670Z,9.08
2018-10-19T12:09:41.981Z,9.20
2018-10-19T12:12:10.310Z,9.13
2018-10-19T12:14:38.657Z,7.83
2018-10-19T12:17:07.654Z,8.65
2018-10-19T12:19:36.448Z,8.38
2018-10-19T12:22:04.911Z,8.63
2018-10-19T12:24:33.437Z,8.48
2018-10-19T12:27:01.912Z,8.18
2018-10-19T12:29:30.368Z,8.70
2018-10-19T12:31:58.744Z,8.63
2018-10-19T12:34:27.104Z,8.50
2018-10-19T12:36:55.549Z,9.08
2018-10-19T12:39:23.906Z,8.10
2018-10-19T12:41:52.960Z,9.08
2018-10-19T12:44:21.312Z,8.48
2018-10-19T12:47:01.020Z,8.48
2018-10-19T12:49:29.492Z,8.48
2018-10-19T12:51:57.836Z,8.10
2018-10-19T12:54:26.309Z,8.58
2018-10-19T12:56:54.633Z,8.30
2018-10-19T12:59:23.110Z,8.53
2018-10-19T13:01:51.496Z,8.73
2018-10-19T13:04:20.400Z,8.85
2018-10-19T13:06:48.920Z,8.43
2018-10-19T13:09:17.421Z,8.48
2018-10-19T13:11:46.084Z,8.48
2018-10-19T13:14:15.036Z,8.40
2018-10-19T13:16:43.413Z,8.93
2018-10-19T13:19:11.827Z,8.23
2018-10-19T13:21:40.135Z,7.67
2018-10-19T13:24:08.568Z,8.20
2018-10-19T13:26:37.526Z,8.73
2018-10-19T13:29:06.353Z,8.00
2018-10-19T13:31:34.728Z,8.33
2018-10-19T13:34:03.315Z,8.18
2018-10-19T13:36:32.532Z,8.33
2018-10-19T13:39:00.938Z,8.05
2018-10-19T13:41:29.262Z,8.63
2018-10-19T13:43:57.619Z,7.60
2018-10-19T13:46:26.037Z,7.62
2018-10-19T13:48:54.526Z,7.97
2018-10-19T13:51:23.030Z,8.10
2018-10-19T13:53:52.087Z,8.38
2018-10-19T13:56:20.488Z,8.33
2018-10-19T13:58:49.615Z,7.90
2018-10-19T14:01:18.644Z,8.15
2018-10-19T14:03:47.008Z,8.08
2018-10-19T14:06:15.765Z,7.72
2018-10-19T14:08:44.297Z,7.83
2018-10-19T14:11:12.816Z,7.83
2018-10-19T14:13:41.256Z,8.08
2018-10-19T14:16:09.629Z,7.53
2018-10-19T14:18:38.043Z,7.67
2018-10-19T14:21:06.518Z,7.70
2018-10-19T14:23:34.946Z,7.28
2018-10-19T14:26:03.483Z,7.85
2018-10-19T14:28:32.332Z,8.10
2018-10-19T14:31:00.722Z,8.00
2018-10-19T14:33:29.191Z,7.45
2018-10-19T14:35:57.588Z,8.95
2018-10-19T14:38:26.044Z,7.47
2018-10-19T14:40:54.512Z,7.37
2018-10-19T14:43:23.604Z,7.70
2018-10-19T14:45:52.043Z,7.97
2018-10-19T14:48:20.410Z,7.67
2018-10-19T14:50:48.762Z,7.37
2018-10-19T14:53:17.151Z,7.87
2018-10-19T14:55:45.565Z,6.95
2018-10-19T14:58:13.943Z,7.42
2018-10-19T15:00:43.502Z,7.75
2018-10-19T15:03:12.089Z,7.95
2018-10-19T15:05:40.562Z,7.33
2018-10-19T15:08:08.976Z,7.28
2018-10-19T15:10:37.667Z,7.28
2018-10-19T15:13:06.624Z,7.08
2018-10-19T15:15:35.095Z,7.97
2018-10-19T15:18:03.496Z,6.90
2018-10-19T15:20:32.181Z,7.67
2018-10-19T15:23:00.552Z,7.03
2018-10-19T15:25:28.901Z,7.60
2018-10-19T15:27:57.625Z,7.40
2018-10-19T15:30:26.068Z,7.05
2018-10-19T15:32:54.506Z,7.80
2018-10-19T15:35:22.924Z,7.53
2018-10-19T15:37:51.400Z,7.30
2018-10-19T15:40:19.866Z,6.97
2018-10-19T15:42:48.209Z,7.42
2018-10-19T15:45:16.663Z,7.10
2018-10-19T15:47:45.169Z,7.33
2018-10-19T15:50:13.496Z,7.25
2018-10-19T15:52:41.829Z,7.53
2018-10-19T15:55:10.204Z,7.30
2018-10-19T15:57:38.579Z,7.60
2018-10-19T16:00:09.864Z,7.87
2018-10-19T16:02:38.344Z,7.75
2018-10-19T16:05:07.296Z,7.12
2018-10-19T16:07:35.668Z,7.20
2018-10-19T16:10:04.427Z,7.47
2018-10-19T16:12:32.959Z,7.65
2018-10-19T16:15:01.384Z,7.55
2018-10-19T16:17:29.773Z,6.97
2018-10-19T16:19:58.142Z,7.60
2018-10-19T16:22:26.523Z,7.53
2018-10-19T16:24:54.993Z,7.50
2018-10-19T16:27:23.407Z,7.85
2018-10-19T16:29:51.766Z,7.47
2018-10-19T16:32:20.145Z,7.70
2018-10-19T16:34:49.214Z,7.83
2018-10-19T16:37:18.204Z,7.47
2018-10-19T16:39:46.568Z,7.80
2018-10-19T16:42:15.111Z,7.83
2018-10-19T16:44:43.526Z,8.30
2018-10-19T16:47:11.974Z,8.23
2018-10-19T16:49:40.354Z,8.05
2018-10-19T16:52:09.074Z,7.60
2018-10-19T16:54:37.478Z,7.50
2018-10-19T16:57:06.114Z,7.47
2018-10-19T16:59:34.456Z,7.92
2018-10-19T17:02:02.995Z,8.33
2018-10-19T17:04:31.384Z,7.97
2018-10-19T17:06:59.768Z,8.28
2018-10-19T17:09:28.492Z,8.25
2018-10-19T17:11:56.841Z,8.58
2018-10-19T17:14:25.236Z,8.50
2018-10-19T17:16:53.618Z,9.33
2018-10-19T17:19:22.288Z,8.53
2018-10-19T17:21:50.797Z,9.58
2018-10-19T17:24:19.232Z,8.95
2018-10-19T17:26:47.627Z,8.70
2018-10-19T17:29:16.718Z,9.13
2018-10-19T17:31:45.119Z,9.15
2018-10-19T17:34:13.516Z,9.05
2018-10-19T17:36:41.893Z,9.93
2018-10-19T17:39:11.266Z,9.63
2018-10-19T17:41:40.066Z,9.60
2018-10-19T17:44:08.997Z,9.48
2018-10-19T17:46:37.434Z,8.93
2018-10-19T17:49:06.918Z,9.58
2018-10-19T17:51:35.278Z,9.18
2018-10-19T17:54:03.727Z,9.38
2018-10-19T17:56:32.686Z,9.45
2018-10-19T17:59:01.122Z,8.80
2018-10-19T18:01:29.516Z,9.53
2018-10-19T18:03:57.901Z,9.75
2018-10-19T18:06:26.417Z,9.45
2018-10-19T18:08:55.769Z,9.60
2018-10-19T18:11:24.736Z,9.13
2018-10-19T18:13:53.178Z,9.63
2018-10-19T18:16:21.670Z,10.03
2018-10-19T18:18:50.419Z,9.98
2018-10-19T18:21:18.940Z,9.18
2018-10-19T18:23:47.379Z,9.83
2018-10-19T18:26:16.046Z,9.90
2018-10-19T18:28:44.958Z,9.30
2018-10-19T18:31:13.380Z,9.75
2018-10-19T18:33:41.991Z,9.28
2018-10-19T18:36:10.399Z,9.80
2018-10-19T18:38:38.871Z,9.45
2018-10-19T18:41:09.604Z,9.98
2018-10-19T18:43:37.976Z,9.78
2018-10-19T18:46:06.732Z,9.85
2018-10-19T18:48:35.940Z,9.93
2018-10-19T18:51:04.370Z,9.70
2018-10-19T18:53:33.808Z,9.80
2018-10-19T18:56:02.350Z,9.58
2018-10-19T18:58:30.726Z,10.18
2018-10-19T19:00:59.150Z,9.88
2018-10-19T19:03:27.548Z,9.73
2018-10-19T19:05:56.308Z,9.78
2018-10-19T19:08:24.811Z,10.63
2018-10-19T19:10:59.190Z,9.95
2018-10-19T19:13:28.449Z,9.98
2018-10-19T19:15:57.220Z,10.10
2018-10-19T19:18:25.598Z,10.15
2018-10-19T19:20:54.000Z,10.23
2018-10-19T19:23:22.390Z,11.22
2018-10-19T19:25:56.453Z,11.48
2018-10-19T19:28:24.900Z,11.63
2018-10-19T19:30:53.402Z,11.57
2018-10-19T19:33:27.338Z,12.07
2018-10-19T19:35:55.693Z,12.37
2018-10-19T19:38:24.128Z,12.47
2018-10-19T19:40:57.886Z,12.55
2018-10-19T19:43:26.273Z,12.55
2018-10-19T19:45:54.681Z,12.50
2018-10-19T19:48:28.442Z,12.30
2018-10-19T19:50:56.877Z,12.10
2018-10-19T19:53:25.364Z,12.78
2018-10-19T19:55:53.769Z,12.28
2018-10-19T19:58:22.304Z,12.65
2018-10-19T20:00:50.720Z,13.03
2018-10-19T20:03:19.114Z,12.90
2018-10-19T20:05:47.510Z,13.40
2018-10-19T20:08:16.590Z,13.50
2018-10-19T20:10:45.410Z,12.03
2018-10-19T20:13:13.800Z,13.98
2018-10-19T20:15:42.806Z,12.95
2018-10-19T20:18:11.266Z,13.93
2018-10-19T20:20:40.252Z,13.72
2018-10-19T20:23:09.260Z,13.70
2018-10-19T20:25:37.594Z,13.80
2018-10-19T20:28:06.254Z,14.18
2018-10-19T20:30:34.614Z,15.30
2018-10-19T20:33:03.175Z,14.73
2018-10-19T20:35:31.694Z,13.43
2018-10-19T20:38:00.513Z,14.93
2018-10-19T20:40:29.026Z,14.63
2018-10-19T20:42:57.506Z,14.93
2018-10-19T20:45:25.983Z,14.65
2018-10-19T20:47:54.531Z,15.70
2018-10-19T20:50:23.029Z,15.13
2018-10-19T20:52:51.678Z,15.60
2018-10-19T20:55:20.524Z,14.40
2018-10-19T20:57:49.000Z,14.70
2018-10-19T21:00:19.163Z,14.93
2018-10-19T21:02:47.589Z,14.50
2018-10-19T21:05:16.143Z,14.45
2018-10-19T21:07:44.561Z,15.60
2018-10-19T21:10:13.903Z,15.43
2018-10-19T21:12:42.438Z,14.35
2018-10-19T21:15:12.407Z,14.68
2018-10-19T21:17:43.025Z,14.20
2018-10-19T21:20:12.374Z,14.73
2018-10-19T21:22:41.879Z,15.08
2018-10-19T21:25:11.661Z,15.40
2018-10-19T21:27:40.264Z,14.25
2018-10-19T21:30:10.243Z,14.85
2018-10-19T21:32:38.805Z,13.83
2018-10-19T21:35:07.319Z,14.13
2018-10-19T21:37:35.658Z,13.65
2018-10-19T21:40:04.037Z,14.03
2018-10-19T21:42:32.382Z,13.95
2018-10-19T21:45:01.380Z,14.35
2018-10-19T21:47:29.834Z,14.38
2018-10-19T21:49:58.578Z,14.55
2018-10-19T21:52:27.510Z,13.95
2018-10-19T21:54:55.850Z,13.90
2018-10-19T21:57:24.255Z,13.88
2018-10-19T21:59:52.636Z,14.58
2018-10-19T22:02:20.994Z,14.55
2018-10-19T22:04:49.391Z,14.05
2018-10-19T22:07:17.815Z,13.40
2018-10-19T22:09:46.196Z,13.50
2018-10-19T22:12:14.515Z,12.90
2018-10-19T22:14:42.901Z,14.00
2018-10-19T22:17:11.487Z,13.10
2018-10-19T22:19:39.807Z,13.72
2018-10-19T22:22:08.610Z,12.75
2018-10-19T22:24:37.040Z,13.32
2018-10-19T22:27:05.454Z,13.13
2018-10-19T22:29:33.805Z,13.18
2018-10-19T22:32:02.210Z,12.93
2018-10-19T22:34:30.618Z,12.85
2018-10-19T22:36:59.179Z,12.90
2018-10-19T22:39:27.539Z,12.05
2018-10-19T22:41:55.949Z,12.70
2018-10-19T22:44:24.317Z,12.55
2018-10-19T22:46:52.789Z,12.58
2018-10-19T22:49:21.275Z,12.60
2018-10-19T22:51:49.741Z,12.90
2018-10-19T22:54:18.122Z,12.33
2018-10-19T22:56:47.395Z,12.00
2018-10-19T22:59:16.368Z,11.95
2018-10-19T23:01:45.320Z,12.63
2018-10-19T23:04:13.735Z,11.68
2018-10-19T23:06:43.033Z,11.68
2018-10-19T23:09:11.389Z,11.95
2018-10-19T23:11:39.945Z,12.25
2018-10-19T23:14:08.476Z,12.15
2018-10-19T23:16:37.068Z,11.88
2018-10-19T23:19:05.771Z,11.70
2018-10-19T23:21:34.194Z,11.70
2018-10-19T23:24:02.595Z,12.03
2018-10-19T23:26:31.030Z,11.28
2018-10-19T23:28:59.380Z,11.20
2018-10-19T23:31:27.853Z,10.82
2018-10-19T23:33:56.169Z,11.15
2018-10-19T23:36:26.004Z,11.35
2018-10-19T23:38:54.424Z,11.25
2018-10-19T23:41:22.805Z,11.15
2018-10-19T23:43:51.195Z,10.98
2018-10-19T23:46:20.660Z,10.80
2018-10-19T23:51:23.716Z,10.63
2018-10-19T23:53:52.122Z,10.72
2018-10-19T23:56:20.574Z,11.00
2018-10-19T23:58:55.536Z,11.03
