createdAt,value
2019-05-07T00:02:09.106Z,4.30
2019-05-07T00:04:37.799Z,4.10
2019-05-07T00:07:07.309Z,4.00
2019-05-07T00:09:35.927Z,3.80
2019-05-07T00:12:05.286Z,3.80
2019-05-07T00:14:34.623Z,3.60
2019-05-07T00:17:04.589Z,3.80
2019-05-07T00:19:33.203Z,3.80
2019-05-07T00:22:02.386Z,3.70
2019-05-07T00:24:33.102Z,3.70
2019-05-07T00:27:02.778Z,3.80
2019-05-07T00:29:32.148Z,3.80
2019-05-07T00:32:02.843Z,3.80
2019-05-07T00:34:32.863Z,3.80
2019-05-07T00:37:07.049Z,3.90
2019-05-07T00:39:42.375Z,3.90
2019-05-07T00:42:18.192Z,3.70
2019-05-07T00:45:14.115Z,3.70
2019-05-07T00:47:30.062Z,3.60
2019-05-07T00:50:00.231Z,3.70
2019-05-07T00:52:28.716Z,3.60
2019-05-07T00:54:57.189Z,3.60
2019-05-07T00:57:25.680Z,3.60
2019-05-07T00:59:54.219Z,3.60
2019-05-07T01:02:23.349Z,3.60
2019-05-07T01:04:53.221Z,3.50
2019-05-07T01:07:22.859Z,3.40
2019-05-07T01:09:52.357Z,3.30
2019-05-07T01:12:22.216Z,3.30
2019-05-07T01:14:52.779Z,3.40
2019-05-07T01:17:22.688Z,3.40
2019-05-07T01:19:53.292Z,3.30
2019-05-07T01:22:22.228Z,3.10
2019-05-07T01:24:52.459Z,2.90
2019-05-07T01:27:22.587Z,3.10
2019-05-07T01:29:52.808Z,3.10
2019-05-07T01:32:23.108Z,3.00
2019-05-07T01:34:55.611Z,3.00
2019-05-07T01:37:24.152Z,3.00
2019-05-07T01:39:53.050Z,3.10
2019-05-07T01:42:22.254Z,3.20
2019-05-07T01:44:52.864Z,3.20
2019-05-07T01:47:20.968Z,3.20
2019-05-07T01:49:49.524Z,3.20
2019-05-07T01:52:17.995Z,3.20
2019-05-07T01:54:47.599Z,3.30
2019-05-07T01:57:16.161Z,3.30
2019-05-07T01:59:44.641Z,3.20
2019-05-07T02:02:14.751Z,3.20
2019-05-07T02:04:47.885Z,3.20
2019-05-07T02:07:26.669Z,3.10
2019-05-07T02:09:59.807Z,3.20
2019-05-07T02:12:31.786Z,3.10
2019-05-07T02:15:02.476Z,3.00
2019-05-07T02:17:32.134Z,3.00
2019-05-07T02:20:02.533Z,2.80
2019-05-07T02:22:32.046Z,2.80
2019-05-07T02:25:03.099Z,2.80
2019-05-07T02:27:32.658Z,2.80
2019-05-07T02:30:04.090Z,2.70
2019-05-07T02:32:33.459Z,2.80
2019-05-07T02:35:03.973Z,2.70
2019-05-07T02:37:46.504Z,2.60
2019-05-07T02:40:14.163Z,2.50
2019-05-07T02:42:44.239Z,2.60
2019-05-07T02:45:19.609Z,2.60
2019-05-07T02:47:48.215Z,2.60
2019-05-07T02:50:18.404Z,2.50
2019-05-07T02:52:53.669Z,2.50
2019-05-07T02:55:35.207Z,2.50
2019-05-07T02:58:03.968Z,2.40
2019-05-07T03:00:33.373Z,2.40
2019-05-07T03:03:04.217Z,2.40
2019-05-07T03:05:35.024Z,2.30
2019-05-07T03:08:03.649Z,2.20
2019-05-07T03:10:33.946Z,2.20
2019-05-07T03:13:03.256Z,2.20
2019-05-07T03:15:33.250Z,2.30
2019-05-07T03:18:03.444Z,2.40
2019-05-07T03:20:46.373Z,2.40
2019-05-07T03:23:16.553Z,2.50
2019-05-07T03:25:49.418Z,2.50
2019-05-07T03:28:18.949Z,2.40
2019-05-07T03:30:56.633Z,2.20
2019-05-07T03:33:27.144Z,2.20
2019-05-07T03:35:57.486Z,2.30
2019-05-07T03:38:26.048Z,2.40
2019-05-07T03:40:54.678Z,2.40
2019-05-07T03:43:24.851Z,2.30
2019-05-07T03:45:58.029Z,2.40
2019-05-07T03:48:28.032Z,2.40
2019-05-07T03:50:56.593Z,2.40
2019-05-07T03:53:25.139Z,2.20
2019-05-07T03:55:54.128Z,2.40
2019-05-07T03:58:23.825Z,2.40
2019-05-07T04:00:53.559Z,2.50
2019-05-07T04:03:24.332Z,2.50
2019-05-07T04:05:53.331Z,2.60
2019-05-07T04:08:23.712Z,2.50
2019-05-07T04:10:53.842Z,2.50
2019-05-07T04:13:23.986Z,2.60
2019-05-07T04:15:52.752Z,2.60
2019-05-07T04:18:23.633Z,2.80
2019-05-07T04:20:53.964Z,3.60
2019-05-07T04:23:23.222Z,4.90
2019-05-07T04:25:53.556Z,6.00
2019-05-07T04:28:26.337Z,6.40
2019-05-07T04:30:54.416Z,7.00
2019-05-07T04:33:33.669Z,7.90
2019-05-07T04:36:03.937Z,8.80
2019-05-07T04:38:33.325Z,9.90
2019-05-07T04:41:03.860Z,10.60
2019-05-07T04:43:33.593Z,10.90
2019-05-07T04:46:03.267Z,11.20
2019-05-07T04:48:34.147Z,10.50
2019-05-07T04:51:03.900Z,10.20
2019-05-07T04:53:32.997Z,8.50
2019-05-07T04:56:03.324Z,7.60
2019-05-07T04:58:33.855Z,6.80
2019-05-07T05:01:03.229Z,6.20
2019-05-07T05:03:34.672Z,5.70
2019-05-07T05:06:02.730Z,5.30
2019-05-07T05:08:32.500Z,5.10
2019-05-07T05:11:03.366Z,5.10
2019-05-07T05:13:33.136Z,5.00
2019-05-07T05:16:03.324Z,5.10
2019-05-07T05:18:32.964Z,5.10
2019-05-07T05:21:15.412Z,5.00
2019-05-07T05:23:45.521Z,5.00
2019-05-07T05:26:14.015Z,5.30
2019-05-07T05:28:42.488Z,5.50
2019-05-07T05:31:12.686Z,5.60
2019-05-07T05:33:42.023Z,5.60
2019-05-07T05:36:12.630Z,5.60
2019-05-07T05:38:42.395Z,5.80
2019-05-07T05:41:12.260Z,5.70
2019-05-07T05:43:42.669Z,5.60
2019-05-07T05:46:12.820Z,5.80
2019-05-07T05:48:42.501Z,6.10
2019-05-07T05:51:15.781Z,6.20
2019-05-07T05:53:45.909Z,6.60
2019-05-07T05:56:18.696Z,7.10
2019-05-07T05:58:47.932Z,7.70
2019-05-07T06:01:18.040Z,8.40
2019-05-07T06:03:53.922Z,8.90
2019-05-07T06:06:30.120Z,10.00
2019-05-07T06:09:08.861Z,10.70
2019-05-07T06:11:39.037Z,11.30
2019-05-07T06:14:12.937Z,11.80
2019-05-07T06:16:48.705Z,11.80
2019-05-07T06:19:18.839Z,11.80
2019-05-07T06:21:54.464Z,11.90
2019-05-07T06:24:42.662Z,10.80
2019-05-07T06:27:12.271Z,10.70
2019-05-07T06:29:42.605Z,11.20
2019-05-07T06:32:12.944Z,10.60
2019-05-07T06:34:44.238Z,11.10
2019-05-07T06:37:11.929Z,10.80
2019-05-07T06:39:47.624Z,10.60
2019-05-07T06:42:26.636Z,11.40
2019-05-07T06:45:12.973Z,11.00
2019-05-07T06:47:42.456Z,12.10
2019-05-07T06:50:12.514Z,12.10
2019-05-07T06:52:42.550Z,11.60
2019-05-07T06:55:12.208Z,12.50
2019-05-07T06:57:42.592Z,12.40
2019-05-07T07:00:25.207Z,12.00
2019-05-07T07:03:12.697Z,12.70
2019-05-07T07:05:43.044Z,12.90
2019-05-07T07:08:28.960Z,12.00
2019-05-07T07:11:17.056Z,11.40
2019-05-07T07:13:45.621Z,11.50
2019-05-07T07:16:14.096Z,12.40
2019-05-07T07:18:52.001Z,12.00
2019-05-07T07:21:12.792Z,12.60
2019-05-07T07:23:42.984Z,13.30
2019-05-07T07:26:12.613Z,13.70
2019-05-07T07:28:42.977Z,13.70
2019-05-07T07:31:19.283Z,13.60
2019-05-07T07:33:49.408Z,13.50
2019-05-07T07:36:18.615Z,12.80
2019-05-07T07:38:47.108Z,13.70
2019-05-07T07:41:17.221Z,14.30
2019-05-07T07:43:45.703Z,13.30
2019-05-07T07:46:16.522Z,14.10
2019-05-07T07:48:44.356Z,13.40
2019-05-07T07:51:13.843Z,13.50
2019-05-07T07:53:42.608Z,13.30
2019-05-07T07:56:28.704Z,12.20
2019-05-07T07:59:13.629Z,12.00
2019-05-07T08:01:52.663Z,13.20
2019-05-07T08:04:22.850Z,13.10
2019-05-07T08:06:53.209Z,13.70
2019-05-07T08:09:24.136Z,14.10
2019-05-07T08:11:52.706Z,14.20
2019-05-07T08:14:21.934Z,14.10
2019-05-07T08:16:52.774Z,12.80
2019-05-07T08:19:24.388Z,13.70
2019-05-07T08:21:52.199Z,14.40
2019-05-07T08:24:22.566Z,14.70
2019-05-07T08:26:51.908Z,14.20
2019-05-07T08:29:22.478Z,14.80
2019-05-07T08:31:55.100Z,13.90
2019-05-07T08:34:24.425Z,13.40
2019-05-07T08:36:52.916Z,14.50
2019-05-07T08:39:22.360Z,13.90
2019-05-07T08:41:52.746Z,13.50
2019-05-07T08:44:22.952Z,13.80
2019-05-07T08:47:12.197Z,14.80
2019-05-07T08:49:43.398Z,15.50
2019-05-07T08:52:12.168Z,15.40
2019-05-07T08:54:42.641Z,15.50
2019-05-07T08:57:12.167Z,13.50
2019-05-07T08:59:43.753Z,13.00
2019-05-07T09:02:12.609Z,12.30
2019-05-07T09:04:41.756Z,11.90
2019-05-07T09:07:12.820Z,12.30
2019-05-07T09:09:42.618Z,11.60
2019-05-07T09:12:12.390Z,11.80
2019-05-07T09:14:42.548Z,11.80
2019-05-07T09:17:12.712Z,12.40
2019-05-07T09:19:50.956Z,12.40
2019-05-07T09:22:12.696Z,13.30
2019-05-07T09:24:42.370Z,14.90
2019-05-07T09:27:12.936Z,14.60
2019-05-07T09:29:45.805Z,14.70
2019-05-07T09:32:17.840Z,15.20
2019-05-07T09:34:48.016Z,14.80
2019-05-07T09:37:24.291Z,14.30
2019-05-07T09:39:52.853Z,14.20
2019-05-07T09:42:22.595Z,13.60
2019-05-07T09:44:52.926Z,12.80
2019-05-07T09:47:22.001Z,13.00
2019-05-07T09:50:01.989Z,15.00
2019-05-07T09:52:22.655Z,16.60
2019-05-07T09:54:52.201Z,15.50
2019-05-07T09:57:28.270Z,16.00
2019-05-07T09:59:53.119Z,14.90
2019-05-07T10:02:22.671Z,15.30
2019-05-07T10:04:52.584Z,14.40
2019-05-07T10:07:22.279Z,14.90
2019-05-07T10:09:52.337Z,14.80
2019-05-07T10:12:22.848Z,14.50
2019-05-07T10:14:52.300Z,14.20
2019-05-07T10:17:25.472Z,13.50
2019-05-07T10:19:54.011Z,13.60
2019-05-07T10:22:22.827Z,13.60
2019-05-07T10:24:52.252Z,13.70
2019-05-07T10:27:21.805Z,13.10
2019-05-07T10:29:50.537Z,13.50
2019-05-07T10:32:19.024Z,13.60
2019-05-07T10:34:48.067Z,14.40
2019-05-07T10:37:16.707Z,15.20
2019-05-07T10:39:45.241Z,16.70
2019-05-07T10:42:13.841Z,16.30
2019-05-07T10:44:46.516Z,17.00
2019-05-07T10:47:34.436Z,16.80
2019-05-07T10:50:33.077Z,16.30
2019-05-07T10:52:52.653Z,15.70
2019-05-07T10:55:22.268Z,14.30
2019-05-07T10:57:52.824Z,13.90
2019-05-07T11:00:24.309Z,13.90
2019-05-07T11:02:52.950Z,14.00
2019-05-07T11:05:21.942Z,14.90
2019-05-07T11:07:50.729Z,14.60
2019-05-07T11:10:19.522Z,14.00
2019-05-07T11:12:48.056Z,14.60
2019-05-07T11:15:16.886Z,14.50
2019-05-07T11:17:47.002Z,14.60
2019-05-07T11:20:16.071Z,14.00
2019-05-07T11:22:44.686Z,14.10
2019-05-07T11:25:13.416Z,14.60
2019-05-07T11:27:42.233Z,14.30
2019-05-07T11:30:12.177Z,14.50
2019-05-07T11:32:42.816Z,14.80
2019-05-07T11:35:11.739Z,14.70
2019-05-07T11:37:44.133Z,14.60
2019-05-07T11:40:13.138Z,15.20
2019-05-07T11:43:02.495Z,14.60
2019-05-07T11:45:47.712Z,14.70
2019-05-07T11:48:17.449Z,14.90
2019-05-07T11:51:04.375Z,14.00
2019-05-07T11:53:34.373Z,13.90
2019-05-07T11:56:02.841Z,14.10
2019-05-07T11:58:32.567Z,16.20
2019-05-07T12:01:08.802Z,17.30
2019-05-07T12:03:37.362Z,16.80
2019-05-07T12:06:05.901Z,17.70
2019-05-07T12:08:43.006Z,17.40
2019-05-07T12:11:04.648Z,16.90
2019-05-07T12:13:33.193Z,16.00
2019-05-07T12:16:02.925Z,16.10
2019-05-07T12:18:32.074Z,15.20
2019-05-07T12:21:03.743Z,15.30
2019-05-07T12:23:33.008Z,14.30
2019-05-07T12:26:02.278Z,14.60
2019-05-07T12:28:32.828Z,14.90
2019-05-07T12:31:02.963Z,16.00
2019-05-07T12:33:39.090Z,17.90
2019-05-07T12:36:09.401Z,18.70
2019-05-07T12:38:37.869Z,18.30
2019-05-07T12:41:24.211Z,17.30
2019-05-07T12:43:52.751Z,17.70
2019-05-07T12:46:22.350Z,16.60
2019-05-07T12:48:52.378Z,16.80
2019-05-07T12:51:33.117Z,16.40
2019-05-07T12:54:04.571Z,16.60
2019-05-07T12:56:33.068Z,17.20
2019-05-07T12:59:02.213Z,17.40
2019-05-07T13:01:42.191Z,18.70
2019-05-07T13:04:12.440Z,19.00
2019-05-07T13:06:45.380Z,19.10
2019-05-07T13:09:14.092Z,17.70
2019-05-07T13:11:42.648Z,17.00
2019-05-07T13:14:12.582Z,17.70
2019-05-07T13:16:41.170Z,17.70
2019-05-07T13:19:09.704Z,18.40
2019-05-07T13:21:49.058Z,19.60
2019-05-07T13:24:08.391Z,18.50
2019-05-07T13:26:36.893Z,17.40
2019-05-07T13:29:05.467Z,18.00
2019-05-07T13:31:35.668Z,17.60
2019-05-07T13:34:04.387Z,18.00
2019-05-07T13:36:35.268Z,18.90
2019-05-07T13:39:07.395Z,17.60
2019-05-07T13:41:43.646Z,16.90
2019-05-07T13:44:14.566Z,17.30
2019-05-07T13:46:44.962Z,17.00
2019-05-07T13:49:13.618Z,16.70
2019-05-07T13:51:42.238Z,16.10
2019-05-07T13:54:12.727Z,15.50
2019-05-07T13:56:41.938Z,15.50
2019-05-07T13:59:13.179Z,15.50
2019-05-07T14:01:45.661Z,15.00
2019-05-07T14:04:14.136Z,14.30
2019-05-07T14:06:43.115Z,14.50
2019-05-07T14:09:15.147Z,14.50
2019-05-07T14:11:43.781Z,14.50
2019-05-07T14:14:12.424Z,14.90
2019-05-07T14:16:44.702Z,14.80
2019-05-07T14:19:13.028Z,14.10
2019-05-07T14:21:42.186Z,13.80
2019-05-07T14:24:12.392Z,14.50
2019-05-07T14:26:42.262Z,15.20
2019-05-07T14:29:11.002Z,15.40
2019-05-07T14:31:39.493Z,16.30
2019-05-07T14:34:12.386Z,16.60
2019-05-07T14:36:42.625Z,16.30
2019-05-07T14:39:11.277Z,15.20
2019-05-07T14:41:39.836Z,16.30
2019-05-07T14:44:15.514Z,17.40
2019-05-07T14:46:50.936Z,16.10
2019-05-07T14:49:14.560Z,16.70
2019-05-07T14:51:43.122Z,16.80
2019-05-07T14:54:12.335Z,16.70
2019-05-07T14:56:42.833Z,17.00
2019-05-07T14:59:12.822Z,16.40
2019-05-07T15:01:43.006Z,17.00
2019-05-07T15:04:12.879Z,16.90
2019-05-07T15:06:41.612Z,17.40
2019-05-07T15:09:12.039Z,17.00
2019-05-07T15:11:42.339Z,16.50
2019-05-07T15:14:12.063Z,15.60
2019-05-07T15:16:42.698Z,15.10
2019-05-07T15:19:12.521Z,15.60
2019-05-07T15:21:42.556Z,15.80
2019-05-07T15:24:13.949Z,16.40
2019-05-07T15:26:42.420Z,16.70
2019-05-07T15:29:12.360Z,16.50
2019-05-07T15:31:42.568Z,16.40
2019-05-07T15:34:12.361Z,17.10
2019-05-07T15:36:42.369Z,17.30
2019-05-07T15:39:13.282Z,16.90
2019-05-07T15:41:42.520Z,17.10
2019-05-07T15:44:11.973Z,16.60
2019-05-07T15:46:42.666Z,17.00
2019-05-07T15:49:12.555Z,16.30
2019-05-07T15:51:41.841Z,16.00
2019-05-07T15:54:12.793Z,16.10
2019-05-07T15:56:41.135Z,16.30
2019-05-07T15:59:12.803Z,16.80
2019-05-07T16:01:42.030Z,16.30
2019-05-07T16:04:19.970Z,16.10
2019-05-07T16:06:42.442Z,16.30
2019-05-07T16:09:12.851Z,16.00
2019-05-07T16:11:43.027Z,15.70
2019-05-07T16:14:19.297Z,15.90
2019-05-07T16:16:48.148Z,16.00
2019-05-07T16:19:20.993Z,15.80
2019-05-07T16:21:48.686Z,15.00
2019-05-07T16:24:17.171Z,15.30
2019-05-07T16:26:45.648Z,14.70
2019-05-07T16:29:14.213Z,14.80
2019-05-07T16:31:44.247Z,15.00
2019-05-07T16:34:12.945Z,15.10
2019-05-07T16:36:42.018Z,15.00
2019-05-07T16:39:12.145Z,15.00
2019-05-07T16:41:42.251Z,14.50
2019-05-07T16:44:12.293Z,14.60
2019-05-07T16:46:42.188Z,14.60
2019-05-07T16:49:12.068Z,14.80
2019-05-07T16:51:41.909Z,14.60
2019-05-07T16:54:12.184Z,14.60
2019-05-07T16:56:42.726Z,14.60
2019-05-07T16:59:12.619Z,14.40
2019-05-07T17:01:42.870Z,14.40
2019-05-07T17:04:12.157Z,14.40
2019-05-07T17:06:42.608Z,14.80
2019-05-07T17:09:13.493Z,14.90
2019-05-07T17:11:43.732Z,14.90
2019-05-07T17:14:12.918Z,14.90
2019-05-07T17:16:41.632Z,14.40
2019-05-07T17:19:11.847Z,14.30
2019-05-07T17:21:40.438Z,14.30
2019-05-07T17:24:08.931Z,14.10
2019-05-07T17:26:37.404Z,14.10
2019-05-07T17:29:06.108Z,13.80
2019-05-07T17:31:34.680Z,13.70
2019-05-07T17:34:03.193Z,13.70
2019-05-07T17:36:33.053Z,13.60
2019-05-07T17:39:02.735Z,13.50
2019-05-07T17:41:32.213Z,13.50
2019-05-07T17:44:02.745Z,13.50
2019-05-07T17:46:32.381Z,13.50
2019-05-07T17:49:02.466Z,13.40
2019-05-07T17:51:43.737Z,13.40
2019-05-07T17:54:13.828Z,13.30
2019-05-07T17:56:43.442Z,13.20
2019-05-07T17:59:12.394Z,13.20
2019-05-07T18:01:53.001Z,13.20
2019-05-07T18:04:21.612Z,13.00
2019-05-07T18:06:52.045Z,13.00
2019-05-07T18:09:22.428Z,12.90
2019-05-07T18:11:52.210Z,12.70
2019-05-07T18:14:22.594Z,12.70
2019-05-07T18:16:58.271Z,12.50
2019-05-07T18:19:28.469Z,12.50
2019-05-07T18:21:57.077Z,12.40
2019-05-07T18:24:25.556Z,12.30
2019-05-07T18:26:54.056Z,12.10
2019-05-07T18:29:22.654Z,12.00
2019-05-07T18:31:55.712Z,12.10
2019-05-07T18:34:23.405Z,12.20
2019-05-07T18:36:53.071Z,12.10
2019-05-07T18:39:21.644Z,12.20
2019-05-07T18:41:52.152Z,12.10
2019-05-07T18:44:22.278Z,11.90
2019-05-07T18:46:52.701Z,11.80
2019-05-07T18:49:20.804Z,11.70
2019-05-07T18:51:49.296Z,11.70
2019-05-07T18:54:27.778Z,11.50
2019-05-07T18:56:48.045Z,11.50
2019-05-07T18:59:17.633Z,11.30
2019-05-07T19:01:46.210Z,11.30
2019-05-07T19:04:14.816Z,11.30
2019-05-07T19:06:43.310Z,11.30
2019-05-07T19:09:11.782Z,11.20
2019-05-07T19:11:42.538Z,11.10
2019-05-07T19:14:10.524Z,11.10
2019-05-07T19:16:39.018Z,11.10
2019-05-07T19:19:07.560Z,11.10
2019-05-07T19:21:36.061Z,10.90
2019-05-07T19:24:04.775Z,10.80
2019-05-07T19:26:33.276Z,10.70
2019-05-07T19:29:02.561Z,10.60
2019-05-07T19:31:32.522Z,10.50
2019-05-07T19:34:03.049Z,10.50
2019-05-07T19:36:32.185Z,10.40
2019-05-07T19:39:01.937Z,10.40
2019-05-07T19:41:32.090Z,10.30
2019-05-07T19:44:02.044Z,10.20
2019-05-07T19:46:30.657Z,10.20
2019-05-07T19:48:59.208Z,10.20
2019-05-07T19:51:27.701Z,10.20
2019-05-07T19:53:56.176Z,10.00
2019-05-07T19:56:25.341Z,10.10
2019-05-07T19:58:53.882Z,9.90
2019-05-07T20:01:24.212Z,9.90
2019-05-07T20:03:53.005Z,9.90
2019-05-07T20:06:23.375Z,10.00
2019-05-07T20:08:52.974Z,10.00
2019-05-07T20:11:32.638Z,9.90
2019-05-07T20:14:01.995Z,9.80
2019-05-07T20:16:32.959Z,9.80
2019-05-07T20:19:00.792Z,9.80
2019-05-07T20:21:32.615Z,9.90
2019-05-07T20:24:01.881Z,9.90
2019-05-07T20:26:32.623Z,9.70
2019-05-07T20:29:02.866Z,9.70
2019-05-07T20:31:32.922Z,9.70
2019-05-07T20:34:02.314Z,9.80
2019-05-07T20:36:32.726Z,9.80
2019-05-07T20:39:02.199Z,9.80
2019-05-07T20:41:32.888Z,9.80
2019-05-07T20:44:02.810Z,9.80
2019-05-07T20:46:32.040Z,9.70
2019-05-07T20:49:02.634Z,9.70
2019-05-07T20:51:32.553Z,9.60
2019-05-07T20:54:02.834Z,9.60
2019-05-07T20:56:41.998Z,9.60
2019-05-07T20:59:12.505Z,9.60
2019-05-07T21:01:41.961Z,9.70
2019-05-07T21:04:12.764Z,9.80
2019-05-07T21:06:42.966Z,9.70
2019-05-07T21:09:12.624Z,9.70
2019-05-07T21:11:43.113Z,9.60
2019-05-07T21:14:12.069Z,9.60
2019-05-07T21:16:42.513Z,9.50
2019-05-07T21:19:12.857Z,9.50
2019-05-07T21:21:42.227Z,9.40
2019-05-07T21:24:12.827Z,9.30
2019-05-07T21:26:42.343Z,9.30
2019-05-07T21:29:13.499Z,9.30
2019-05-07T21:31:43.125Z,9.20
2019-05-07T21:34:12.429Z,9.20
2019-05-07T21:36:43.270Z,9.20
2019-05-07T21:39:13.045Z,9.20
2019-05-07T21:41:42.597Z,9.20
2019-05-07T21:44:11.423Z,9.30
2019-05-07T21:46:42.195Z,9.30
2019-05-07T21:49:12.108Z,9.30
2019-05-07T21:51:40.284Z,9.30
2019-05-07T21:54:13.557Z,9.30
2019-05-07T21:56:49.722Z,9.30
2019-05-07T21:59:21.848Z,9.30
2019-05-07T22:01:52.637Z,9.30
2019-05-07T22:04:21.293Z,9.40
2019-05-07T22:06:52.161Z,9.50
2019-05-07T22:09:22.188Z,9.40
2019-05-07T22:11:53.538Z,9.40
2019-05-07T22:14:22.199Z,9.30
2019-05-07T22:16:54.233Z,9.20
2019-05-07T22:19:21.099Z,9.10
2019-05-07T22:21:49.636Z,9.10
2019-05-07T22:24:18.137Z,9.00
2019-05-07T22:26:46.740Z,8.90
2019-05-07T22:29:15.230Z,8.90
2019-05-07T22:31:45.420Z,8.80
2019-05-07T22:34:33.440Z,8.80
2019-05-07T22:37:03.290Z,8.80
2019-05-07T22:39:32.711Z,8.80
2019-05-07T22:42:02.368Z,8.70
2019-05-07T22:44:32.181Z,8.80
2019-05-07T22:47:02.487Z,8.80
2019-05-07T22:49:33.191Z,8.70
2019-05-07T22:52:02.405Z,8.80
2019-05-07T22:54:31.947Z,8.70
2019-05-07T22:57:03.089Z,8.70
2019-05-07T22:59:32.804Z,8.60
2019-05-07T23:02:03.121Z,8.60
2019-05-07T23:04:32.522Z,8.60
2019-05-07T23:07:02.179Z,8.60
2019-05-07T23:09:30.894Z,8.60
2019-05-07T23:12:01.718Z,8.60
2019-05-07T23:14:29.645Z,8.60
2019-05-07T23:16:58.112Z,8.60
2019-05-07T23:19:26.610Z,8.60
2019-05-07T23:21:55.085Z,8.70
2019-05-07T23:24:24.985Z,8.70
2019-05-07T23:26:53.906Z,8.70
2019-05-07T23:29:22.818Z,8.70
2019-05-07T23:31:52.920Z,8.70
2019-05-07T23:34:22.143Z,8.70
2019-05-07T23:36:53.073Z,8.70
2019-05-07T23:39:22.627Z,8.70
2019-05-07T23:41:58.253Z,8.70
2019-05-07T23:44:26.884Z,8.70
2019-05-07T23:46:55.356Z,8.70
2019-05-07T23:49:23.820Z,8.70
2019-05-07T23:51:53.113Z,8.70
2019-05-07T23:54:22.964Z,8.70
2019-05-07T23:57:05.076Z,8.80
2019-05-07T23:59:22.434Z,8.80
