createdAt,value
2022-09-25T00:01:05.210Z,98479.22
2022-09-25T00:03:33.067Z,98475.47
2022-09-25T00:06:05.559Z,98476.63
2022-09-25T00:08:33.710Z,98475.06
2022-09-25T00:11:05.498Z,98482.31
2022-09-25T00:13:34.250Z,98484.28
2022-09-25T00:16:03.333Z,98479.25
2022-09-25T00:18:49.920Z,98484.34
2022-09-25T00:21:18.309Z,98494.72
2022-09-25T00:23:48.105Z,98485.84
2022-09-25T00:26:16.511Z,98495.06
2022-09-25T00:28:44.389Z,98495.31
2022-09-25T00:31:12.975Z,98493.78
2022-09-25T00:33:40.564Z,98493.34
2022-09-25T00:36:09.554Z,98501.31
2022-09-25T00:38:37.958Z,98490.38
2022-09-25T00:41:06.579Z,98490.91
2022-09-25T00:43:45.187Z,98499.44
2022-09-25T00:46:16.849Z,98495.94
2022-09-25T00:48:53.764Z,98502.56
2022-09-25T00:51:29.974Z,98498.91
2022-09-25T00:54:01.434Z,98506.28
2022-09-25T00:56:30.556Z,98496.62
2022-09-25T00:58:58.704Z,98504.75
2022-09-25T01:01:26.211Z,98506.47
2022-09-25T01:03:56.282Z,98504.69
2022-09-25T01:06:26.560Z,98507.25
2022-09-25T01:08:54.786Z,98508.09
2022-09-25T01:11:22.223Z,98517.91
2022-09-25T01:13:51.243Z,98508.56
2022-09-25T01:16:34.629Z,98515.06
2022-09-25T01:19:21.299Z,98509.78
2022-09-25T01:21:58.827Z,98515.66
2022-09-25T01:24:26.735Z,98517.09
2022-09-25T01:26:54.145Z,98515.22
2022-09-25T01:29:21.628Z,98521.44
2022-09-25T01:31:52.262Z,98511.12
2022-09-25T01:34:46.084Z,98518.53
2022-09-25T01:37:30.224Z,98520.91
2022-09-25T01:40:18.427Z,98529.25
2022-09-25T01:42:49.597Z,98530.53
2022-09-25T01:45:30.743Z,98531.53
2022-09-25T01:48:00.060Z,98535.97
2022-09-25T01:50:30.071Z,98539.41
2022-09-25T01:53:00.627Z,98538.72
2022-09-25T01:55:44.065Z,98544.00
2022-09-25T01:58:15.407Z,98537.81
2022-09-25T02:00:45.074Z,98542.59
2022-09-25T02:03:21.518Z,98552.72
2022-09-25T02:05:50.874Z,98548.31
2022-09-25T02:08:22.500Z,98551.41
2022-09-25T02:10:56.212Z,98550.81
2022-09-25T02:13:26.675Z,98555.84
2022-09-25T02:15:56.691Z,98560.78
2022-09-25T02:18:43.602Z,98560.66
2022-09-25T02:21:29.696Z,98559.53
2022-09-25T02:24:07.030Z,98560.34
2022-09-25T02:26:35.690Z,98559.38
2022-09-25T02:29:03.604Z,98566.16
2022-09-25T02:31:36.026Z,98562.47
2022-09-25T02:34:04.101Z,98561.56
2022-09-25T02:36:32.602Z,98564.78
2022-09-25T02:39:01.303Z,98568.37
2022-09-25T02:41:32.178Z,98565.06
2022-09-25T02:44:05.705Z,98565.81
2022-09-25T02:46:45.898Z,98560.47
2022-09-25T02:49:13.358Z,98560.84
2022-09-25T02:51:47.297Z,98569.25
2022-09-25T02:54:21.472Z,98569.31
2022-09-25T02:56:55.523Z,98568.66
2022-09-25T02:59:29.747Z,98569.91
2022-09-25T03:01:59.076Z,98567.84
2022-09-25T03:04:28.095Z,98571.59
2022-09-25T03:06:56.808Z,98570.69
2022-09-25T03:09:25.536Z,98574.59
2022-09-25T03:11:53.286Z,98577.00
2022-09-25T03:14:21.118Z,98576.72
2022-09-25T03:16:57.180Z,98580.75
2022-09-25T03:19:28.817Z,98578.59
2022-09-25T03:21:57.096Z,98584.44
2022-09-25T03:24:24.596Z,98579.59
2022-09-25T03:26:52.211Z,98580.31
2022-09-25T03:29:21.296Z,98583.03
2022-09-25T03:31:49.194Z,98585.25
2022-09-25T03:34:17.546Z,98588.72
2022-09-25T03:36:49.709Z,98587.25
2022-09-25T03:39:18.211Z,98586.16
2022-09-25T03:41:46.132Z,98589.75
2022-09-25T03:44:13.778Z,98589.53
2022-09-25T03:46:41.325Z,98593.16
2022-09-25T03:49:11.011Z,98588.25
2022-09-25T03:51:39.243Z,98594.06
2022-09-25T03:54:06.788Z,98592.72
2022-09-25T03:56:34.806Z,98598.78
2022-09-25T04:01:47.785Z,98604.94
2022-09-25T04:04:15.648Z,98604.22
2022-09-25T04:06:43.133Z,98607.78
2022-09-25T04:09:10.613Z,98610.03
2022-09-25T04:11:38.748Z,98614.75
2022-09-25T04:14:06.308Z,98614.16
2022-09-25T04:16:34.148Z,98620.22
2022-09-25T04:19:02.016Z,98618.94
2022-09-25T04:21:29.560Z,98613.81
2022-09-25T04:24:15.337Z,98612.25
2022-09-25T04:26:43.106Z,98617.72
2022-09-25T04:29:10.647Z,98619.53
2022-09-25T04:31:38.230Z,98621.50
2022-09-25T04:34:06.194Z,98622.78
2022-09-25T04:36:33.714Z,98626.69
2022-09-25T04:39:01.194Z,98625.00
2022-09-25T04:41:29.010Z,98630.50
2022-09-25T04:43:56.486Z,98631.91
2022-09-25T04:46:24.002Z,98635.22
2022-09-25T04:48:52.034Z,98645.41
2022-09-25T04:51:19.513Z,98640.28
2022-09-25T04:53:47.583Z,98642.28
2022-09-25T04:56:16.574Z,98635.38
2022-09-25T04:58:45.175Z,98638.38
2022-09-25T05:01:13.118Z,98642.28
2022-09-25T05:03:41.213Z,98637.59
2022-09-25T05:08:54.498Z,98641.50
2022-09-25T05:11:22.515Z,98642.91
2022-09-25T05:13:51.624Z,98646.78
2022-09-25T05:16:20.084Z,98644.19
2022-09-25T05:18:50.109Z,98643.28
2022-09-25T05:21:17.586Z,98648.69
2022-09-25T05:23:45.561Z,98646.41
2022-09-25T05:26:13.135Z,98646.69
2022-09-25T05:28:40.599Z,98644.72
2022-09-25T05:31:08.483Z,98647.62
2022-09-25T05:33:36.124Z,98651.41
2022-09-25T05:36:04.587Z,98651.41
2022-09-25T05:38:33.477Z,98649.38
2022-09-25T05:41:09.079Z,98648.56
2022-09-25T05:43:41.140Z,98648.06
2022-09-25T05:46:08.969Z,98657.84
2022-09-25T05:48:37.235Z,98651.16
2022-09-25T05:51:04.852Z,98649.53
2022-09-25T05:53:32.591Z,98661.69
2022-09-25T05:56:01.586Z,98660.59
2022-09-25T05:58:29.584Z,98664.16
2022-09-25T06:01:00.459Z,98661.56
2022-09-25T06:03:30.937Z,98670.50
2022-09-25T06:05:59.318Z,98667.19
2022-09-25T06:08:27.311Z,98660.13
2022-09-25T06:10:55.489Z,98661.06
2022-09-25T06:13:23.876Z,98665.31
2022-09-25T06:15:52.932Z,98666.78
2022-09-25T06:18:21.904Z,98666.56
2022-09-25T06:20:49.824Z,98666.13
2022-09-25T06:23:17.732Z,98678.06
2022-09-25T06:25:46.571Z,98676.59
2022-09-25T06:28:14.029Z,98678.94
2022-09-25T06:30:41.527Z,98678.19
2022-09-25T06:33:14.393Z,98680.44
2022-09-25T06:35:43.499Z,98676.88
2022-09-25T06:38:12.099Z,98689.91
2022-09-25T06:40:41.579Z,98682.31
2022-09-25T06:43:13.808Z,98681.94
2022-09-25T06:45:42.501Z,98683.88
2022-09-25T06:48:11.542Z,98691.72
2022-09-25T06:50:52.732Z,98689.78
2022-09-25T06:53:21.149Z,98699.13
2022-09-25T06:55:49.899Z,98701.91
2022-09-25T06:58:20.907Z,98699.59
2022-09-25T07:00:49.513Z,98702.12
2022-09-25T07:03:35.644Z,98692.69
2022-09-25T07:06:04.648Z,98704.59
2022-09-25T07:08:32.492Z,98702.59
2022-09-25T07:11:01.813Z,98702.59
2022-09-25T07:13:30.707Z,98701.41
2022-09-25T07:15:59.261Z,98705.41
2022-09-25T07:18:27.829Z,98706.91
2022-09-25T07:21:06.578Z,98708.44
2022-09-25T07:23:34.389Z,98707.84
2022-09-25T07:26:23.416Z,98706.50
2022-09-25T07:29:02.922Z,98710.91
2022-09-25T07:31:32.197Z,98717.66
2022-09-25T07:34:03.154Z,98715.56
2022-09-25T07:36:31.022Z,98713.72
2022-09-25T07:38:58.534Z,98721.72
2022-09-25T07:41:26.077Z,98727.59
2022-09-25T07:44:17.650Z,98732.09
2022-09-25T07:46:44.948Z,98735.34
2022-09-25T07:49:13.371Z,98737.53
2022-09-25T07:51:40.990Z,98736.16
2022-09-25T07:54:08.622Z,98745.69
2022-09-25T07:56:38.560Z,98745.56
2022-09-25T07:59:06.313Z,98744.41
2022-09-25T08:01:42.581Z,98749.13
2022-09-25T08:04:11.679Z,98749.69
2022-09-25T08:06:39.493Z,98760.44
2022-09-25T08:09:10.422Z,98759.34
2022-09-25T08:11:38.825Z,98757.81
2022-09-25T08:14:06.474Z,98765.25
2022-09-25T08:16:34.172Z,98769.25
2022-09-25T08:19:05.416Z,98761.09
2022-09-25T08:21:34.756Z,98765.00
2022-09-25T08:24:02.560Z,98775.72
2022-09-25T08:26:32.900Z,98778.44
2022-09-25T08:29:01.545Z,98781.78
2022-09-25T08:31:29.084Z,98780.19
2022-09-25T08:34:06.004Z,98786.53
2022-09-25T08:36:42.983Z,98791.31
2022-09-25T08:39:11.011Z,98788.03
2022-09-25T08:41:46.458Z,98798.72
2022-09-25T08:44:14.373Z,98804.13
2022-09-25T08:47:06.719Z,98809.78
2022-09-25T08:49:37.506Z,98812.25
2022-09-25T08:52:08.032Z,98811.41
2022-09-25T08:54:36.508Z,98815.19
2022-09-25T08:57:22.641Z,98821.50
2022-09-25T09:00:01.327Z,98817.44
2022-09-25T09:02:42.828Z,98833.13
2022-09-25T09:05:20.859Z,98828.84
2022-09-25T09:07:54.500Z,98831.09
2022-09-25T09:10:28.602Z,98838.56
2022-09-25T09:13:02.083Z,98836.34
2022-09-25T09:15:53.372Z,98832.63
2022-09-25T09:18:25.002Z,98844.97
2022-09-25T09:20:52.945Z,98838.81
2022-09-25T09:23:21.993Z,98844.19
2022-09-25T09:26:03.495Z,98848.44
2022-09-25T09:28:34.635Z,98850.69
2022-09-25T09:31:02.479Z,98858.59
2022-09-25T09:33:42.345Z,98858.34
2022-09-25T09:36:28.568Z,98855.13
2022-09-25T09:39:14.969Z,98853.13
2022-09-25T09:41:50.431Z,98860.22
2022-09-25T09:44:24.929Z,98859.59
2022-09-25T09:46:59.885Z,98859.81
2022-09-25T09:49:35.648Z,98863.16
2022-09-25T09:52:09.792Z,98864.13
2022-09-25T09:54:43.419Z,98873.63
2022-09-25T09:57:15.815Z,98876.38
2022-09-25T10:00:05.224Z,98865.53
2022-09-25T10:02:39.516Z,98872.56
2022-09-25T10:05:23.990Z,98884.28
2022-09-25T10:07:52.282Z,98883.97
2022-09-25T10:10:20.683Z,98880.13
2022-09-25T10:12:51.124Z,98885.97
2022-09-25T10:15:28.366Z,98890.75
2022-09-25T10:17:58.284Z,98892.41
2022-09-25T10:20:27.511Z,98893.63
2022-09-25T10:22:56.951Z,98903.75
2022-09-25T10:25:38.599Z,98904.69
2022-09-25T10:28:21.834Z,98906.78
2022-09-25T10:30:49.857Z,98915.19
2022-09-25T10:33:22.650Z,98911.13
2022-09-25T10:35:55.155Z,98911.06
2022-09-25T10:38:22.956Z,98908.25
2022-09-25T10:41:03.291Z,98918.69
2022-09-25T10:43:31.107Z,98919.06
2022-09-25T10:46:08.592Z,98929.00
2022-09-25T10:48:55.963Z,98920.63
2022-09-25T10:51:24.280Z,98927.37
2022-09-25T10:53:53.014Z,98926.56
2022-09-25T10:56:20.874Z,98926.25
2022-09-25T10:58:55.344Z,98926.19
2022-09-25T11:01:31.088Z,98936.53
2022-09-25T11:03:59.192Z,98930.41
2022-09-25T11:06:28.273Z,98931.50
2022-09-25T11:09:01.705Z,98932.31
2022-09-25T11:11:29.695Z,98927.94
2022-09-25T11:14:00.205Z,98936.47
2022-09-25T11:16:50.730Z,98932.81
2022-09-25T11:19:22.648Z,98924.22
2022-09-25T11:22:08.964Z,98931.50
2022-09-25T11:24:43.772Z,98933.75
2022-09-25T11:27:23.116Z,98937.69
2022-09-25T11:29:57.238Z,98943.50
2022-09-25T11:32:44.975Z,98937.31
2022-09-25T11:35:29.891Z,98935.09
2022-09-25T11:38:02.780Z,98938.16
2022-09-25T11:43:47.213Z,98946.50
2022-09-25T11:46:24.696Z,98947.78
2022-09-25T11:49:12.556Z,98944.22
2022-09-25T11:51:53.241Z,98953.44
2022-09-25T11:54:39.649Z,98948.91
2022-09-25T11:57:12.339Z,98943.63
2022-09-25T11:59:43.395Z,98950.56
2022-09-25T12:02:17.562Z,98946.75
2022-09-25T12:04:49.769Z,98955.44
2022-09-25T12:07:17.365Z,98960.31
2022-09-25T12:09:57.473Z,98958.69
2022-09-25T12:12:25.410Z,98954.06
2022-09-25T12:15:09.454Z,98955.50
2022-09-25T12:18:08.032Z,98961.75
2022-09-25T12:20:50.599Z,98955.66
2022-09-25T12:23:25.682Z,98969.09
2022-09-25T12:26:12.756Z,98967.25
2022-09-25T12:28:43.222Z,98968.84
2022-09-25T12:31:27.445Z,98971.69
2022-09-25T12:34:30.616Z,98981.22
2022-09-25T12:37:26.729Z,98977.41
2022-09-25T12:40:06.665Z,98984.53
2022-09-25T12:42:34.524Z,98990.84
2022-09-25T12:45:02.058Z,98987.53
2022-09-25T12:47:43.396Z,98990.88
2022-09-25T12:50:17.111Z,98990.03
2022-09-25T12:52:56.486Z,98993.00
2022-09-25T12:55:30.400Z,98997.31
2022-09-25T13:00:58.443Z,99004.53
2022-09-25T13:04:05.243Z,99004.97
2022-09-25T13:06:35.951Z,99007.75
2022-09-25T13:09:13.420Z,99005.00
2022-09-25T13:11:46.451Z,99005.97
2022-09-25T13:14:21.595Z,99008.59
2022-09-25T13:16:49.579Z,99008.72
2022-09-25T13:19:27.784Z,99011.59
2022-09-25T13:22:04.139Z,99016.53
2022-09-25T13:24:39.551Z,99017.06
2022-09-25T13:27:13.568Z,99013.06
2022-09-25T13:29:41.903Z,99015.41
2022-09-25T13:32:20.541Z,99005.31
2022-09-25T13:34:51.451Z,99018.13
2022-09-25T13:37:24.299Z,99021.56
2022-09-25T13:40:10.346Z,99024.59
2022-09-25T13:42:44.362Z,99018.34
2022-09-25T13:45:30.669Z,99027.84
2022-09-25T13:48:06.854Z,99023.97
2022-09-25T13:50:43.048Z,99025.59
2022-09-25T13:53:22.669Z,99030.19
2022-09-25T13:55:50.243Z,99029.53
2022-09-25T14:01:11.181Z,99026.88
2022-09-25T14:03:44.874Z,99030.44
2022-09-25T14:06:17.905Z,99031.03
2022-09-25T14:08:46.967Z,99038.06
2022-09-25T14:11:17.017Z,99037.38
2022-09-25T14:13:46.963Z,99049.00
2022-09-25T14:16:37.913Z,99052.84
2022-09-25T14:19:05.880Z,99052.88
2022-09-25T14:24:29.385Z,99054.44
2022-09-25T14:27:04.345Z,99056.87
2022-09-25T14:29:33.330Z,99057.31
2022-09-25T14:32:04.229Z,99065.56
2022-09-25T14:34:47.063Z,99068.41
2022-09-25T14:37:30.401Z,99067.69
2022-09-25T14:40:04.065Z,99070.47
2022-09-25T14:42:35.024Z,99078.87
2022-09-25T14:45:21.100Z,99079.41
2022-09-25T14:50:37.946Z,99082.91
2022-09-25T14:53:10.766Z,99083.75
2022-09-25T14:55:51.404Z,99082.31
2022-09-25T14:58:21.998Z,99088.97
2022-09-25T15:00:53.012Z,99094.22
2022-09-25T15:06:16.180Z,99099.56
2022-09-25T15:08:44.617Z,99103.84
2022-09-25T15:11:16.639Z,99100.28
2022-09-25T15:13:45.596Z,99104.22
2022-09-25T15:16:52.766Z,99103.38
2022-09-25T15:19:26.034Z,99108.03
2022-09-25T15:21:54.418Z,99116.47
2022-09-25T15:24:28.129Z,99111.00
2022-09-25T15:27:03.058Z,99122.19
2022-09-25T15:29:33.709Z,99118.75
2022-09-25T15:32:01.397Z,99117.31
2022-09-25T15:37:18.183Z,99121.22
2022-09-25T15:39:48.470Z,99125.16
2022-09-25T15:42:16.643Z,99133.97
2022-09-25T15:44:44.728Z,99133.09
2022-09-25T15:47:32.109Z,99131.09
2022-09-25T15:50:00.242Z,99141.44
2022-09-25T15:52:32.829Z,99137.16
2022-09-25T15:55:02.179Z,99137.84
2022-09-25T15:57:31.541Z,99145.25
2022-09-25T16:00:23.123Z,99137.63
2022-09-25T16:03:19.142Z,99138.25
2022-09-25T16:05:47.947Z,99131.22
2022-09-25T16:08:15.916Z,99125.50
2022-09-25T16:10:49.719Z,99125.03
2022-09-25T16:13:23.033Z,99133.47
2022-09-25T16:15:52.276Z,99130.25
2022-09-25T16:18:24.979Z,99134.53
2022-09-25T16:21:11.014Z,99135.25
2022-09-25T16:26:26.569Z,99135.25
2022-09-25T16:29:00.176Z,99138.22
2022-09-25T16:31:27.912Z,99138.69
2022-09-25T16:33:57.699Z,99140.37
2022-09-25T16:36:26.322Z,99144.75
2022-09-25T16:39:03.122Z,99145.94
2022-09-25T16:41:31.291Z,99140.47
2022-09-25T16:44:15.674Z,99144.03
2022-09-25T16:46:44.968Z,99146.41
2022-09-25T16:49:13.235Z,99140.94
2022-09-25T16:51:45.708Z,99143.19
2022-09-25T16:54:15.627Z,99145.09
2022-09-25T16:56:44.125Z,99141.66
2022-09-25T16:59:23.001Z,99139.97
2022-09-25T17:01:56.062Z,99136.56
2022-09-25T17:04:27.717Z,99135.00
2022-09-25T17:06:58.423Z,99137.84
2022-09-25T17:09:26.594Z,99146.63
2022-09-25T17:11:57.869Z,99141.31
2022-09-25T17:14:27.341Z,99139.87
2022-09-25T17:16:55.809Z,99140.56
2022-09-25T17:19:23.326Z,99139.97
2022-09-25T17:21:52.215Z,99146.84
2022-09-25T17:24:24.080Z,99142.56
2022-09-25T17:26:52.318Z,99144.94
2022-09-25T17:29:20.618Z,99143.50
2022-09-25T17:31:48.185Z,99148.94
2022-09-25T17:34:28.703Z,99149.09
2022-09-25T17:36:58.155Z,99146.09
2022-09-25T17:39:26.019Z,99149.66
2022-09-25T17:41:56.163Z,99147.50
2022-09-25T17:44:23.892Z,99148.50
2022-09-25T17:46:52.245Z,99148.84
2022-09-25T17:49:19.817Z,99151.81
2022-09-25T17:51:47.974Z,99159.09
2022-09-25T17:54:18.195Z,99158.25
2022-09-25T17:56:46.584Z,99159.19
2022-09-25T17:59:14.942Z,99160.63
2022-09-25T18:01:42.880Z,99164.81
2022-09-25T18:04:22.370Z,99166.81
2022-09-25T18:06:50.478Z,99168.50
2022-09-25T18:09:18.654Z,99172.53
2022-09-25T18:11:46.389Z,99169.38
2022-09-25T18:14:14.870Z,99164.25
2022-09-25T18:16:43.580Z,99171.53
2022-09-25T18:19:39.267Z,99170.09
2022-09-25T18:22:25.733Z,99175.22
2022-09-25T18:24:57.045Z,99171.44
2022-09-25T18:27:29.785Z,99178.44
2022-09-25T18:29:58.005Z,99176.66
2022-09-25T18:32:25.943Z,99171.44
2022-09-25T18:34:53.428Z,99173.31
2022-09-25T18:37:21.115Z,99177.84
2022-09-25T18:39:48.927Z,99174.97
2022-09-25T18:42:16.414Z,99173.94
2022-09-25T18:44:43.916Z,99172.25
2022-09-25T18:47:11.951Z,99171.53
2022-09-25T18:49:42.602Z,99183.06
2022-09-25T18:52:11.780Z,99175.12
2022-09-25T18:54:42.420Z,99173.31
2022-09-25T18:57:11.116Z,99175.94
2022-09-25T18:59:39.184Z,99176.88
2022-09-25T19:02:08.115Z,99185.22
2022-09-25T19:04:36.729Z,99184.13
2022-09-25T19:07:04.672Z,99193.66
2022-09-25T19:09:32.491Z,99188.66
2022-09-25T19:11:59.969Z,99193.41
2022-09-25T19:14:27.761Z,99197.75
2022-09-25T19:16:55.556Z,99199.56
2022-09-25T19:19:23.127Z,99199.56
2022-09-25T19:21:51.091Z,99204.78
2022-09-25T19:24:18.614Z,99197.03
2022-09-25T19:26:46.175Z,99197.19
2022-09-25T19:29:16.213Z,99188.38
2022-09-25T19:31:45.527Z,99190.06
2022-09-25T19:34:13.096Z,99190.06
2022-09-25T19:36:41.054Z,99195.28
2022-09-25T19:39:08.638Z,99198.72
2022-09-25T19:41:38.246Z,99196.94
2022-09-25T19:44:12.817Z,99200.72
2022-09-25T19:46:42.342Z,99209.53
2022-09-25T19:49:11.195Z,99206.19
2022-09-25T19:51:39.072Z,99200.97
2022-09-25T19:54:07.770Z,99203.22
2022-09-25T19:56:41.009Z,99203.94
2022-09-25T19:59:09.994Z,99204.06
2022-09-25T20:01:38.618Z,99203.00
2022-09-25T20:04:08.379Z,99210.09
2022-09-25T20:06:37.229Z,99204.56
2022-09-25T20:09:05.643Z,99204.66
2022-09-25T20:11:34.965Z,99215.94
2022-09-25T20:14:03.622Z,99218.66
2022-09-25T20:16:31.282Z,99216.19
2022-09-25T20:19:00.528Z,99214.50
2022-09-25T20:21:28.703Z,99217.00
2022-09-25T20:23:57.671Z,99210.97
2022-09-25T20:26:26.581Z,99211.88
2022-09-25T20:31:38.475Z,99211.69
2022-09-25T20:34:06.130Z,99216.19
2022-09-25T20:36:33.666Z,99215.31
2022-09-25T20:39:01.545Z,99218.06
2022-09-25T20:41:29.188Z,99215.31
2022-09-25T20:43:57.666Z,99211.88
2022-09-25T20:46:26.701Z,99211.88
2022-09-25T20:48:57.732Z,99216.28
2022-09-25T20:51:27.681Z,99212.84
2022-09-25T20:53:56.518Z,99219.09
2022-09-25T20:56:24.445Z,99231.25
2022-09-25T20:58:53.785Z,99226.84
2022-09-25T21:01:27.556Z,99226.84
2022-09-25T21:03:55.674Z,99228.72
2022-09-25T21:06:24.537Z,99221.84
2022-09-25T21:09:02.066Z,99227.09
2022-09-25T21:11:31.047Z,99225.28
2022-09-25T21:13:59.455Z,99232.31
2022-09-25T21:16:28.179Z,99229.06
2022-09-25T21:18:57.712Z,99222.75
2022-09-25T21:21:25.929Z,99229.16
2022-09-25T21:23:54.457Z,99231.53
2022-09-25T21:26:23.591Z,99234.56
2022-09-25T21:28:51.975Z,99236.25
2022-09-25T21:31:20.706Z,99225.69
2022-09-25T21:33:50.806Z,99228.09
2022-09-25T21:36:18.940Z,99232.78
2022-09-25T21:38:46.450Z,99232.69
2022-09-25T21:41:15.652Z,99239.91
2022-09-25T21:43:43.565Z,99237.53
2022-09-25T21:46:13.205Z,99239.06
2022-09-25T21:48:45.049Z,99238.25
2022-09-25T21:51:13.312Z,99234.91
2022-09-25T21:53:41.645Z,99248.78
2022-09-25T21:56:10.488Z,99254.75
2022-09-25T21:58:37.936Z,99246.56
2022-09-25T22:01:26.221Z,99249.31
2022-09-25T22:03:56.009Z,99258.53
2022-09-25T22:06:26.561Z,99259.91
2022-09-25T22:08:56.474Z,99252.09
2022-09-25T22:11:23.998Z,99260.94
2022-09-25T22:13:51.846Z,99258.47
2022-09-25T22:16:23.901Z,99263.88
2022-09-25T22:19:20.752Z,99253.44
2022-09-25T22:21:49.741Z,99258.66
2022-09-25T22:24:17.386Z,99254.41
2022-09-25T22:26:46.208Z,99260.34
2022-09-25T22:29:14.530Z,99261.06
2022-09-25T22:31:45.109Z,99262.72
2022-09-25T22:34:32.846Z,99266.59
2022-09-25T22:37:00.726Z,99266.88
2022-09-25T22:39:28.600Z,99262.53
2022-09-25T22:41:56.957Z,99260.84
2022-09-25T22:44:25.166Z,99268.78
2022-09-25T22:46:52.784Z,99254.91
2022-09-25T22:49:20.373Z,99259.19
2022-09-25T22:51:48.448Z,99258.78
2022-09-25T22:54:16.094Z,99256.06
2022-09-25T22:56:44.071Z,99269.84
2022-09-25T22:59:13.397Z,99263.16
2022-09-25T23:01:42.833Z,99264.72
2022-09-25T23:04:11.791Z,99261.28
2022-09-25T23:06:40.142Z,99266.41
2022-09-25T23:09:09.368Z,99264.00
2022-09-25T23:11:36.894Z,99270.47
2022-09-25T23:14:09.260Z,99271.84
2022-09-25T23:16:37.083Z,99275.72
2022-09-25T23:19:05.156Z,99271.25
2022-09-25T23:21:32.887Z,99270.19
2022-09-25T23:24:01.584Z,99277.78
2022-09-25T23:26:29.754Z,99289.28
2022-09-25T23:28:58.370Z,99280.72
2022-09-25T23:31:26.159Z,99285.13
2022-09-25T23:33:54.162Z,99287.63
2022-09-25T23:36:23.124Z,99283.13
2022-09-25T23:38:51.678Z,99282.06
2022-09-25T23:41:23.863Z,99284.44
2022-09-25T23:43:52.061Z,99286.84
2022-09-25T23:46:20.845Z,99287.78
2022-09-25T23:48:48.737Z,99296.25
2022-09-25T23:51:16.969Z,99297.16
2022-09-25T23:53:47.443Z,99295.50
2022-09-25T23:56:16.330Z,99292.81
2022-09-25T23:58:44.323Z,99288.50
