createdAt,value
2017-10-13T00:01:15.704Z,17.80
2017-10-13T00:03:43.582Z,17.90
2017-10-13T00:06:11.387Z,17.80
2017-10-13T00:08:39.174Z,17.80
2017-10-13T00:11:07.004Z,17.80
2017-10-13T00:13:34.819Z,17.80
2017-10-13T00:16:02.629Z,17.80
2017-10-13T00:18:30.356Z,17.90
2017-10-13T00:20:58.144Z,17.90
2017-10-13T00:23:25.930Z,17.80
2017-10-13T00:25:53.795Z,17.90
2017-10-13T00:28:21.537Z,17.80
2017-10-13T00:30:49.332Z,17.80
2017-10-13T00:33:17.051Z,17.80
2017-10-13T00:35:44.777Z,17.80
2017-10-13T00:38:12.526Z,17.80
2017-10-13T00:40:40.271Z,17.70
2017-10-13T00:43:08.095Z,17.70
2017-10-13T00:45:35.923Z,17.60
2017-10-13T00:48:03.729Z,17.60
2017-10-13T00:50:31.517Z,17.60
2017-10-13T00:52:59.337Z,17.60
2017-10-13T00:55:27.108Z,17.50
2017-10-13T00:57:54.953Z,17.50
2017-10-13T01:00:22.782Z,17.60
2017-10-13T01:02:50.679Z,17.60
2017-10-13T01:05:18.433Z,17.50
2017-10-13T01:07:46.230Z,17.60
2017-10-13T01:10:14.089Z,17.50
2017-10-13T01:12:41.876Z,17.50
2017-10-13T01:15:09.626Z,17.50
2017-10-13T01:17:37.462Z,17.50
2017-10-13T01:20:05.266Z,17.60
2017-10-13T01:22:33.138Z,17.60
2017-10-13T01:25:01.000Z,17.60
2017-10-13T01:27:28.817Z,17.50
2017-10-13T01:29:56.652Z,17.50
2017-10-13T01:32:24.453Z,17.50
2017-10-13T01:34:52.288Z,17.50
2017-10-13T01:37:20.093Z,17.50
2017-10-13T01:39:47.932Z,17.50
2017-10-13T01:42:15.817Z,17.50
2017-10-13T01:44:43.618Z,17.50
2017-10-13T01:47:11.345Z,17.50
2017-10-13T01:49:39.185Z,17.50
2017-10-13T01:52:06.926Z,17.50
2017-10-13T01:54:34.839Z,17.50
2017-10-13T01:57:02.644Z,17.50
2017-10-13T01:59:30.462Z,17.40
2017-10-13T02:01:58.271Z,17.40
2017-10-13T02:04:26.105Z,17.40
2017-10-13T02:06:53.923Z,17.30
2017-10-13T02:09:21.748Z,17.30
2017-10-13T02:11:49.491Z,17.40
2017-10-13T02:14:17.576Z,17.30
2017-10-13T02:16:45.413Z,17.40
2017-10-13T02:19:13.216Z,17.40
2017-10-13T02:21:40.954Z,17.40
2017-10-13T02:24:08.738Z,17.30
2017-10-13T02:26:36.521Z,17.20
2017-10-13T02:29:04.297Z,17.30
2017-10-13T02:31:32.154Z,17.30
2017-10-13T02:33:59.915Z,17.20
2017-10-13T02:36:27.680Z,17.20
2017-10-13T02:38:55.419Z,17.20
2017-10-13T02:41:23.220Z,17.20
2017-10-13T02:43:51.010Z,17.20
2017-10-13T02:46:19.513Z,17.00
2017-10-13T02:48:47.265Z,17.00
2017-10-13T02:51:15.064Z,17.00
2017-10-13T02:53:42.905Z,16.90
2017-10-13T02:56:10.714Z,16.80
2017-10-13T02:58:38.452Z,16.60
2017-10-13T03:01:06.246Z,16.40
2017-10-13T03:03:34.048Z,16.40
2017-10-13T03:06:01.781Z,16.30
2017-10-13T03:08:29.491Z,16.40
2017-10-13T03:10:57.250Z,16.50
2017-10-13T03:13:24.974Z,16.50
2017-10-13T03:15:52.766Z,16.50
2017-10-13T03:18:20.624Z,16.50
2017-10-13T03:20:48.343Z,16.30
2017-10-13T03:23:16.167Z,16.20
2017-10-13T03:25:43.907Z,16.10
2017-10-13T03:28:11.642Z,15.70
2017-10-13T03:30:39.388Z,15.80
2017-10-13T03:33:07.135Z,15.60
2017-10-13T03:35:34.933Z,15.60
2017-10-13T03:38:02.740Z,15.70
2017-10-13T03:40:30.537Z,15.90
2017-10-13T03:42:58.398Z,16.00
2017-10-13T03:45:26.194Z,16.10
2017-10-13T03:47:53.957Z,16.00
2017-10-13T03:50:21.726Z,16.00
2017-10-13T03:52:49.629Z,16.00
2017-10-13T03:55:17.425Z,16.00
2017-10-13T03:57:45.230Z,15.90
2017-10-13T04:00:13.939Z,15.90
2017-10-13T04:02:42.488Z,15.80
2017-10-13T04:05:10.293Z,15.80
2017-10-13T04:07:38.070Z,15.70
2017-10-13T04:10:05.784Z,15.80
2017-10-13T04:12:33.652Z,15.90
2017-10-13T04:15:01.385Z,15.80
2017-10-13T04:17:29.168Z,15.80
2017-10-13T04:19:56.998Z,15.80
2017-10-13T04:22:24.737Z,15.90
2017-10-13T04:24:52.928Z,16.00
2017-10-13T04:27:20.820Z,16.00
2017-10-13T04:29:48.555Z,16.10
2017-10-13T04:32:16.297Z,16.10
2017-10-13T04:34:44.173Z,16.00
2017-10-13T04:37:11.911Z,16.10
2017-10-13T04:39:39.721Z,16.10
2017-10-13T04:42:08.383Z,16.00
2017-10-13T04:44:36.192Z,15.90
2017-10-13T04:47:04.746Z,16.00
2017-10-13T04:49:32.525Z,16.00
2017-10-13T04:52:00.278Z,15.90
2017-10-13T04:54:28.094Z,16.00
2017-10-13T04:56:55.944Z,15.90
2017-10-13T04:59:24.487Z,16.00
2017-10-13T05:01:55.062Z,15.90
2017-10-13T05:04:22.892Z,15.90
2017-10-13T05:06:50.634Z,15.90
2017-10-13T05:09:18.423Z,16.00
2017-10-13T05:11:46.144Z,15.90
2017-10-13T05:14:13.875Z,15.90
2017-10-13T05:16:41.670Z,15.80
2017-10-13T05:19:09.454Z,15.90
2017-10-13T05:21:37.197Z,15.90
2017-10-13T05:24:05.105Z,15.80
2017-10-13T05:26:32.880Z,15.80
2017-10-13T05:29:00.627Z,15.80
2017-10-13T05:31:28.368Z,15.90
2017-10-13T05:33:56.959Z,15.90
2017-10-13T05:36:24.826Z,15.90
2017-10-13T05:38:52.761Z,15.90
2017-10-13T05:41:20.603Z,16.00
2017-10-13T05:43:48.458Z,15.80
2017-10-13T05:46:16.246Z,15.90
2017-10-13T05:48:44.027Z,15.90
2017-10-13T05:51:11.757Z,15.90
2017-10-13T05:53:39.626Z,15.90
2017-10-13T05:56:07.415Z,15.90
2017-10-13T05:58:35.279Z,15.90
2017-10-13T06:01:03.126Z,16.00
2017-10-13T06:03:30.930Z,16.00
2017-10-13T06:05:58.723Z,16.00
2017-10-13T06:08:26.520Z,15.90
2017-10-13T06:10:54.309Z,15.90
2017-10-13T06:13:22.047Z,15.90
2017-10-13T06:15:49.878Z,15.90
2017-10-13T06:18:17.669Z,15.80
2017-10-13T06:20:45.409Z,15.80
2017-10-13T06:23:13.215Z,15.90
2017-10-13T06:25:41.102Z,15.90
2017-10-13T06:28:08.876Z,16.00
2017-10-13T06:30:36.784Z,16.00
2017-10-13T06:33:04.649Z,16.10
2017-10-13T06:35:32.367Z,16.30
2017-10-13T06:38:00.143Z,16.40
2017-10-13T06:40:27.979Z,16.50
2017-10-13T06:42:56.491Z,16.50
2017-10-13T06:45:24.238Z,16.50
2017-10-13T06:47:51.984Z,16.40
2017-10-13T06:50:19.748Z,16.40
2017-10-13T06:52:47.536Z,16.40
2017-10-13T06:55:15.308Z,16.50
2017-10-13T06:57:43.049Z,16.50
2017-10-13T07:00:10.881Z,16.50
2017-10-13T07:02:39.418Z,16.50
2017-10-13T07:05:07.282Z,16.50
2017-10-13T07:07:35.043Z,16.60
2017-10-13T07:10:03.657Z,16.70
2017-10-13T07:12:31.562Z,16.60
2017-10-13T07:14:59.363Z,16.70
2017-10-13T07:17:27.160Z,16.80
2017-10-13T07:19:54.902Z,16.80
2017-10-13T07:22:22.695Z,16.80
2017-10-13T07:24:50.563Z,16.90
2017-10-13T07:27:18.360Z,16.90
2017-10-13T07:29:46.118Z,17.00
2017-10-13T07:32:13.911Z,17.20
2017-10-13T07:34:41.675Z,17.10
2017-10-13T07:37:09.455Z,17.10
2017-10-13T07:39:37.199Z,17.20
2017-10-13T07:42:04.943Z,17.20
2017-10-13T07:44:32.748Z,17.20
2017-10-13T07:47:00.544Z,17.20
2017-10-13T07:49:28.287Z,17.20
2017-10-13T07:51:56.035Z,17.20
2017-10-13T07:54:23.819Z,17.20
2017-10-13T07:56:51.563Z,17.30
2017-10-13T07:59:19.299Z,17.40
2017-10-13T08:01:47.112Z,17.40
2017-10-13T08:04:14.988Z,17.50
2017-10-13T08:06:42.776Z,17.50
2017-10-13T08:09:10.517Z,17.60
2017-10-13T08:11:39.129Z,17.70
2017-10-13T08:14:06.930Z,17.70
2017-10-13T08:16:34.718Z,17.70
2017-10-13T08:19:02.593Z,17.80
2017-10-13T08:21:30.367Z,17.80
2017-10-13T08:23:58.230Z,17.80
2017-10-13T08:26:26.222Z,17.90
2017-10-13T08:28:54.751Z,17.90
2017-10-13T08:31:22.516Z,17.90
2017-10-13T08:33:50.278Z,17.90
2017-10-13T08:36:18.067Z,18.00
2017-10-13T08:38:45.810Z,18.00
2017-10-13T08:41:13.591Z,18.10
2017-10-13T08:43:41.417Z,18.10
2017-10-13T08:46:09.165Z,18.10
2017-10-13T08:48:36.891Z,18.20
2017-10-13T08:51:04.688Z,18.10
2017-10-13T08:53:32.494Z,18.10
2017-10-13T08:56:00.280Z,18.20
2017-10-13T08:58:28.060Z,18.30
2017-10-13T09:00:55.841Z,18.30
2017-10-13T09:03:23.711Z,18.30
2017-10-13T09:05:51.495Z,18.30
2017-10-13T09:08:19.327Z,18.30
2017-10-13T09:10:47.068Z,18.40
2017-10-13T09:13:14.826Z,18.40
2017-10-13T09:15:42.583Z,18.40
2017-10-13T09:18:10.423Z,18.50
2017-10-13T09:20:38.215Z,18.50
2017-10-13T09:23:07.758Z,18.50
2017-10-13T09:25:35.558Z,18.50
2017-10-13T09:28:03.359Z,18.50
2017-10-13T09:30:31.196Z,18.60
2017-10-13T09:32:58.949Z,18.60
2017-10-13T09:35:26.729Z,18.60
2017-10-13T09:37:54.519Z,18.70
2017-10-13T09:40:22.333Z,18.70
2017-10-13T09:42:50.098Z,18.80
2017-10-13T09:45:18.026Z,18.80
2017-10-13T09:47:45.866Z,18.90
2017-10-13T09:50:13.673Z,18.90
2017-10-13T09:52:41.491Z,18.90
2017-10-13T09:55:09.264Z,18.90
2017-10-13T09:57:37.013Z,18.90
2017-10-13T10:00:04.802Z,19.00
2017-10-13T10:02:32.529Z,19.00
2017-10-13T10:05:01.101Z,19.10
2017-10-13T10:07:28.980Z,19.10
2017-10-13T10:09:57.596Z,19.20
2017-10-13T10:12:25.444Z,19.10
2017-10-13T10:14:53.191Z,19.20
2017-10-13T10:17:21.736Z,19.30
2017-10-13T10:19:49.551Z,19.20
2017-10-13T10:22:17.397Z,19.30
2017-10-13T10:24:45.123Z,19.40
2017-10-13T10:27:12.837Z,19.30
2017-10-13T10:29:40.612Z,19.40
2017-10-13T10:32:08.411Z,19.40
2017-10-13T10:34:36.281Z,19.40
2017-10-13T10:37:04.037Z,19.50
2017-10-13T10:39:31.812Z,19.50
2017-10-13T10:41:59.586Z,19.50
2017-10-13T10:44:27.360Z,19.50
2017-10-13T10:46:55.094Z,19.50
2017-10-13T10:49:23.759Z,19.70
2017-10-13T10:51:51.525Z,19.70
2017-10-13T10:54:19.300Z,19.60
2017-10-13T10:56:47.943Z,19.70
2017-10-13T10:59:15.691Z,19.60
2017-10-13T11:01:43.498Z,19.70
2017-10-13T11:04:11.284Z,19.70
2017-10-13T11:06:39.810Z,19.80
2017-10-13T11:09:07.611Z,19.70
2017-10-13T11:11:35.601Z,19.80
2017-10-13T11:14:03.356Z,19.80
2017-10-13T11:16:31.118Z,19.80
2017-10-13T11:18:58.908Z,19.90
2017-10-13T11:21:26.735Z,20.00
2017-10-13T11:23:54.536Z,20.00
2017-10-13T11:26:22.315Z,20.10
2017-10-13T11:28:50.040Z,20.10
2017-10-13T11:31:17.829Z,20.10
2017-10-13T11:33:45.704Z,20.10
2017-10-13T11:36:13.429Z,20.10
2017-10-13T11:38:41.217Z,20.10
2017-10-13T11:41:09.105Z,20.20
2017-10-13T11:43:36.835Z,20.20
2017-10-13T11:46:04.570Z,20.20
2017-10-13T11:48:32.456Z,20.20
2017-10-13T11:51:00.225Z,20.30
2017-10-13T11:53:27.964Z,20.50
2017-10-13T11:55:57.841Z,20.50
2017-10-13T11:58:25.732Z,20.40
2017-10-13T12:00:53.636Z,20.40
2017-10-13T12:03:21.453Z,20.50
2017-10-13T12:05:49.243Z,20.40
2017-10-13T12:10:57.328Z,20.50
2017-10-13T12:13:25.136Z,20.50
2017-10-13T12:15:52.961Z,20.50
2017-10-13T12:18:20.757Z,20.50
2017-10-13T12:20:48.518Z,20.60
2017-10-13T12:23:16.280Z,20.70
2017-10-13T12:25:44.054Z,20.70
2017-10-13T12:28:11.971Z,20.70
2017-10-13T12:30:39.708Z,21.00
2017-10-13T12:33:09.243Z,21.10
2017-10-13T12:35:39.291Z,21.20
2017-10-13T12:38:07.082Z,21.20
2017-10-13T12:40:34.816Z,21.40
2017-10-13T12:43:02.548Z,21.70
2017-10-13T12:45:31.098Z,21.80
2017-10-13T12:47:58.830Z,21.70
2017-10-13T12:50:26.633Z,21.80
2017-10-13T12:52:54.452Z,21.70
2017-10-13T12:55:22.435Z,21.50
2017-10-13T12:57:51.162Z,21.20
2017-10-13T13:00:19.064Z,21.70
2017-10-13T13:02:47.621Z,22.30
2017-10-13T13:05:15.954Z,22.30
2017-10-13T13:07:43.681Z,22.30
2017-10-13T13:10:12.236Z,22.40
2017-10-13T13:12:40.045Z,22.40
2017-10-13T13:15:08.602Z,22.40
2017-10-13T13:17:36.474Z,22.40
2017-10-13T13:20:04.228Z,22.40
2017-10-13T13:22:31.968Z,22.30
2017-10-13T13:24:59.706Z,22.40
2017-10-13T13:27:27.451Z,22.80
2017-10-13T13:29:55.240Z,22.70
2017-10-13T13:32:23.066Z,22.70
2017-10-13T13:34:50.807Z,22.80
2017-10-13T13:37:18.618Z,22.80
2017-10-13T13:39:46.433Z,22.80
2017-10-13T13:42:14.231Z,23.00
2017-10-13T13:44:42.020Z,23.00
2017-10-13T13:47:09.844Z,23.00
2017-10-13T13:49:37.652Z,23.00
2017-10-13T13:52:05.410Z,22.90
2017-10-13T13:54:33.283Z,22.60
2017-10-13T13:57:01.017Z,22.70
2017-10-13T13:59:28.757Z,22.90
2017-10-13T14:01:58.840Z,23.10
2017-10-13T14:04:29.263Z,22.10
2017-10-13T14:06:59.933Z,22.10
2017-10-13T14:09:29.793Z,22.70
2017-10-13T14:11:57.623Z,22.80
2017-10-13T14:14:25.452Z,22.70
2017-10-13T14:16:53.195Z,22.60
2017-10-13T14:19:20.945Z,22.50
2017-10-13T14:21:48.724Z,22.60
2017-10-13T14:24:16.513Z,23.10
2017-10-13T14:26:44.292Z,23.30
2017-10-13T14:29:12.082Z,23.30
2017-10-13T14:38:50.618Z,23.30
2017-10-13T14:41:18.404Z,22.90
2017-10-13T14:43:46.189Z,22.50
2017-10-13T14:46:14.103Z,22.50
2017-10-13T14:48:41.896Z,22.90
2017-10-13T14:51:09.831Z,22.50
2017-10-13T14:53:37.576Z,22.70
2017-10-13T14:56:05.443Z,22.80
2017-10-13T14:58:33.276Z,22.70
2017-10-13T15:01:01.862Z,22.60
2017-10-13T15:03:29.770Z,22.50
2017-10-13T15:05:57.591Z,22.40
2017-10-13T15:08:25.527Z,22.30
2017-10-13T15:10:53.313Z,22.20
2017-10-13T15:13:21.071Z,22.10
2017-10-13T15:15:49.733Z,22.20
2017-10-13T15:18:17.472Z,22.10
2017-10-13T15:20:45.226Z,22.20
2017-10-13T15:23:13.102Z,22.20
2017-10-13T15:25:46.665Z,22.20
2017-10-13T15:28:20.739Z,22.00
2017-10-13T15:30:53.983Z,21.90
2017-10-13T15:33:27.407Z,22.00
2017-10-13T15:49:27.619Z,21.70
2017-10-13T15:52:00.956Z,21.70
2017-10-13T15:54:28.807Z,21.90
2017-10-13T15:56:56.582Z,21.90
2017-10-13T15:59:24.305Z,21.90
2017-10-13T16:01:54.060Z,21.90
2017-10-13T16:04:21.914Z,21.80
2017-10-13T16:06:49.720Z,21.80
2017-10-13T16:09:17.453Z,21.80
2017-10-13T16:11:45.385Z,21.80
2017-10-13T16:14:13.255Z,21.70
2017-10-13T16:16:41.107Z,21.80
2017-10-13T16:19:08.935Z,21.70
2017-10-13T16:21:36.761Z,21.70
2017-10-13T16:26:39.351Z,21.80
2017-10-13T16:29:08.867Z,21.80
2017-10-13T16:31:36.804Z,21.70
2017-10-13T16:34:05.099Z,21.70
2017-10-13T16:36:33.861Z,21.70
2017-10-13T16:39:01.655Z,21.60
2017-10-13T16:41:29.442Z,21.70
2017-10-13T16:43:57.261Z,21.60
2017-10-13T16:46:25.056Z,21.70
2017-10-13T16:48:52.838Z,21.60
2017-10-13T16:51:21.531Z,21.60
2017-10-13T16:53:49.325Z,21.50
2017-10-13T16:56:17.090Z,21.50
2017-10-13T16:58:44.841Z,21.50
2017-10-13T17:01:13.404Z,21.40
2017-10-13T17:03:41.292Z,21.40
2017-10-13T17:06:09.794Z,21.40
2017-10-13T17:08:37.559Z,21.40
2017-10-13T17:11:05.438Z,21.40
2017-10-13T17:13:33.210Z,21.40
2017-10-13T17:16:01.095Z,21.30
2017-10-13T17:18:29.091Z,21.30
2017-10-13T17:20:56.869Z,21.20
2017-10-13T17:23:25.394Z,21.20
2017-10-13T17:25:53.156Z,21.20
2017-10-13T17:28:20.912Z,21.20
2017-10-13T17:30:48.815Z,21.20
2017-10-13T17:33:16.626Z,21.10
2017-10-13T17:35:45.270Z,21.10
2017-10-13T17:38:13.045Z,21.00
2017-10-13T17:40:40.796Z,21.10
2017-10-13T17:43:09.018Z,21.00
2017-10-13T17:45:37.305Z,21.00
2017-10-13T17:48:05.860Z,21.00
2017-10-13T17:50:34.326Z,20.90
2017-10-13T17:53:02.051Z,21.00
2017-10-13T17:55:29.863Z,21.00
2017-10-13T17:57:57.649Z,20.90
2017-10-13T18:00:25.532Z,20.90
2017-10-13T18:02:53.374Z,20.90
2017-10-13T18:05:21.168Z,20.90
2017-10-13T18:07:48.929Z,20.90
2017-10-13T18:10:16.845Z,20.90
2017-10-13T18:12:44.715Z,20.80
2017-10-13T18:15:13.564Z,20.80
2017-10-13T18:17:41.377Z,20.80
2017-10-13T18:20:09.180Z,20.70
2017-10-13T18:22:37.162Z,20.70
2017-10-13T18:25:04.954Z,20.70
2017-10-13T18:27:34.099Z,20.70
2017-10-13T18:30:01.839Z,20.70
2017-10-13T18:32:29.565Z,20.70
2017-10-13T18:34:57.306Z,20.70
2017-10-13T18:37:25.121Z,20.70
2017-10-13T18:39:52.916Z,20.60
2017-10-13T18:42:20.685Z,20.50
2017-10-13T18:44:48.425Z,20.40
2017-10-13T18:47:16.962Z,20.30
2017-10-13T18:49:44.752Z,20.20
2017-10-13T18:52:12.604Z,20.30
2017-10-13T18:54:40.808Z,20.20
2017-10-13T18:57:08.750Z,20.10
2017-10-13T18:59:36.550Z,20.00
2017-10-13T19:02:04.365Z,20.00
2017-10-13T19:04:32.141Z,20.10
2017-10-13T19:06:59.874Z,20.10
2017-10-13T19:09:27.673Z,20.00
2017-10-13T19:11:55.391Z,20.00
2017-10-13T19:14:23.235Z,20.00
2017-10-13T19:16:51.128Z,20.00
2017-10-13T19:19:19.628Z,19.90
2017-10-13T19:21:48.009Z,19.90
2017-10-13T19:24:17.477Z,19.90
2017-10-13T19:26:46.887Z,19.90
2017-10-13T19:29:16.682Z,19.80
2017-10-13T19:31:48.101Z,19.90
2017-10-13T19:34:17.089Z,19.80
2017-10-13T19:36:46.196Z,19.70
2017-10-13T19:39:17.374Z,19.60
2017-10-13T19:41:45.438Z,19.50
2017-10-13T19:44:14.160Z,19.40
2017-10-13T19:46:42.441Z,19.40
2017-10-13T19:49:10.358Z,19.40
2017-10-13T19:51:38.222Z,19.30
2017-10-13T19:54:05.966Z,19.40
2017-10-13T19:56:35.131Z,19.30
2017-10-13T19:59:03.526Z,19.30
2017-10-13T20:01:31.521Z,19.20
2017-10-13T20:03:59.275Z,19.20
2017-10-13T20:06:27.061Z,19.20
2017-10-13T20:08:54.775Z,19.20
2017-10-13T20:11:22.823Z,19.30
2017-10-13T20:13:50.783Z,19.20
2017-10-13T20:16:18.697Z,19.20
2017-10-13T20:18:46.511Z,19.20
2017-10-13T20:21:14.341Z,19.10
2017-10-13T20:23:42.164Z,19.10
2017-10-13T20:26:09.956Z,19.00
2017-10-13T20:28:37.736Z,19.00
2017-10-13T20:31:05.641Z,19.00
2017-10-13T20:33:33.425Z,18.90
2017-10-13T20:36:03.192Z,19.00
2017-10-13T20:38:31.032Z,18.90
2017-10-13T20:40:58.842Z,18.90
2017-10-13T20:43:26.670Z,18.70
2017-10-13T20:45:54.589Z,18.80
2017-10-13T20:48:23.297Z,18.80
2017-10-13T20:50:51.067Z,18.80
2017-10-13T20:53:18.820Z,18.70
2017-10-13T20:55:47.358Z,18.60
2017-10-13T20:58:15.210Z,18.60
2017-10-13T21:00:43.244Z,18.60
2017-10-13T21:03:10.964Z,18.60
2017-10-13T21:05:40.852Z,18.60
2017-10-13T21:08:08.599Z,18.70
2017-10-13T21:10:36.380Z,18.80
2017-10-13T21:13:04.324Z,18.90
2017-10-13T21:15:33.109Z,18.70
2017-10-13T21:18:00.933Z,18.70
2017-10-13T21:20:30.456Z,18.80
2017-10-13T21:22:58.350Z,18.80
2017-10-13T21:25:26.146Z,18.80
2017-10-13T21:27:53.982Z,18.90
2017-10-13T21:30:21.732Z,18.90
2017-10-13T21:32:49.531Z,18.80
2017-10-13T21:35:17.350Z,18.70
2017-10-13T21:37:45.102Z,18.60
2017-10-13T21:40:12.875Z,18.60
2017-10-13T21:42:40.723Z,18.50
2017-10-13T21:45:08.487Z,18.50
2017-10-13T21:47:36.314Z,18.40
2017-10-13T21:50:04.121Z,18.30
2017-10-13T21:52:31.963Z,18.70
2017-10-13T21:54:59.849Z,19.00
2017-10-13T21:57:27.627Z,19.30
2017-10-13T21:59:55.463Z,19.50
2017-10-13T22:02:23.267Z,19.50
2017-10-13T22:18:11.638Z,19.50
2017-10-13T22:20:39.360Z,19.30
2017-10-13T22:23:07.926Z,19.10
2017-10-13T22:25:35.676Z,19.10
2017-10-13T22:28:03.494Z,19.10
2017-10-13T22:30:31.244Z,19.10
2017-10-13T22:32:59.069Z,19.10
2017-10-13T22:35:26.866Z,19.10
2017-10-13T22:37:54.619Z,19.10
2017-10-13T22:40:22.455Z,19.10
2017-10-13T22:42:50.194Z,19.10
2017-10-13T22:45:17.945Z,19.10
2017-10-13T22:47:45.742Z,19.10
2017-10-13T22:50:13.489Z,19.20
2017-10-13T22:52:42.018Z,19.10
2017-10-13T22:55:09.919Z,19.00
2017-10-13T22:57:37.694Z,19.10
2017-10-13T23:00:06.236Z,19.10
2017-10-13T23:02:34.033Z,19.10
2017-10-13T23:05:01.786Z,19.10
2017-10-13T23:07:29.659Z,19.00
2017-10-13T23:09:57.453Z,19.00
2017-10-13T23:12:26.041Z,18.90
2017-10-13T23:14:53.893Z,18.80
2017-10-13T23:17:21.713Z,18.80
2017-10-13T23:19:49.504Z,18.80
2017-10-13T23:22:17.293Z,18.80
2017-10-13T23:24:45.089Z,18.90
2017-10-13T23:27:12.889Z,18.80
2017-10-13T23:29:40.713Z,18.80
2017-10-13T23:32:08.537Z,18.80
2017-10-13T23:34:36.346Z,18.70
2017-10-13T23:37:05.000Z,18.90
2017-10-13T23:39:32.787Z,18.90
2017-10-13T23:42:00.609Z,18.90
2017-10-13T23:44:28.418Z,18.90
2017-10-13T23:46:56.203Z,18.80
2017-10-13T23:49:23.996Z,18.80
2017-10-13T23:51:51.779Z,18.70
2017-10-13T23:54:19.575Z,18.80
2017-10-13T23:56:47.364Z,18.80
2017-10-13T23:59:15.143Z,18.80
