createdAt,value
2022-10-22T00:01:19.115Z,92046.72
2022-10-22T00:03:48.108Z,92047.06
2022-10-22T00:06:16.577Z,92048.81
2022-10-22T00:08:45.147Z,92049.31
2022-10-22T00:11:19.887Z,92053.88
2022-10-22T00:13:48.749Z,92049.75
2022-10-22T00:16:17.259Z,92046.03
2022-10-22T00:18:45.799Z,92048.34
2022-10-22T00:21:14.441Z,92050.72
2022-10-22T00:23:44.204Z,92045.41
2022-10-22T00:26:13.602Z,92046.34
2022-10-22T00:28:42.120Z,92041.81
2022-10-22T00:31:11.339Z,92048.50
2022-10-22T00:33:39.815Z,92046.28
2022-10-22T00:36:08.651Z,92045.34
2022-10-22T00:38:37.274Z,92052.88
2022-10-22T00:41:06.265Z,92054.94
2022-10-22T00:43:35.278Z,92055.44
2022-10-22T00:46:03.248Z,92058.44
2022-10-22T00:48:37.202Z,92057.31
2022-10-22T00:51:09.153Z,92058.72
2022-10-22T00:53:46.343Z,92058.28
2022-10-22T00:56:15.694Z,92051.41
2022-10-22T00:58:49.286Z,92049.81
2022-10-22T01:01:26.110Z,92053.00
2022-10-22T01:03:55.035Z,92056.75
2022-10-22T01:06:27.827Z,92054.91
2022-10-22T01:09:21.133Z,92057.88
2022-10-22T01:12:14.366Z,92063.75
2022-10-22T01:15:09.324Z,92057.56
2022-10-22T01:17:42.677Z,92060.44
2022-10-22T01:20:42.854Z,92059.63
2022-10-22T01:24:07.341Z,92064.88
2022-10-22T01:26:42.513Z,92066.13
2022-10-22T01:29:49.642Z,92060.91
2022-10-22T01:32:24.963Z,92069.00
2022-10-22T01:35:03.595Z,92060.91
2022-10-22T01:37:35.738Z,92056.94
2022-10-22T01:40:05.866Z,92060.00
2022-10-22T01:42:34.338Z,92065.41
2022-10-22T01:45:02.951Z,92065.31
2022-10-22T01:47:58.775Z,92062.22
2022-10-22T01:50:48.850Z,92063.56
2022-10-22T01:53:30.234Z,92062.97
2022-10-22T01:56:37.607Z,92065.22
2022-10-22T01:59:09.826Z,92062.13
2022-10-22T02:01:58.856Z,92061.69
2022-10-22T02:04:45.220Z,92059.22
2022-10-22T02:07:18.955Z,92065.16
2022-10-22T02:09:48.652Z,92063.38
2022-10-22T02:12:19.502Z,92067.91
2022-10-22T02:14:49.117Z,92068.16
2022-10-22T02:17:21.744Z,92066.34
2022-10-22T02:20:02.304Z,92073.41
2022-10-22T02:22:32.269Z,92072.72
2022-10-22T02:25:01.135Z,92074.19
2022-10-22T02:27:32.593Z,92074.88
2022-10-22T02:30:08.453Z,92078.25
2022-10-22T02:32:53.928Z,92076.19
2022-10-22T02:35:25.966Z,92076.16
2022-10-22T02:37:56.427Z,92083.63
2022-10-22T02:40:25.702Z,92076.09
2022-10-22T02:42:55.273Z,92074.38
2022-10-22T02:45:24.375Z,92078.91
2022-10-22T02:47:53.034Z,92081.38
2022-10-22T02:50:21.515Z,92081.47
2022-10-22T02:52:50.060Z,92077.28
2022-10-22T02:55:18.853Z,92078.53
2022-10-22T02:57:47.403Z,92079.88
2022-10-22T03:00:18.034Z,92085.94
2022-10-22T03:02:46.586Z,92073.38
2022-10-22T03:05:15.472Z,92075.78
2022-10-22T03:07:44.107Z,92074.41
2022-10-22T03:10:12.743Z,92075.53
2022-10-22T03:12:41.266Z,92070.66
2022-10-22T03:15:10.028Z,92077.00
2022-10-22T03:17:38.696Z,92074.06
2022-10-22T03:20:07.821Z,92075.41
2022-10-22T03:22:38.526Z,92069.63
2022-10-22T03:25:10.595Z,92074.84
2022-10-22T03:27:41.973Z,92069.94
2022-10-22T03:30:11.112Z,92072.78
2022-10-22T03:32:39.587Z,92069.47
2022-10-22T03:35:08.695Z,92072.09
2022-10-22T03:37:38.423Z,92067.88
2022-10-22T03:40:09.225Z,92069.16
2022-10-22T03:42:37.088Z,92068.59
2022-10-22T03:45:06.901Z,92065.84
2022-10-22T03:47:35.174Z,92066.78
2022-10-22T03:50:03.172Z,92068.72
2022-10-22T03:52:40.770Z,92073.72
2022-10-22T03:55:10.318Z,92077.59
2022-10-22T03:57:39.117Z,92071.56
2022-10-22T04:00:08.677Z,92073.63
2022-10-22T04:02:37.248Z,92077.03
2022-10-22T04:05:05.996Z,92080.13
2022-10-22T04:07:34.719Z,92073.53
2022-10-22T04:10:03.207Z,92076.28
2022-10-22T04:12:31.680Z,92073.50
2022-10-22T04:15:00.193Z,92083.06
2022-10-22T04:17:34.144Z,92084.25
2022-10-22T04:20:02.944Z,92078.91
2022-10-22T04:22:31.913Z,92083.81
2022-10-22T04:25:00.267Z,92080.16
2022-10-22T04:27:35.235Z,92075.72
2022-10-22T04:30:04.924Z,92077.78
2022-10-22T04:32:33.513Z,92072.78
2022-10-22T04:35:01.837Z,92074.94
2022-10-22T04:37:30.434Z,92073.34
2022-10-22T04:39:58.989Z,92072.88
2022-10-22T04:42:27.717Z,92073.34
2022-10-22T04:44:56.291Z,92072.78
2022-10-22T04:47:25.026Z,92065.53
2022-10-22T04:49:53.660Z,92066.34
2022-10-22T04:52:22.256Z,92073.34
2022-10-22T04:54:50.790Z,92076.31
2022-10-22T04:57:19.431Z,92075.19
2022-10-22T04:59:47.981Z,92076.09
2022-10-22T05:02:16.512Z,92078.81
2022-10-22T05:04:46.075Z,92079.84
2022-10-22T05:07:14.658Z,92083.72
2022-10-22T05:09:43.233Z,92081.66
2022-10-22T05:12:11.933Z,92084.94
2022-10-22T05:14:43.995Z,92083.78
2022-10-22T05:17:13.783Z,92079.09
2022-10-22T05:19:42.374Z,92082.81
2022-10-22T05:22:11.110Z,92085.16
2022-10-22T05:24:39.550Z,92096.84
2022-10-22T05:27:08.167Z,92094.13
2022-10-22T05:29:37.315Z,92093.31
2022-10-22T05:32:06.128Z,92088.97
2022-10-22T05:34:34.683Z,92088.84
2022-10-22T05:37:03.262Z,92093.56
2022-10-22T05:39:31.906Z,92097.28
2022-10-22T05:42:00.505Z,92094.50
2022-10-22T05:44:29.063Z,92091.31
2022-10-22T05:46:57.696Z,92096.03
2022-10-22T05:49:26.247Z,92095.47
2022-10-22T05:51:54.785Z,92084.16
2022-10-22T05:54:26.215Z,92093.38
2022-10-22T05:56:55.603Z,92095.25
2022-10-22T05:59:24.161Z,92100.63
2022-10-22T06:01:53.015Z,92101.19
2022-10-22T06:04:21.338Z,92105.41
2022-10-22T06:06:53.243Z,92102.00
2022-10-22T06:09:28.945Z,92097.13
2022-10-22T06:11:58.117Z,92103.06
2022-10-22T06:14:26.832Z,92093.13
2022-10-22T06:16:56.129Z,92101.97
2022-10-22T06:19:28.158Z,92100.16
2022-10-22T06:21:56.744Z,92101.53
2022-10-22T06:24:25.518Z,92105.53
2022-10-22T06:26:54.751Z,92106.19
2022-10-22T06:29:23.717Z,92103.00
2022-10-22T06:31:52.100Z,92097.78
2022-10-22T06:34:20.958Z,92105.81
2022-10-22T06:36:49.928Z,92105.09
2022-10-22T06:39:19.657Z,92101.69
2022-10-22T06:41:48.615Z,92104.75
2022-10-22T06:44:18.975Z,92114.97
2022-10-22T06:46:47.717Z,92105.09
2022-10-22T06:49:17.385Z,92107.63
2022-10-22T06:51:46.442Z,92107.34
2022-10-22T06:54:14.702Z,92102.22
2022-10-22T06:56:43.461Z,92109.94
2022-10-22T06:59:12.086Z,92103.84
2022-10-22T07:01:40.723Z,92100.13
2022-10-22T07:04:10.371Z,92104.03
2022-10-22T07:06:39.071Z,92105.16
2022-10-22T07:09:07.949Z,92114.38
2022-10-22T07:11:42.439Z,92110.97
2022-10-22T07:14:11.792Z,92100.97
2022-10-22T07:16:40.575Z,92102.13
2022-10-22T07:19:09.221Z,92098.63
2022-10-22T07:21:37.535Z,92099.63
2022-10-22T07:24:06.826Z,92099.97
2022-10-22T07:26:35.721Z,92097.28
2022-10-22T07:29:05.181Z,92094.09
2022-10-22T07:31:33.801Z,92097.06
2022-10-22T07:34:02.407Z,92105.81
2022-10-22T07:36:31.055Z,92097.66
2022-10-22T07:39:00.768Z,92099.81
2022-10-22T07:41:31.207Z,92095.38
2022-10-22T07:44:00.060Z,92098.47
2022-10-22T07:46:29.293Z,92102.00
2022-10-22T07:48:58.127Z,92102.78
2022-10-22T07:51:26.690Z,92105.06
2022-10-22T07:53:55.239Z,92106.88
2022-10-22T07:56:24.172Z,92108.81
2022-10-22T07:58:52.625Z,92107.56
2022-10-22T08:01:21.273Z,92103.13
2022-10-22T08:03:50.373Z,92107.69
2022-10-22T08:06:18.805Z,92111.44
2022-10-22T08:08:47.697Z,92111.22
2022-10-22T08:11:16.457Z,92111.44
2022-10-22T08:13:45.782Z,92108.16
2022-10-22T08:16:15.305Z,92107.81
2022-10-22T08:18:44.840Z,92110.53
2022-10-22T08:21:14.537Z,92115.53
2022-10-22T08:23:43.262Z,92127.81
2022-10-22T08:26:13.043Z,92117.25
2022-10-22T08:28:41.744Z,92118.28
2022-10-22T08:31:10.877Z,92121.13
2022-10-22T08:33:40.305Z,92120.56
2022-10-22T08:36:09.445Z,92127.16
2022-10-22T08:38:38.080Z,92116.91
2022-10-22T08:41:17.665Z,92113.84
2022-10-22T08:44:13.982Z,92130.91
2022-10-22T08:47:09.666Z,92124.88
2022-10-22T08:49:42.452Z,92126.34
2022-10-22T08:52:19.917Z,92128.19
2022-10-22T08:54:56.158Z,92116.69
2022-10-22T08:57:56.576Z,92123.97
2022-10-22T09:00:37.553Z,92131.38
2022-10-22T09:03:30.620Z,92125.09
2022-10-22T09:06:25.417Z,92128.75
2022-10-22T09:08:55.823Z,92127.28
2022-10-22T09:11:33.994Z,92140.34
2022-10-22T09:14:04.091Z,92135.69
2022-10-22T09:16:42.604Z,92131.47
2022-10-22T09:19:13.346Z,92138.06
2022-10-22T09:22:29.299Z,92143.63
2022-10-22T09:25:12.922Z,92149.56
2022-10-22T09:27:41.687Z,92150.00
2022-10-22T09:30:20.257Z,92153.44
2022-10-22T09:32:53.419Z,92148.88
2022-10-22T09:35:24.391Z,92152.84
2022-10-22T09:37:57.900Z,92146.81
2022-10-22T09:40:26.213Z,92142.41
2022-10-22T09:42:54.753Z,92144.88
2022-10-22T09:45:27.388Z,92135.34
2022-10-22T09:48:35.789Z,92147.06
2022-10-22T09:51:04.363Z,92152.97
2022-10-22T09:53:38.549Z,92150.00
2022-10-22T09:56:37.486Z,92150.69
2022-10-22T09:59:06.246Z,92159.34
2022-10-22T10:01:39.946Z,92158.88
2022-10-22T10:04:14.920Z,92153.31
2022-10-22T10:06:46.438Z,92159.91
2022-10-22T10:09:21.212Z,92163.31
2022-10-22T10:12:09.947Z,92160.13
2022-10-22T10:14:58.731Z,92163.75
2022-10-22T10:17:54.866Z,92169.22
2022-10-22T10:20:36.516Z,92168.31
2022-10-22T10:23:21.764Z,92173.44
2022-10-22T10:26:26.727Z,92175.94
2022-10-22T10:32:34.446Z,92175.13
2022-10-22T10:35:16.902Z,92181.06
2022-10-22T10:40:52.448Z,92177.75
2022-10-22T10:43:26.851Z,92189.47
2022-10-22T10:46:20.578Z,92192.31
2022-10-22T10:49:01.032Z,92177.28
2022-10-22T10:51:55.917Z,92189.69
2022-10-22T10:54:27.749Z,92190.94
2022-10-22T10:57:10.574Z,92194.22
2022-10-22T11:00:07.578Z,92190.59
2022-10-22T11:02:48.384Z,92196.50
2022-10-22T11:05:33.810Z,92193.56
2022-10-22T11:08:24.997Z,92195.69
2022-10-22T11:10:59.458Z,92195.25
2022-10-22T11:13:40.765Z,92198.31
2022-10-22T11:16:20.665Z,92198.53
2022-10-22T11:19:11.289Z,92200.94
2022-10-22T11:21:48.016Z,92199.00
2022-10-22T11:24:32.384Z,92198.53
2022-10-22T11:27:30.365Z,92203.31
2022-10-22T11:30:13.126Z,92208.31
2022-10-22T11:32:44.397Z,92201.03
2022-10-22T11:35:26.132Z,92208.66
2022-10-22T11:37:58.219Z,92200.47
2022-10-22T11:40:39.469Z,92214.91
2022-10-22T11:43:13.581Z,92217.97
2022-10-22T11:45:44.425Z,92219.19
2022-10-22T11:48:12.985Z,92221.81
2022-10-22T11:51:01.439Z,92220.34
2022-10-22T11:53:39.021Z,92233.66
2022-10-22T11:56:14.477Z,92223.19
2022-10-22T11:58:46.947Z,92225.00
2022-10-22T12:01:19.873Z,92229.22
2022-10-22T12:03:55.713Z,92231.84
2022-10-22T12:06:28.452Z,92232.28
2022-10-22T12:09:05.716Z,92225.22
2022-10-22T12:11:39.169Z,92235.16
2022-10-22T12:14:41.920Z,92230.81
2022-10-22T12:17:19.111Z,92231.03
2022-10-22T12:19:51.440Z,92232.75
2022-10-22T12:22:31.087Z,92226.59
2022-10-22T12:25:03.586Z,92225.59
2022-10-22T12:27:41.029Z,92220.34
2022-10-22T12:30:22.553Z,92223.53
2022-10-22T12:32:54.918Z,92230.91
2022-10-22T12:35:26.711Z,92223.28
2022-10-22T12:38:01.995Z,92226.34
2022-10-22T12:40:45.943Z,92224.97
2022-10-22T12:43:25.450Z,92224.03
2022-10-22T12:45:54.794Z,92225.06
2022-10-22T12:48:36.711Z,92224.72
2022-10-22T12:51:09.047Z,92229.34
2022-10-22T12:53:40.653Z,92224.13
2022-10-22T12:56:14.961Z,92225.38
2022-10-22T12:59:03.596Z,92232.41
2022-10-22T13:01:38.579Z,92235.81
2022-10-22T13:04:21.808Z,92238.44
2022-10-22T13:06:53.231Z,92242.97
2022-10-22T13:09:27.686Z,92241.53
2022-10-22T13:12:06.028Z,92240.88
2022-10-22T13:14:39.558Z,92243.22
2022-10-22T13:17:14.043Z,92247.94
2022-10-22T13:20:06.651Z,92258.16
2022-10-22T13:22:39.276Z,92256.63
2022-10-22T13:25:17.282Z,92258.59
2022-10-22T13:27:54.068Z,92269.47
2022-10-22T13:30:31.490Z,92263.75
2022-10-22T13:33:41.901Z,92267.94
2022-10-22T13:36:16.920Z,92272.81
2022-10-22T13:38:46.214Z,92272.97
2022-10-22T13:41:22.467Z,92282.03
2022-10-22T13:43:51.127Z,92276.28
2022-10-22T13:46:20.295Z,92279.31
2022-10-22T13:48:51.263Z,92284.97
2022-10-22T13:51:26.152Z,92288.75
2022-10-22T13:53:54.889Z,92291.19
2022-10-22T13:56:25.160Z,92290.56
2022-10-22T13:58:53.711Z,92291.72
2022-10-22T14:01:28.645Z,92294.91
2022-10-22T14:04:00.647Z,92293.91
2022-10-22T14:06:32.746Z,92302.09
2022-10-22T14:09:05.721Z,92299.06
2022-10-22T14:11:36.466Z,92304.13
2022-10-22T14:14:06.306Z,92309.19
2022-10-22T14:16:35.617Z,92311.38
2022-10-22T14:19:05.310Z,92313.75
2022-10-22T14:21:38.622Z,92322.19
2022-10-22T14:24:09.530Z,92326.97
2022-10-22T14:26:41.096Z,92329.78
2022-10-22T14:29:10.634Z,92326.53
2022-10-22T14:31:41.832Z,92330.97
2022-10-22T14:34:12.902Z,92325.16
2022-10-22T14:36:41.449Z,92339.38
2022-10-22T14:39:09.960Z,92337.97
2022-10-22T14:41:38.954Z,92345.16
2022-10-22T14:44:07.426Z,92344.09
2022-10-22T14:46:35.788Z,92348.44
2022-10-22T14:49:04.392Z,92343.97
2022-10-22T14:51:32.847Z,92343.75
2022-10-22T14:54:01.320Z,92346.34
2022-10-22T14:56:30.016Z,92346.94
2022-10-22T14:58:57.941Z,92348.47
2022-10-22T15:01:26.403Z,92355.44
2022-10-22T15:03:55.013Z,92359.75
2022-10-22T15:06:23.523Z,92365.47
2022-10-22T15:08:52.355Z,92364.69
2022-10-22T15:11:20.867Z,92366.63
2022-10-22T15:13:49.649Z,92364.38
2022-10-22T15:16:19.307Z,92369.63
2022-10-22T15:18:47.919Z,92371.56
2022-10-22T15:21:18.961Z,92373.91
2022-10-22T15:23:48.717Z,92375.72
2022-10-22T15:26:18.096Z,92374.19
2022-10-22T15:28:46.559Z,92376.06
2022-10-22T15:31:16.025Z,92382.91
2022-10-22T15:33:45.550Z,92375.56
2022-10-22T15:36:16.965Z,92379.69
2022-10-22T15:38:45.460Z,92384.91
2022-10-22T15:41:14.697Z,92388.09
2022-10-22T15:43:43.395Z,92391.34
2022-10-22T15:46:20.292Z,92384.44
2022-10-22T15:48:48.774Z,92391.63
2022-10-22T15:51:19.743Z,92390.88
2022-10-22T15:53:57.300Z,92385.84
2022-10-22T15:56:27.123Z,92393.22
2022-10-22T15:59:06.557Z,92391.31
2022-10-22T16:01:36.359Z,92391.88
2022-10-22T16:04:05.606Z,92394.81
2022-10-22T16:06:38.787Z,92402.94
2022-10-22T16:09:13.437Z,92405.09
2022-10-22T16:11:43.066Z,92404.16
2022-10-22T16:14:16.946Z,92412.47
2022-10-22T16:16:47.482Z,92412.81
2022-10-22T16:19:18.216Z,92415.34
2022-10-22T16:21:46.897Z,92419.22
2022-10-22T16:24:15.461Z,92417.75
2022-10-22T16:26:44.014Z,92415.53
2022-10-22T16:29:13.801Z,92422.13
2022-10-22T16:31:44.900Z,92426.03
2022-10-22T16:34:14.328Z,92424.69
2022-10-22T16:36:42.892Z,92423.88
2022-10-22T16:39:11.504Z,92432.22
2022-10-22T16:41:40.054Z,92435.44
2022-10-22T16:44:10.055Z,92440.38
2022-10-22T16:46:39.895Z,92431.59
2022-10-22T16:49:08.910Z,92442.88
2022-10-22T16:51:37.557Z,92444.72
2022-10-22T16:54:08.412Z,92451.53
2022-10-22T16:56:39.957Z,92453.28
2022-10-22T16:59:08.833Z,92450.66
2022-10-22T17:01:40.930Z,92443.50
2022-10-22T17:04:10.241Z,92452.25
2022-10-22T17:06:38.952Z,92462.47
2022-10-22T17:09:07.617Z,92464.75
2022-10-22T17:11:38.161Z,92465.66
2022-10-22T17:14:08.654Z,92470.28
2022-10-22T17:16:37.246Z,92473.72
2022-10-22T17:19:06.062Z,92470.16
2022-10-22T17:21:35.203Z,92476.34
2022-10-22T17:24:03.777Z,92469.16
2022-10-22T17:26:34.546Z,92468.59
2022-10-22T17:29:08.100Z,92476.44
2022-10-22T17:31:41.162Z,92476.56
2022-10-22T17:34:15.876Z,92484.19
2022-10-22T17:36:45.306Z,92482.72
2022-10-22T17:39:18.943Z,92487.28
2022-10-22T17:41:47.501Z,92478.28
2022-10-22T17:44:16.958Z,92487.16
2022-10-22T17:46:46.605Z,92490.38
2022-10-22T17:49:19.631Z,92486.81
2022-10-22T17:51:48.836Z,92490.72
2022-10-22T17:54:17.427Z,92504.38
2022-10-22T17:56:45.950Z,92503.94
2022-10-22T17:59:17.263Z,92498.13
2022-10-22T18:01:50.028Z,92497.78
2022-10-22T18:04:21.038Z,92505.41
2022-10-22T18:06:49.622Z,92513.28
2022-10-22T18:09:19.530Z,92511.47
2022-10-22T18:11:49.391Z,92510.56
2022-10-22T18:14:19.833Z,92512.16
2022-10-22T18:16:49.196Z,92511.69
2022-10-22T18:19:20.620Z,92508.94
2022-10-22T18:21:49.731Z,92519.09
2022-10-22T18:24:18.605Z,92516.94
2022-10-22T18:26:47.192Z,92522.97
2022-10-22T18:29:19.303Z,92524.91
2022-10-22T18:31:48.393Z,92527.44
2022-10-22T18:34:20.245Z,92530.63
2022-10-22T18:36:51.579Z,92522.75
2022-10-22T18:39:20.732Z,92531.53
2022-10-22T18:41:49.445Z,92536.31
2022-10-22T18:44:19.277Z,92532.00
2022-10-22T18:46:47.717Z,92538.16
2022-10-22T18:49:20.324Z,92538.94
2022-10-22T18:51:53.808Z,92534.94
2022-10-22T18:54:24.941Z,92535.38
2022-10-22T18:56:58.025Z,92540.72
2022-10-22T18:59:29.637Z,92540.84
2022-10-22T19:02:01.908Z,92536.63
2022-10-22T19:04:40.232Z,92538.13
2022-10-22T19:09:44.100Z,92540.84
2022-10-22T19:12:16.193Z,92540.59
2022-10-22T19:14:44.716Z,92538.00
2022-10-22T19:17:13.980Z,92546.06
2022-10-22T19:19:42.648Z,92540.06
2022-10-22T19:22:11.100Z,92547.56
2022-10-22T19:24:39.744Z,92545.88
2022-10-22T19:27:08.384Z,92548.53
2022-10-22T19:29:37.333Z,92543.50
2022-10-22T19:32:05.971Z,92548.31
2022-10-22T19:34:34.433Z,92558.69
2022-10-22T19:37:02.944Z,92549.34
2022-10-22T19:39:31.404Z,92550.00
2022-10-22T19:41:59.940Z,92555.72
2022-10-22T19:44:28.896Z,92563.00
2022-10-22T19:46:57.379Z,92552.19
2022-10-22T19:49:25.926Z,92556.97
2022-10-22T19:51:54.475Z,92558.69
2022-10-22T19:54:22.361Z,92560.38
2022-10-22T19:56:51.376Z,92559.69
2022-10-22T19:59:21.958Z,92558.88
2022-10-22T20:01:50.653Z,92563.69
2022-10-22T20:04:20.080Z,92560.03
2022-10-22T20:06:48.460Z,92565.81
2022-10-22T20:09:17.132Z,92558.88
2022-10-22T20:11:45.837Z,92565.03
2022-10-22T20:14:15.182Z,92564.69
2022-10-22T20:16:44.337Z,92561.19
2022-10-22T20:19:16.925Z,92566.78
2022-10-22T20:21:46.596Z,92563.59
2022-10-22T20:24:15.277Z,92569.06
2022-10-22T20:26:47.639Z,92578.69
2022-10-22T20:29:17.708Z,92576.13
2022-10-22T20:31:46.579Z,92582.41
2022-10-22T20:34:15.637Z,92581.50
2022-10-22T20:36:44.174Z,92586.28
2022-10-22T20:39:15.948Z,92590.53
2022-10-22T20:41:44.478Z,92585.03
2022-10-22T20:44:16.693Z,92584.94
2022-10-22T20:46:45.491Z,92594.63
2022-10-22T20:49:16.967Z,92588.47
2022-10-22T20:51:45.808Z,92592.81
2022-10-22T20:54:16.363Z,92586.75
2022-10-22T20:56:45.190Z,92594.28
2022-10-22T20:59:14.062Z,92593.03
2022-10-22T21:01:53.521Z,92600.69
2022-10-22T21:04:23.011Z,92606.84
2022-10-22T21:06:53.481Z,92596.78
2022-10-22T21:09:22.561Z,92606.50
2022-10-22T21:11:51.410Z,92607.66
2022-10-22T21:14:21.480Z,92610.84
2022-10-22T21:16:51.700Z,92620.09
2022-10-22T21:19:21.131Z,92617.34
2022-10-22T21:21:50.098Z,92620.66
2022-10-22T21:24:18.899Z,92621.47
2022-10-22T21:26:47.433Z,92616.19
2022-10-22T21:29:15.993Z,92618.03
2022-10-22T21:31:44.571Z,92615.28
2022-10-22T21:34:18.507Z,92627.03
2022-10-22T21:39:20.358Z,92620.53
2022-10-22T21:41:48.910Z,92623.41
2022-10-22T21:44:17.776Z,92626.94
2022-10-22T21:46:46.382Z,92633.44
2022-10-22T21:49:15.625Z,92630.59
2022-10-22T21:51:44.675Z,92630.69
2022-10-22T21:54:14.073Z,92632.66
2022-10-22T21:56:43.224Z,92641.19
2022-10-22T21:59:11.691Z,92646.22
2022-10-22T22:01:40.590Z,92641.75
2022-10-22T22:04:09.130Z,92642.09
2022-10-22T22:06:37.709Z,92640.28
2022-10-22T22:09:07.173Z,92642.22
2022-10-22T22:11:35.844Z,92648.72
2022-10-22T22:14:04.551Z,92647.25
2022-10-22T22:16:35.077Z,92652.03
2022-10-22T22:19:07.419Z,92659.78
2022-10-22T22:21:37.589Z,92674.50
2022-10-22T22:24:06.676Z,92669.72
2022-10-22T22:26:35.689Z,92668.69
2022-10-22T22:29:04.275Z,92675.31
2022-10-22T22:31:34.826Z,92670.75
2022-10-22T22:34:11.926Z,92679.41
2022-10-22T22:36:43.273Z,92683.97
2022-10-22T22:39:17.648Z,92689.81
2022-10-22T22:41:46.667Z,92689.13
2022-10-22T22:44:15.247Z,92699.84
2022-10-22T22:46:44.184Z,92705.06
2022-10-22T22:49:13.532Z,92707.13
2022-10-22T22:51:42.072Z,92705.53
2022-10-22T22:54:12.213Z,92706.00
2022-10-22T22:56:40.847Z,92719.59
2022-10-22T22:59:09.336Z,92726.56
2022-10-22T23:01:42.435Z,92737.88
2022-10-22T23:04:20.274Z,92735.00
2022-10-22T23:06:48.805Z,92736.03
2022-10-22T23:11:52.212Z,92742.31
2022-10-22T23:14:21.815Z,92746.41
2022-10-22T23:16:52.174Z,92744.44
2022-10-22T23:19:23.068Z,92754.38
2022-10-22T23:21:56.925Z,92758.38
2022-10-22T23:24:29.132Z,92758.59
2022-10-22T23:27:01.144Z,92754.38
2022-10-22T23:29:32.454Z,92765.63
2022-10-22T23:32:03.233Z,92775.19
2022-10-22T23:34:33.206Z,92771.91
2022-10-22T23:37:01.840Z,92774.75
2022-10-22T23:39:31.593Z,92778.56
2022-10-22T23:42:00.458Z,92787.59
2022-10-22T23:44:28.892Z,92788.25
2022-10-22T23:46:57.469Z,92788.56
2022-10-22T23:49:25.951Z,92793.50
2022-10-22T23:51:54.441Z,92798.66
2022-10-22T23:54:22.960Z,92794.25
2022-10-22T23:56:51.488Z,92800.31
2022-10-22T23:59:20.319Z,92801.69
