createdAt,value
2019-03-18T00:01:57.725Z,100151.02
2019-03-18T00:04:27.311Z,100155.71
2019-03-18T00:06:56.743Z,100159.89
2019-03-18T00:09:26.208Z,100173.59
2019-03-18T00:11:55.611Z,100173.88
2019-03-18T00:14:25.173Z,100177.59
2019-03-18T00:16:55.705Z,100186.81
2019-03-18T00:19:25.212Z,100180.97
2019-03-18T00:21:54.709Z,100184.78
2019-03-18T00:24:24.273Z,100182.00
2019-03-18T00:26:53.679Z,100183.31
2019-03-18T00:29:23.278Z,100179.75
2019-03-18T00:31:52.704Z,100178.48
2019-03-18T00:34:22.168Z,100176.12
2019-03-18T00:36:51.691Z,100180.39
2019-03-18T00:39:21.102Z,100175.55
2019-03-18T00:41:50.636Z,100170.88
2019-03-18T00:44:19.975Z,100171.72
2019-03-18T00:46:49.503Z,100177.45
2019-03-18T00:49:19.027Z,100172.20
2019-03-18T00:51:48.809Z,100182.05
2019-03-18T00:54:18.153Z,100179.36
2019-03-18T00:56:47.740Z,100178.20
2019-03-18T00:59:17.218Z,100186.63
2019-03-18T01:01:46.972Z,100181.08
2019-03-18T01:04:16.520Z,100187.49
2019-03-18T01:06:49.148Z,100188.77
2019-03-18T01:09:18.723Z,100182.83
2019-03-18T01:11:48.345Z,100192.34
2019-03-18T01:14:17.888Z,100195.76
2019-03-18T01:16:47.351Z,100200.63
2019-03-18T01:19:16.813Z,100200.03
2019-03-18T01:21:46.319Z,100199.05
2019-03-18T01:24:15.849Z,100186.21
2019-03-18T01:26:45.481Z,100189.78
2019-03-18T01:29:17.182Z,100188.81
2019-03-18T01:31:46.698Z,100190.33
2019-03-18T01:34:16.275Z,100185.23
2019-03-18T01:36:47.030Z,100179.73
2019-03-18T01:39:16.580Z,100192.69
2019-03-18T01:41:46.171Z,100188.59
2019-03-18T01:44:15.720Z,100189.42
2019-03-18T01:46:45.211Z,100203.39
2019-03-18T01:49:18.679Z,100199.06
2019-03-18T01:51:48.209Z,100196.66
2019-03-18T01:54:17.830Z,100197.30
2019-03-18T01:56:47.446Z,100193.89
2019-03-18T01:59:16.857Z,100189.97
2019-03-18T02:01:46.346Z,100195.19
2019-03-18T02:04:15.889Z,100195.49
2019-03-18T02:06:45.324Z,100195.05
2019-03-18T02:09:14.719Z,100220.19
2019-03-18T02:11:44.232Z,100223.12
2019-03-18T02:14:13.721Z,100227.15
2019-03-18T02:16:43.266Z,100225.62
2019-03-18T02:19:12.774Z,100220.97
2019-03-18T02:21:42.302Z,100224.66
2019-03-18T02:24:11.811Z,100222.81
2019-03-18T02:26:41.422Z,100234.06
2019-03-18T02:29:10.885Z,100243.45
2019-03-18T02:31:40.402Z,100242.34
2019-03-18T02:34:09.826Z,100238.44
2019-03-18T02:36:39.269Z,100239.13
2019-03-18T02:39:08.755Z,100244.37
2019-03-18T02:41:38.235Z,100240.94
2019-03-18T02:44:07.609Z,100254.39
2019-03-18T02:46:37.027Z,100244.42
2019-03-18T02:49:06.522Z,100248.55
2019-03-18T02:51:36.023Z,100250.25
2019-03-18T02:54:05.645Z,100252.47
2019-03-18T02:56:35.231Z,100242.41
2019-03-18T02:59:04.787Z,100244.72
2019-03-18T03:01:34.352Z,100248.39
2019-03-18T03:04:03.867Z,100255.09
2019-03-18T03:06:33.456Z,100253.58
2019-03-18T03:09:03.064Z,100260.45
2019-03-18T03:11:34.338Z,100257.84
2019-03-18T03:14:03.657Z,100266.13
2019-03-18T03:16:33.063Z,100263.30
2019-03-18T03:19:02.400Z,100270.11
2019-03-18T03:21:32.297Z,100277.05
2019-03-18T03:24:02.044Z,100277.14
2019-03-18T03:26:31.618Z,100277.31
2019-03-18T03:29:01.028Z,100286.89
2019-03-18T03:31:30.545Z,100290.84
2019-03-18T03:34:00.024Z,100288.72
2019-03-18T03:36:29.479Z,100283.41
2019-03-18T03:38:58.836Z,100289.45
2019-03-18T03:41:28.362Z,100291.27
2019-03-18T03:43:57.906Z,100296.73
2019-03-18T03:46:42.200Z,100295.20
2019-03-18T03:48:58.671Z,100294.42
2019-03-18T03:51:28.174Z,100294.09
2019-03-18T03:53:57.580Z,100294.98
2019-03-18T03:56:27.061Z,100307.91
2019-03-18T03:58:56.449Z,100305.94
2019-03-18T04:01:29.280Z,100305.65
2019-03-18T04:03:57.099Z,100301.88
2019-03-18T04:06:26.797Z,100303.22
2019-03-18T04:08:56.303Z,100308.38
2019-03-18T04:11:25.740Z,100306.98
2019-03-18T04:13:55.147Z,100307.73
2019-03-18T04:16:24.595Z,100319.58
2019-03-18T04:18:54.013Z,100312.86
2019-03-18T04:21:23.427Z,100315.95
2019-03-18T04:23:52.843Z,100330.92
2019-03-18T04:26:22.253Z,100327.38
2019-03-18T04:28:51.781Z,100327.56
2019-03-18T04:31:21.357Z,100339.45
2019-03-18T04:33:50.906Z,100338.82
2019-03-18T04:36:20.439Z,100344.73
2019-03-18T04:38:49.936Z,100347.81
2019-03-18T04:41:19.379Z,100352.83
2019-03-18T04:43:48.815Z,100357.52
2019-03-18T04:46:18.206Z,100367.91
2019-03-18T04:48:47.756Z,100367.95
2019-03-18T04:51:17.295Z,100366.65
2019-03-18T04:53:46.943Z,100374.06
2019-03-18T04:56:16.406Z,100362.26
2019-03-18T04:58:45.919Z,100360.66
2019-03-18T05:01:15.479Z,100364.00
2019-03-18T05:03:44.951Z,100367.69
2019-03-18T05:06:14.349Z,100380.30
2019-03-18T05:08:43.843Z,100376.75
2019-03-18T05:11:13.308Z,100378.95
2019-03-18T05:13:43.244Z,100388.06
2019-03-18T05:16:13.631Z,100385.91
2019-03-18T05:18:43.171Z,100392.23
2019-03-18T05:21:12.665Z,100392.97
2019-03-18T05:23:42.246Z,100394.64
2019-03-18T05:26:11.779Z,100393.34
2019-03-18T05:28:41.347Z,100390.97
2019-03-18T05:31:10.980Z,100386.51
2019-03-18T05:33:40.527Z,100396.27
2019-03-18T05:36:10.119Z,100403.72
2019-03-18T05:38:39.627Z,100402.24
2019-03-18T05:41:09.095Z,100403.72
2019-03-18T05:43:38.646Z,100417.45
2019-03-18T05:46:08.173Z,100431.89
2019-03-18T05:48:37.725Z,100437.95
2019-03-18T05:51:08.425Z,100432.42
2019-03-18T05:53:38.023Z,100442.38
2019-03-18T05:56:07.512Z,100445.38
2019-03-18T05:58:37.128Z,100460.25
2019-03-18T06:01:06.618Z,100460.10
2019-03-18T06:03:36.189Z,100458.70
2019-03-18T06:06:05.699Z,100465.55
2019-03-18T06:08:35.160Z,100465.93
2019-03-18T06:11:04.678Z,100473.45
2019-03-18T06:13:34.153Z,100485.48
2019-03-18T06:16:03.671Z,100483.56
2019-03-18T06:18:33.225Z,100481.69
2019-03-18T06:21:02.718Z,100492.90
2019-03-18T06:23:32.263Z,100488.76
2019-03-18T06:26:01.840Z,100488.67
2019-03-18T06:28:31.422Z,100489.93
2019-03-18T06:31:00.838Z,100499.28
2019-03-18T06:33:30.898Z,100502.17
2019-03-18T06:36:00.529Z,100506.75
2019-03-18T06:38:30.041Z,100509.86
2019-03-18T06:40:59.552Z,100517.86
2019-03-18T06:43:29.018Z,100522.44
2019-03-18T06:45:58.552Z,100522.44
2019-03-18T06:48:28.036Z,100523.31
2019-03-18T06:50:57.529Z,100535.25
2019-03-18T06:53:26.963Z,100528.45
2019-03-18T06:55:56.907Z,100540.50
2019-03-18T06:58:26.431Z,100536.80
2019-03-18T07:00:56.010Z,100543.56
2019-03-18T07:03:25.450Z,100546.83
2019-03-18T07:05:54.954Z,100554.45
2019-03-18T07:08:24.421Z,100558.45
2019-03-18T07:10:53.910Z,100562.14
2019-03-18T07:13:23.411Z,100566.55
2019-03-18T07:15:52.894Z,100569.06
2019-03-18T07:18:22.287Z,100573.21
2019-03-18T07:20:51.658Z,100576.34
2019-03-18T07:23:21.137Z,100576.98
2019-03-18T07:25:50.652Z,100584.80
2019-03-18T07:28:20.072Z,100591.67
2019-03-18T07:30:49.466Z,100597.05
2019-03-18T07:33:18.930Z,100601.67
2019-03-18T07:35:48.309Z,100611.19
2019-03-18T07:38:17.867Z,100600.92
2019-03-18T07:40:47.187Z,100605.17
2019-03-18T07:43:16.651Z,100619.70
2019-03-18T07:45:46.149Z,100627.39
2019-03-18T07:48:15.543Z,100630.75
2019-03-18T07:50:45.060Z,100634.50
2019-03-18T07:53:14.589Z,100628.75
2019-03-18T07:55:44.031Z,100630.19
2019-03-18T07:58:13.424Z,100638.98
2019-03-18T08:00:42.921Z,100640.66
2019-03-18T08:03:12.470Z,100650.64
2019-03-18T08:05:41.849Z,100653.63
2019-03-18T08:08:11.300Z,100655.98
2019-03-18T08:10:41.050Z,100652.67
2019-03-18T08:13:10.825Z,100652.48
2019-03-18T08:15:40.407Z,100657.30
2019-03-18T08:18:09.804Z,100653.52
2019-03-18T08:20:39.295Z,100659.81
2019-03-18T08:23:09.124Z,100664.73
2019-03-18T08:25:38.494Z,100675.98
2019-03-18T08:28:08.014Z,100684.73
2019-03-18T08:30:37.431Z,100676.22
2019-03-18T08:33:06.988Z,100684.73
2019-03-18T08:35:36.544Z,100696.38
2019-03-18T08:38:05.992Z,100692.45
2019-03-18T08:40:35.610Z,100702.95
2019-03-18T08:43:05.028Z,100697.22
2019-03-18T08:45:34.573Z,100700.33
2019-03-18T08:48:04.127Z,100687.77
2019-03-18T08:50:33.579Z,100694.31
2019-03-18T08:53:03.108Z,100698.26
2019-03-18T08:55:32.664Z,100698.03
2019-03-18T08:58:02.182Z,100704.95
2019-03-18T09:00:31.720Z,100720.59
2019-03-18T09:03:01.148Z,100713.92
2019-03-18T09:05:30.618Z,100715.76
2019-03-18T09:08:00.160Z,100715.61
2019-03-18T09:10:29.632Z,100721.34
2019-03-18T09:12:59.060Z,100730.03
2019-03-18T09:15:28.478Z,100731.53
2019-03-18T09:17:58.055Z,100731.41
2019-03-18T09:20:27.462Z,100739.50
2019-03-18T09:22:56.937Z,100737.00
2019-03-18T09:25:26.337Z,100726.89
2019-03-18T09:27:57.566Z,100742.01
2019-03-18T09:30:27.139Z,100737.16
2019-03-18T09:32:56.674Z,100740.88
2019-03-18T09:35:26.169Z,100744.35
2019-03-18T09:37:55.691Z,100749.94
2019-03-18T09:40:25.369Z,100759.72
2019-03-18T09:42:54.865Z,100745.78
2019-03-18T09:45:24.327Z,100748.48
2019-03-18T09:47:56.110Z,100748.37
2019-03-18T09:50:25.026Z,100766.84
2019-03-18T09:52:54.539Z,100757.70
2019-03-18T09:55:24.044Z,100764.61
2019-03-18T09:57:53.482Z,100758.16
2019-03-18T10:00:23.067Z,100770.44
2019-03-18T10:02:52.578Z,100775.45
2019-03-18T10:05:21.972Z,100774.08
2019-03-18T10:07:51.432Z,100771.78
2019-03-18T10:10:20.912Z,100780.50
2019-03-18T10:12:50.354Z,100786.50
2019-03-18T10:15:20.148Z,100777.86
2019-03-18T10:17:49.679Z,100782.13
2019-03-18T10:20:19.192Z,100768.54
2019-03-18T10:22:48.631Z,100791.02
2019-03-18T10:25:18.273Z,100780.84
2019-03-18T10:27:47.689Z,100792.30
2019-03-18T10:30:17.372Z,100778.56
2019-03-18T10:32:46.853Z,100792.18
2019-03-18T10:35:16.380Z,100792.77
2019-03-18T10:37:45.785Z,100793.67
2019-03-18T10:40:15.261Z,100792.07
2019-03-18T10:42:44.771Z,100792.70
2019-03-18T10:45:15.333Z,100806.71
2019-03-18T10:47:44.799Z,100792.08
2019-03-18T10:50:14.495Z,100809.09
2019-03-18T10:52:43.897Z,100809.68
2019-03-18T10:55:13.504Z,100820.54
2019-03-18T10:57:43.145Z,100816.02
2019-03-18T11:00:13.227Z,100814.17
2019-03-18T11:02:45.025Z,100817.36
2019-03-18T11:05:13.887Z,100831.36
2019-03-18T11:07:43.307Z,100832.42
2019-03-18T11:10:12.954Z,100833.64
2019-03-18T11:12:42.525Z,100841.53
2019-03-18T11:15:12.965Z,100859.00
2019-03-18T11:17:42.402Z,100838.90
2019-03-18T11:20:13.925Z,100859.30
2019-03-18T11:22:43.388Z,100865.55
2019-03-18T11:25:12.938Z,100879.84
2019-03-18T11:27:42.923Z,100903.16
2019-03-18T11:30:12.963Z,100908.43
2019-03-18T11:32:42.544Z,100922.92
2019-03-18T11:35:11.948Z,100923.23
2019-03-18T11:37:41.698Z,100929.14
2019-03-18T11:40:11.871Z,100933.03
2019-03-18T11:42:41.389Z,100924.74
2019-03-18T11:45:12.040Z,100932.36
2019-03-18T11:47:41.577Z,100928.64
2019-03-18T11:50:11.978Z,100929.78
2019-03-18T11:52:41.593Z,100930.48
2019-03-18T11:55:12.930Z,100928.94
2019-03-18T11:57:42.376Z,100921.09
2019-03-18T12:00:13.880Z,100912.23
2019-03-18T12:02:43.293Z,100912.43
2019-03-18T12:05:14.529Z,100905.42
2019-03-18T12:07:43.941Z,100910.19
2019-03-18T12:10:15.305Z,100907.97
2019-03-18T12:12:44.902Z,100910.80
2019-03-18T12:15:14.572Z,100909.70
2019-03-18T12:17:44.093Z,100905.74
2019-03-18T12:20:23.735Z,100905.83
2019-03-18T12:22:44.827Z,100902.58
2019-03-18T12:25:14.442Z,100905.70
2019-03-18T12:27:43.988Z,100899.84
2019-03-18T12:30:16.083Z,100904.33
2019-03-18T12:32:45.539Z,100904.45
2019-03-18T12:35:15.239Z,100913.12
2019-03-18T12:37:45.023Z,100916.23
2019-03-18T12:40:14.741Z,100914.17
2019-03-18T12:42:44.533Z,100912.05
2019-03-18T12:45:14.176Z,100909.46
2019-03-18T12:47:43.803Z,100913.60
2019-03-18T12:50:15.101Z,100917.63
2019-03-18T12:52:44.741Z,100911.94
2019-03-18T12:55:14.139Z,100902.77
2019-03-18T12:57:43.574Z,100907.27
2019-03-18T13:00:18.606Z,100897.92
2019-03-18T13:02:48.125Z,100907.45
2019-03-18T13:05:17.656Z,100915.97
2019-03-18T13:07:47.184Z,100909.95
2019-03-18T13:10:16.792Z,100904.97
2019-03-18T13:12:46.322Z,100917.38
2019-03-18T13:15:16.401Z,100919.34
2019-03-18T13:17:45.962Z,100926.50
2019-03-18T13:20:15.601Z,100915.20
2019-03-18T13:22:45.114Z,100925.63
2019-03-18T13:25:15.093Z,100948.41
2019-03-18T13:27:44.580Z,100938.53
2019-03-18T13:30:15.831Z,100935.59
2019-03-18T13:32:45.238Z,100934.19
2019-03-18T13:35:15.141Z,100927.92
2019-03-18T13:37:44.704Z,100933.41
2019-03-18T13:40:14.377Z,100931.77
2019-03-18T13:42:45.925Z,100927.34
2019-03-18T13:45:16.587Z,100936.38
2019-03-18T13:47:45.978Z,100933.64
2019-03-18T13:50:16.243Z,100924.39
2019-03-18T13:52:45.872Z,100928.77
2019-03-18T13:55:15.368Z,100924.00
2019-03-18T13:57:45.030Z,100929.41
2019-03-18T14:00:15.201Z,100930.02
2019-03-18T14:02:44.998Z,100921.24
2019-03-18T14:05:14.718Z,100941.39
2019-03-18T14:07:44.288Z,100938.89
2019-03-18T14:10:14.484Z,100952.27
2019-03-18T14:12:44.201Z,100942.88
2019-03-18T14:15:15.267Z,100955.80
2019-03-18T14:17:44.748Z,100944.42
2019-03-18T14:20:15.683Z,100958.22
2019-03-18T14:22:45.184Z,100957.80
2019-03-18T14:25:14.777Z,100953.05
2019-03-18T14:27:44.425Z,100932.53
2019-03-18T14:30:15.532Z,100949.65
2019-03-18T14:32:45.271Z,100967.38
2019-03-18T14:35:15.146Z,100960.33
2019-03-18T14:37:44.695Z,100958.12
2019-03-18T14:40:14.583Z,100957.30
2019-03-18T14:42:44.056Z,100973.19
2019-03-18T14:45:16.139Z,100982.87
2019-03-18T14:47:45.908Z,100973.45
2019-03-18T14:50:15.466Z,100985.52
2019-03-18T14:52:45.302Z,100984.27
2019-03-18T14:55:14.726Z,100991.52
2019-03-18T14:57:44.724Z,100999.48
2019-03-18T15:00:17.411Z,100993.45
2019-03-18T15:02:47.009Z,100996.02
2019-03-18T15:05:16.593Z,100990.66
2019-03-18T15:07:46.537Z,100991.01
2019-03-18T15:10:16.522Z,100984.95
2019-03-18T15:12:46.227Z,100988.52
2019-03-18T15:15:16.539Z,100990.66
2019-03-18T15:17:46.429Z,100997.23
2019-03-18T15:20:16.153Z,101007.33
2019-03-18T15:22:45.791Z,101012.55
2019-03-18T15:25:17.933Z,101017.53
2019-03-18T15:27:47.660Z,101018.84
2019-03-18T15:30:18.591Z,101015.31
2019-03-18T15:32:48.252Z,101022.39
2019-03-18T15:35:17.938Z,101033.73
2019-03-18T15:37:47.783Z,101036.28
2019-03-18T15:40:18.190Z,101035.84
2019-03-18T15:42:47.884Z,101042.92
2019-03-18T15:45:17.974Z,101067.05
2019-03-18T15:47:47.947Z,101103.38
2019-03-18T15:50:18.325Z,101113.01
2019-03-18T15:52:48.366Z,101106.11
2019-03-18T15:55:18.362Z,101109.81
2019-03-18T15:57:48.113Z,101102.65
2019-03-18T16:00:18.999Z,101102.53
2019-03-18T16:02:48.973Z,101100.26
2019-03-18T16:05:19.003Z,101096.41
2019-03-18T16:07:48.825Z,101099.52
2019-03-18T16:10:18.801Z,101113.27
2019-03-18T16:12:48.548Z,101127.02
2019-03-18T16:15:18.456Z,101118.72
2019-03-18T16:17:48.370Z,101126.55
2019-03-18T16:20:18.237Z,101138.33
2019-03-18T16:22:48.108Z,101141.03
2019-03-18T16:25:17.989Z,101148.53
2019-03-18T16:27:47.885Z,101148.21
2019-03-18T16:30:17.840Z,101147.28
2019-03-18T16:32:47.663Z,101134.97
2019-03-18T16:35:17.536Z,101142.36
2019-03-18T16:37:47.370Z,101143.24
2019-03-18T16:40:17.325Z,101145.38
2019-03-18T16:42:47.230Z,101145.84
2019-03-18T16:45:17.125Z,101149.66
2019-03-18T16:47:47.083Z,101154.96
2019-03-18T16:50:17.105Z,101159.97
2019-03-18T16:52:47.077Z,101159.02
2019-03-18T16:55:16.927Z,101161.54
2019-03-18T16:57:46.868Z,101158.56
2019-03-18T17:00:18.390Z,101164.84
2019-03-18T17:02:48.341Z,101180.98
2019-03-18T17:05:18.242Z,101177.21
2019-03-18T17:07:48.089Z,101179.31
2019-03-18T17:10:18.273Z,101197.44
2019-03-18T17:12:48.037Z,101202.61
2019-03-18T17:15:18.159Z,101200.53
2019-03-18T17:17:48.174Z,101200.19
2019-03-18T17:20:18.187Z,101200.30
2019-03-18T17:22:49.804Z,101216.76
2019-03-18T17:25:19.596Z,101224.11
2019-03-18T17:27:49.537Z,101228.62
2019-03-18T17:30:19.558Z,101223.51
2019-03-18T17:32:49.437Z,101219.48
2019-03-18T17:35:19.568Z,101216.72
2019-03-18T17:37:49.375Z,101231.85
2019-03-18T17:40:19.360Z,101225.85
2019-03-18T17:42:49.186Z,101233.53
2019-03-18T17:45:19.224Z,101236.99
2019-03-18T17:47:49.034Z,101243.98
2019-03-18T17:50:19.596Z,101255.47
2019-03-18T17:53:01.825Z,101248.14
2019-03-18T17:55:21.340Z,101244.84
2019-03-18T17:57:51.398Z,101240.85
2019-03-18T18:00:24.407Z,101238.52
2019-03-18T18:02:54.280Z,101239.84
2019-03-18T18:05:24.246Z,101249.17
2019-03-18T18:07:54.095Z,101252.51
2019-03-18T18:10:24.135Z,101262.45
2019-03-18T18:12:54.542Z,101265.75
2019-03-18T18:15:24.426Z,101271.41
2019-03-18T18:17:55.437Z,101270.08
2019-03-18T18:20:25.340Z,101279.37
2019-03-18T18:22:55.204Z,101284.14
2019-03-18T18:25:25.627Z,101282.92
2019-03-18T18:27:55.517Z,101287.53
2019-03-18T18:30:25.726Z,101289.83
2019-03-18T18:32:55.561Z,101295.05
2019-03-18T18:35:25.485Z,101303.00
2019-03-18T18:37:55.471Z,101308.32
2019-03-18T18:40:25.340Z,101311.82
2019-03-18T18:42:55.179Z,101310.72
2019-03-18T18:45:25.159Z,101305.23
2019-03-18T18:47:54.882Z,101310.98
2019-03-18T18:50:24.932Z,101317.30
2019-03-18T18:52:54.991Z,101322.75
2019-03-18T18:55:25.071Z,101323.89
2019-03-18T18:57:55.004Z,101331.48
2019-03-18T19:00:25.290Z,101327.50
2019-03-18T19:02:55.256Z,101329.85
2019-03-18T19:05:25.354Z,101331.91
2019-03-18T19:07:57.482Z,101335.16
2019-03-18T19:10:26.805Z,101337.14
2019-03-18T19:12:57.200Z,101336.41
2019-03-18T19:15:27.141Z,101336.42
2019-03-18T19:17:57.212Z,101336.90
2019-03-18T19:20:27.286Z,101352.13
2019-03-18T19:22:57.242Z,101349.34
2019-03-18T19:25:27.415Z,101350.21
2019-03-18T19:27:58.653Z,101355.08
2019-03-18T19:30:28.704Z,101355.61
2019-03-18T19:32:58.652Z,101351.28
2019-03-18T19:35:29.002Z,101355.75
2019-03-18T19:37:59.486Z,101360.47
2019-03-18T19:40:29.411Z,101367.55
2019-03-18T19:42:59.410Z,101369.31
2019-03-18T19:45:29.401Z,101378.77
2019-03-18T19:47:59.211Z,101383.89
2019-03-18T19:50:29.257Z,101391.45
2019-03-18T19:52:59.253Z,101395.02
2019-03-18T19:55:29.261Z,101401.00
2019-03-18T19:57:59.243Z,101399.19
2019-03-18T20:00:29.234Z,101401.73
2019-03-18T20:02:59.123Z,101411.02
2019-03-18T20:05:29.032Z,101411.38
2019-03-18T20:07:58.954Z,101413.17
2019-03-18T20:10:28.810Z,101409.97
2019-03-18T20:12:58.772Z,101418.30
2019-03-18T20:15:28.726Z,101422.00
2019-03-18T20:17:58.581Z,101432.56
2019-03-18T20:20:28.596Z,101429.81
2019-03-18T20:22:58.537Z,101431.79
2019-03-18T20:25:28.288Z,101436.42
2019-03-18T20:27:58.411Z,101433.41
2019-03-18T20:30:28.379Z,101437.45
2019-03-18T20:32:58.238Z,101448.05
2019-03-18T20:35:28.302Z,101444.97
2019-03-18T20:37:58.321Z,101454.98
2019-03-18T20:40:28.331Z,101457.16
2019-03-18T20:42:58.280Z,101459.11
2019-03-18T20:45:28.314Z,101465.48
2019-03-18T20:47:58.541Z,101463.98
2019-03-18T20:50:28.541Z,101465.86
2019-03-18T20:52:58.407Z,101474.00
2019-03-18T20:55:28.354Z,101471.92
2019-03-18T20:57:58.302Z,101474.80
2019-03-18T21:00:28.141Z,101477.05
2019-03-18T21:02:58.201Z,101480.38
2019-03-18T21:05:28.038Z,101484.35
2019-03-18T21:07:57.870Z,101488.24
2019-03-18T21:10:27.850Z,101486.47
2019-03-18T21:12:57.651Z,101484.35
2019-03-18T21:15:28.491Z,101493.29
2019-03-18T21:17:59.539Z,101495.58
2019-03-18T21:20:29.372Z,101503.75
2019-03-18T21:22:59.343Z,101503.70
2019-03-18T21:25:29.166Z,101509.37
2019-03-18T21:27:58.936Z,101515.56
2019-03-18T21:30:28.703Z,101517.41
2019-03-18T21:32:58.489Z,101518.42
2019-03-18T21:35:28.683Z,101520.72
2019-03-18T21:37:58.401Z,101529.07
2019-03-18T21:40:28.386Z,101524.25
2019-03-18T21:42:58.337Z,101521.96
2019-03-18T21:45:28.206Z,101528.08
2019-03-18T21:47:58.008Z,101525.02
2019-03-18T21:50:27.807Z,101520.56
2019-03-18T21:52:57.634Z,101519.94
2019-03-18T21:55:27.397Z,101516.55
2019-03-18T21:57:57.267Z,101526.84
2019-03-18T22:00:26.860Z,101530.72
2019-03-18T22:02:56.296Z,101545.13
2019-03-18T22:05:25.712Z,101546.30
2019-03-18T22:07:55.182Z,101551.53
2019-03-18T22:10:24.775Z,101548.58
2019-03-18T22:12:54.161Z,101544.02
2019-03-18T22:15:23.872Z,101545.13
2019-03-18T22:17:53.479Z,101548.52
2019-03-18T22:20:24.463Z,101541.02
2019-03-18T22:22:54.043Z,101536.83
2019-03-18T22:25:23.602Z,101539.00
2019-03-18T22:27:53.437Z,101544.17
2019-03-18T22:30:22.820Z,101552.16
2019-03-18T22:32:52.264Z,101558.20
2019-03-18T22:35:21.667Z,101555.34
2019-03-18T22:37:51.503Z,101556.02
2019-03-18T22:40:21.042Z,101556.59
2019-03-18T22:42:50.548Z,101551.90
2019-03-18T22:45:20.015Z,101559.14
2019-03-18T22:47:49.618Z,101560.23
2019-03-18T22:50:20.754Z,101568.87
2019-03-18T22:52:50.215Z,101572.77
2019-03-18T22:55:19.738Z,101574.75
2019-03-18T22:57:49.365Z,101570.47
2019-03-18T23:00:29.247Z,101575.86
2019-03-18T23:02:58.770Z,101585.50
2019-03-18T23:05:28.343Z,101577.84
2019-03-18T23:07:57.898Z,101588.58
2019-03-18T23:10:27.764Z,101583.45
2019-03-18T23:12:57.704Z,101579.63
2019-03-18T23:15:27.212Z,101581.39
2019-03-18T23:17:56.743Z,101587.05
2019-03-18T23:20:26.298Z,101583.33
2019-03-18T23:22:55.768Z,101588.52
2019-03-18T23:25:25.170Z,101593.31
2019-03-18T23:27:54.748Z,101598.11
2019-03-18T23:30:24.451Z,101594.34
2019-03-18T23:32:54.171Z,101599.63
2019-03-18T23:35:23.514Z,101592.66
2019-03-18T23:37:53.043Z,101598.75
2019-03-18T23:40:22.571Z,101596.41
2019-03-18T23:42:52.161Z,101603.41
2019-03-18T23:45:21.613Z,101609.09
2019-03-18T23:47:51.250Z,101611.91
2019-03-18T23:50:20.677Z,101611.27
2019-03-18T23:52:50.252Z,101604.65
2019-03-18T23:55:20.189Z,101614.41
2019-03-18T23:57:49.804Z,101620.22
