createdAt,value
2018-06-14T19:38:24.694Z,50.8
2018-06-14T19:39:14.482Z,50.8
2018-06-14T19:40:05.224Z,50.8
2018-06-14T19:40:54.320Z,50.8
2018-06-14T19:41:44.933Z,50.8
2018-06-14T19:42:34.663Z,50.8
2018-06-14T19:43:25.153Z,50.8
2018-06-14T19:44:14.870Z,50.8
2018-06-14T19:45:04.935Z,50.8
2018-06-14T19:45:54.726Z,50.8
2018-06-14T19:46:45.067Z,50.8
2018-06-14T19:47:35.317Z,50.8
2018-06-14T19:48:24.613Z,50.8
2018-06-14T19:49:15.540Z,50.8
2018-06-14T19:50:05.326Z,50.8
2018-06-14T19:50:55.666Z,50.8
2018-06-14T19:51:45.408Z,50.8
2018-06-14T19:52:35.494Z,50.8
2018-06-14T19:53:25.559Z,50.8
2018-06-14T19:54:15.959Z,50.8
2018-06-14T19:55:05.989Z,50.8
2018-06-14T19:55:56.054Z,50.8
2018-06-14T19:56:46.136Z,50.8
2018-06-14T19:57:35.639Z,50.7
2018-06-14T19:58:25.725Z,50.7
2018-06-14T19:59:16.301Z,50.7
2018-06-14T20:00:05.488Z,50.7
2018-06-14T20:00:56.216Z,50.7
2018-06-14T20:01:46.151Z,50.7
2018-06-14T20:02:36.218Z,50.7
2018-06-14T20:03:26.347Z,50.7
2018-06-14T20:04:16.630Z,50.7
2018-06-14T20:05:06.425Z,50.7
2018-06-14T20:05:56.473Z,50.7
2018-06-14T20:06:46.827Z,50.6
2018-06-14T20:07:36.042Z,50.7
2018-06-14T20:08:26.394Z,50.7
2018-06-14T20:09:16.761Z,50.6
2018-06-14T20:10:06.553Z,50.6
2018-06-14T20:10:56.859Z,50.6
2018-06-14T20:11:46.920Z,50.6
2018-06-14T20:12:36.415Z,50.6
2018-06-14T20:13:26.798Z,50.6
2018-06-14T20:14:16.853Z,50.6
2018-06-14T20:15:07.480Z,50.6
2018-06-14T20:15:57.529Z,50.6
2018-06-14T20:16:47.050Z,50.6
2018-06-14T20:17:37.362Z,50.6
2018-06-14T20:18:27.799Z,50.6
2018-06-14T20:19:17.289Z,50.6
2018-06-14T20:20:07.583Z,50.6
2018-06-14T20:20:57.499Z,50.6
2018-06-14T20:21:46.924Z,50.5
2018-06-14T20:22:37.763Z,50.5
2018-06-14T20:23:27.848Z,50.5
2018-06-14T20:24:17.899Z,50.5
2018-06-14T20:25:07.965Z,50.5
2018-06-14T20:25:58.068Z,50.5
2018-06-14T20:26:48.119Z,50.5
2018-06-14T20:27:38.442Z,50.5
2018-06-14T20:28:27.669Z,50.5
2018-06-14T20:29:18.564Z,50.4
2018-06-14T20:30:08.097Z,50.4
2018-06-14T20:30:58.717Z,50.4
2018-06-14T20:31:47.931Z,50.4
2018-06-14T20:32:38.260Z,50.4
2018-06-14T20:33:28.600Z,50.4
2018-06-14T20:34:18.455Z,50.4
2018-06-14T20:35:08.192Z,50.4
2018-06-14T20:35:57.954Z,50.4
2018-06-14T20:36:48.299Z,50.4
2018-06-14T20:37:39.269Z,50.4
2018-06-14T20:38:29.339Z,50.4
2018-06-14T20:39:18.497Z,50.4
2018-06-14T20:40:08.829Z,50.4
2018-06-14T20:40:58.977Z,50.4
2018-06-14T20:41:50.414Z,50.4
2018-06-14T20:42:39.095Z,50.4
2018-06-14T20:43:29.138Z,50.3
2018-06-14T20:44:19.440Z,50.4
2018-06-14T20:45:09.790Z,50.4
2018-06-14T20:45:59.333Z,50.4
2018-06-14T20:46:49.031Z,50.3
2018-06-14T20:47:39.745Z,50.4
2018-06-14T20:48:29.533Z,50.3
2018-06-14T20:49:19.867Z,50.3
2018-06-14T20:50:09.670Z,50.3
2018-06-14T20:51:00.272Z,50.3
2018-06-14T20:51:49.817Z,50.3
2018-06-14T20:52:40.413Z,50.3
2018-06-14T20:53:30.450Z,50.3
2018-06-14T20:54:20.523Z,50.3
2018-06-14T20:55:10.048Z,50.3
2018-06-14T20:55:59.907Z,50.3
2018-06-14T20:56:50.214Z,50.3
2018-06-14T20:57:40.403Z,50.3
2018-06-14T20:58:30.851Z,50.3
2018-06-14T20:59:20.900Z,50.3
2018-06-14T21:00:10.971Z,50.3
2018-06-14T21:01:00.786Z,50.3
2018-06-14T21:01:50.517Z,50.3
2018-06-14T21:02:40.876Z,50.3
2018-06-14T21:03:30.769Z,50.3
2018-06-14T21:04:20.816Z,50.3
2018-06-14T21:05:11.272Z,50.3
2018-06-14T21:06:01.119Z,50.3
2018-06-14T21:06:50.641Z,50.3
2018-06-14T21:07:40.708Z,50.2
2018-06-14T21:08:31.219Z,50.2
2018-06-14T21:09:20.945Z,50.3
2018-06-14T21:10:11.039Z,50.2
2018-06-14T21:11:01.068Z,50.2
2018-06-14T21:11:51.398Z,50.2
2018-06-14T21:12:41.199Z,50.2
2018-06-14T21:13:31.532Z,50.2
2018-06-14T21:14:21.591Z,50.2
2018-06-14T21:15:11.178Z,50.2
2018-06-14T21:16:00.378Z,50.2
2018-06-14T21:16:50.733Z,50.2
2018-06-14T21:17:41.347Z,50.1
2018-06-14T21:18:31.162Z,50.1
2018-06-14T21:19:22.451Z,50.2
2018-06-14T21:20:12.008Z,50.1
2018-06-14T21:21:02.798Z,50.1
2018-06-14T21:21:52.615Z,50.1
2018-06-14T21:22:42.728Z,50.1
2018-06-14T21:23:32.492Z,50.1
2018-06-14T21:24:22.876Z,50.1
2018-06-14T21:25:12.032Z,50.1
2018-06-14T21:26:02.685Z,50.1
2018-06-14T21:26:53.030Z,50.1
2018-06-14T21:27:42.650Z,50.1
2018-06-14T21:28:32.938Z,50.1
2018-06-14T21:29:22.396Z,50.1
2018-06-14T21:30:13.026Z,50.1
2018-06-14T21:31:03.368Z,50.1
2018-06-14T21:31:53.178Z,50.1
2018-06-14T21:32:42.669Z,50.1
2018-06-14T21:33:33.575Z,50.1
2018-06-14T21:34:23.587Z,50.1
2018-06-14T21:35:13.117Z,50.1
2018-06-14T21:36:03.481Z,50.1
2018-06-14T21:36:53.547Z,50.1
2018-06-14T21:37:43.854Z,50
2018-06-14T21:38:33.955Z,50
2018-06-14T21:39:23.449Z,50
2018-06-14T21:40:14.083Z,50
2018-06-14T21:41:04.139Z,50
2018-06-14T21:41:53.921Z,50
2018-06-14T21:42:43.224Z,50
2018-06-14T21:43:34.353Z,50
2018-06-14T21:44:23.297Z,50
2018-06-14T21:45:14.512Z,50
2018-06-14T21:46:04.508Z,50
2018-06-14T21:46:53.835Z,50
2018-06-14T21:47:44.195Z,49.9
2018-06-14T21:48:34.138Z,49.9
2018-06-14T21:49:24.512Z,50
2018-06-14T21:50:14.857Z,49.9
2018-06-14T21:51:03.831Z,49.9
2018-06-14T21:51:54.141Z,49.9
2018-06-14T21:52:44.498Z,49.9
2018-06-14T21:53:35.098Z,49.9
2018-06-14T21:54:25.167Z,49.9
2018-06-14T21:55:14.933Z,49.9
2018-06-14T21:56:04.726Z,49.9
2018-06-14T21:56:55.121Z,49.9
2018-06-14T21:57:44.899Z,49.9
2018-06-14T21:58:35.511Z,49.9
2018-06-14T21:59:25.625Z,49.9
2018-06-14T22:00:15.382Z,49.9
2018-06-14T22:01:05.708Z,49.9
2018-06-14T22:01:55.192Z,49.9
2018-06-14T22:02:45.293Z,49.9
2018-06-14T22:03:36.124Z,49.9
2018-06-14T22:04:25.730Z,49.9
2018-06-14T22:05:15.730Z,49.9
2018-06-14T22:06:05.876Z,49.9
2018-06-14T22:06:55.873Z,49.9
2018-06-14T22:07:46.228Z,49.9
2018-06-14T22:08:36.246Z,49.8
2018-06-14T22:09:26.090Z,49.8
2018-06-14T22:10:15.854Z,49.8
2018-06-14T22:11:06.193Z,49.8
2018-06-14T22:11:56.281Z,49.8
2018-06-14T22:12:46.577Z,49.8
2018-06-14T22:13:36.662Z,49.8
2018-06-14T22:14:26.453Z,49.8
2018-06-14T22:15:16.554Z,49.8
2018-06-14T22:16:06.440Z,49.8
2018-06-14T22:16:55.615Z,49.8
2018-06-14T22:17:45.667Z,49.8
2018-06-14T22:18:36.565Z,49.8
2018-06-14T22:19:26.154Z,49.8
2018-06-14T22:20:16.457Z,49.8
2018-06-14T22:21:06.032Z,49.8
2018-06-14T22:21:56.112Z,49.8
2018-06-14T22:22:45.668Z,49.8
2018-06-14T22:23:36.459Z,49.8
2018-06-14T22:24:26.532Z,49.8
2018-06-14T22:25:16.837Z,49.8
2018-06-14T22:26:06.871Z,49.8
2018-06-14T22:26:56.938Z,49.8
2018-06-14T22:27:47.259Z,49.8
2018-06-14T22:28:37.389Z,49.8
2018-06-14T22:29:27.370Z,49.8
2018-06-14T22:30:17.680Z,49.8
2018-06-14T22:31:07.568Z,49.8
2018-06-14T22:31:57.634Z,49.7
2018-06-14T22:32:48.180Z,49.7
2018-06-14T22:33:38.221Z,49.7
2018-06-14T22:34:28.313Z,49.7
2018-06-14T22:35:18.113Z,49.7
2018-06-14T22:36:08.183Z,49.7
2018-06-14T22:36:57.481Z,49.7
2018-06-14T22:37:48.522Z,49.7
2018-06-14T22:38:38.039Z,49.7
2018-06-14T22:39:28.391Z,49.7
2018-06-14T22:40:17.953Z,49.6
2018-06-14T22:41:07.964Z,49.7
2018-06-14T22:41:58.362Z,49.7
2018-06-14T22:42:48.114Z,49.6
2018-06-14T22:43:38.457Z,49.6
2018-06-14T22:44:28.450Z,49.6
2018-06-14T22:45:18.294Z,49.6
2018-06-14T22:46:09.203Z,49.6
2018-06-14T22:46:59.258Z,49.6
2018-06-14T22:47:48.766Z,49.6
2018-06-14T22:48:38.834Z,49.6
2018-06-14T22:49:29.184Z,49.6
2018-06-14T22:50:18.993Z,49.6
2018-06-14T22:51:09.338Z,49.6
2018-06-14T22:51:59.429Z,49.6
2018-06-14T22:52:49.468Z,49.6
2018-06-14T22:53:38.995Z,49.6
2018-06-14T22:54:29.590Z,49.6
2018-06-14T22:55:19.408Z,49.6
2018-06-14T22:56:09.988Z,49.6
2018-06-14T22:56:59.488Z,49.6
2018-06-14T22:57:49.839Z,49.6
2018-06-14T22:58:40.162Z,49.6
2018-06-14T22:59:30.198Z,49.6
2018-06-14T23:00:20.287Z,49.5
2018-06-14T23:01:10.072Z,49.5
2018-06-14T23:01:59.872Z,49.5
2018-06-14T23:02:50.485Z,49.5
2018-06-14T23:03:40.279Z,49.5
2018-06-14T23:04:30.058Z,49.5
2018-06-14T23:05:20.132Z,49.5
2018-06-14T23:06:10.019Z,49.5
2018-06-14T23:07:00.527Z,49.5
2018-06-14T23:07:50.002Z,49.5
2018-06-14T23:08:40.382Z,49.5
2018-06-14T23:09:30.991Z,49.4
2018-06-14T23:10:20.783Z,49.5
2018-06-14T23:11:11.426Z,49.5
2018-06-14T23:12:00.373Z,49.5
2018-06-14T23:12:50.699Z,49.4
2018-06-14T23:13:41.084Z,49.4
2018-06-14T23:14:30.283Z,49.4
2018-06-14T23:15:21.496Z,49.4
2018-06-14T23:16:10.667Z,49.4
2018-06-14T23:17:01.027Z,49.4
2018-06-14T23:17:51.137Z,49.4
2018-06-14T23:18:41.500Z,49.4
2018-06-14T23:19:31.821Z,49.4
2018-06-14T23:20:21.559Z,49.4
2018-06-14T23:21:11.638Z,49.4
2018-06-14T23:22:01.715Z,49.4
2018-06-14T23:22:51.551Z,49.4
2018-06-14T23:23:41.811Z,49.4
2018-06-14T23:24:32.184Z,49.4
2018-06-14T23:25:21.380Z,49.4
2018-06-14T23:26:10.910Z,49.4
2018-06-14T23:27:01.561Z,49.4
2018-06-14T23:27:52.144Z,49.4
2018-06-14T23:28:42.237Z,49.4
2018-06-14T23:29:31.992Z,49.4
2018-06-14T23:30:22.340Z,49.4
2018-06-14T23:31:12.695Z,49.4
2018-06-14T23:32:02.499Z,49.3
2018-06-14T23:32:52.321Z,49.4
2018-06-14T23:33:42.626Z,49.3
2018-06-14T23:34:32.937Z,49.3
2018-06-14T23:35:22.712Z,49.3
2018-06-14T23:36:13.085Z,49.3
2018-06-14T23:37:02.850Z,49.3
2018-06-14T23:37:52.093Z,49.3
2018-06-14T23:38:42.727Z,49.3
2018-06-14T23:39:32.791Z,49.3
2018-06-14T23:40:23.104Z,49.3
2018-06-14T23:41:12.618Z,49.3
2018-06-14T23:42:02.420Z,49.3
2018-06-14T23:42:53.319Z,49.3
2018-06-14T23:43:43.131Z,49.3
2018-06-14T23:44:33.728Z,49.3
2018-06-14T23:45:23.520Z,49.3
2018-06-14T23:46:13.313Z,49.3
2018-06-14T23:47:03.916Z,49.3
2018-06-14T23:47:53.699Z,49.3
2018-06-14T23:48:43.459Z,49.3
2018-06-14T23:49:33.896Z,49.3
2018-06-14T23:50:23.946Z,49.3
2018-06-14T23:51:14.253Z,49.3
2018-06-14T23:52:04.041Z,49.3
2018-06-14T23:52:53.796Z,49.3
2018-06-14T23:53:43.872Z,49.3
2018-06-14T23:54:34.500Z,49.3
2018-06-14T23:55:24.040Z,49.3
2018-06-14T23:56:14.615Z,49.2
2018-06-14T23:57:04.371Z,49.2
2018-06-14T23:57:54.220Z,49.2
2018-06-14T23:58:44.585Z,49.2
2018-06-14T23:59:34.596Z,49.2
