createdAt,value
2019-05-03T00:00:14.702Z,11.00
2019-05-03T00:01:14.624Z,10.96
2019-05-03T00:02:14.548Z,10.98
2019-05-03T00:03:14.472Z,10.84
2019-05-03T00:04:14.395Z,10.92
2019-05-03T00:05:14.317Z,10.83
2019-05-03T00:06:14.244Z,10.81
2019-05-03T00:07:14.164Z,10.83
2019-05-03T00:08:14.089Z,10.71
2019-05-03T00:09:14.010Z,10.73
2019-05-03T00:10:13.933Z,10.80
2019-05-03T00:11:13.856Z,10.71
2019-05-03T00:12:13.780Z,10.73
2019-05-03T00:13:13.703Z,10.65
2019-05-03T00:14:13.625Z,10.60
2019-05-03T00:15:13.549Z,10.59
2019-05-03T00:16:13.471Z,10.74
2019-05-03T00:17:13.394Z,10.74
2019-05-03T00:19:15.813Z,10.77
2019-05-03T00:20:15.735Z,10.66
2019-05-03T00:21:15.665Z,10.71
2019-05-03T00:22:15.582Z,10.80
2019-05-03T00:23:15.502Z,10.77
2019-05-03T00:24:15.425Z,10.83
2019-05-03T00:25:15.350Z,10.91
2019-05-03T00:26:15.271Z,10.84
2019-05-03T00:27:15.194Z,10.80
2019-05-03T00:28:15.121Z,10.74
2019-05-03T00:29:15.038Z,10.75
2019-05-03T00:30:14.961Z,10.73
2019-05-03T00:31:14.888Z,10.74
2019-05-03T00:32:14.807Z,10.63
2019-05-03T00:33:14.729Z,10.74
2019-05-03T00:34:14.702Z,10.65
2019-05-03T00:35:57.060Z,10.69
2019-05-03T00:36:57.067Z,10.71
2019-05-03T00:37:56.908Z,10.75
2019-05-03T00:38:56.826Z,10.66
2019-05-03T00:40:39.238Z,10.74
2019-05-03T00:41:39.156Z,10.66
2019-05-03T00:42:39.079Z,10.73
2019-05-03T00:43:39.001Z,10.63
2019-05-03T00:44:38.923Z,10.60
2019-05-03T00:45:38.846Z,10.66
2019-05-03T00:46:38.870Z,10.65
2019-05-03T00:47:38.691Z,10.71
2019-05-03T00:48:38.615Z,10.59
2019-05-03T00:49:38.536Z,10.60
2019-05-03T00:50:38.460Z,10.60
2019-05-03T00:51:38.482Z,10.56
2019-05-03T00:52:38.305Z,10.59
2019-05-03T00:53:38.229Z,10.62
2019-05-03T00:54:38.155Z,10.55
2019-05-03T00:55:38.075Z,10.51
2019-05-03T00:56:37.996Z,10.43
2019-05-03T00:57:37.918Z,10.43
2019-05-03T00:58:37.842Z,10.39
2019-05-03T00:59:37.771Z,10.37
2019-05-03T01:00:37.689Z,10.41
2019-05-03T01:01:37.609Z,10.40
2019-05-03T01:02:37.533Z,10.36
2019-05-03T01:03:37.456Z,10.37
2019-05-03T01:04:37.378Z,10.39
2019-05-03T01:05:37.301Z,10.33
2019-05-03T01:06:37.223Z,10.39
2019-05-03T01:07:37.146Z,10.37
2019-05-03T01:08:37.069Z,10.40
2019-05-03T01:09:36.992Z,10.37
2019-05-03T01:10:36.915Z,10.43
2019-05-03T01:11:36.838Z,10.43
2019-05-03T01:12:36.811Z,10.53
2019-05-03T01:13:36.686Z,10.56
2019-05-03T01:14:36.604Z,10.47
2019-05-03T01:15:36.527Z,10.44
2019-05-03T01:16:36.453Z,10.47
2019-05-03T01:17:36.378Z,10.49
2019-05-03T01:18:36.296Z,10.55
2019-05-03T01:19:36.217Z,10.55
2019-05-03T01:20:36.142Z,10.56
2019-05-03T01:21:36.070Z,10.58
2019-05-03T01:22:35.989Z,10.59
2019-05-03T01:23:35.910Z,10.63
2019-05-03T01:24:35.831Z,10.71
2019-05-03T01:25:35.752Z,10.69
2019-05-03T01:26:35.678Z,10.69
2019-05-03T01:27:35.598Z,10.66
2019-05-03T01:28:35.521Z,10.73
2019-05-03T01:29:35.446Z,10.74
2019-05-03T01:30:35.367Z,10.71
2019-05-03T01:31:35.289Z,10.74
2019-05-03T01:32:35.213Z,10.74
2019-05-03T01:33:35.136Z,10.69
2019-05-03T01:34:35.059Z,10.74
2019-05-03T01:35:34.980Z,10.66
2019-05-03T01:36:34.904Z,10.84
2019-05-03T01:37:34.825Z,10.78
2019-05-03T01:38:34.751Z,10.81
2019-05-03T01:39:34.671Z,10.87
2019-05-03T01:40:34.621Z,10.87
2019-05-03T01:41:34.516Z,10.83
2019-05-03T01:42:34.440Z,10.93
2019-05-03T01:43:34.362Z,10.83
2019-05-03T01:44:34.284Z,10.88
2019-05-03T01:45:34.207Z,10.83
2019-05-03T01:46:34.131Z,10.95
2019-05-03T01:47:34.155Z,10.84
2019-05-03T01:48:33.975Z,10.95
2019-05-03T01:49:33.898Z,10.92
2019-05-03T01:50:33.822Z,10.84
2019-05-03T01:51:33.773Z,10.88
2019-05-03T01:52:33.666Z,10.98
2019-05-03T01:53:33.590Z,10.99
2019-05-03T01:54:33.514Z,10.98
2019-05-03T01:55:44.006Z,11.00
2019-05-03T01:56:33.358Z,10.91
2019-05-03T01:57:33.282Z,10.92
2019-05-03T01:58:33.206Z,10.99
2019-05-03T01:59:33.133Z,10.92
2019-05-03T02:00:33.050Z,10.81
2019-05-03T02:01:32.973Z,10.84
2019-05-03T02:02:32.896Z,10.93
2019-05-03T02:03:32.873Z,10.99
2019-05-03T02:04:32.743Z,10.96
2019-05-03T02:05:32.664Z,10.83
2019-05-03T02:06:32.588Z,10.83
2019-05-03T02:07:32.510Z,10.92
2019-05-03T02:08:32.686Z,10.84
2019-05-03T02:09:32.356Z,10.93
2019-05-03T02:10:32.320Z,10.96
2019-05-03T02:11:32.638Z,10.98
2019-05-03T02:12:32.245Z,10.93
2019-05-03T02:13:32.192Z,10.93
2019-05-03T02:14:31.972Z,10.95
2019-05-03T02:15:32.703Z,10.98
2019-05-03T02:16:32.502Z,11.06
2019-05-03T02:17:31.936Z,11.05
2019-05-03T02:18:31.902Z,11.03
2019-05-03T02:19:32.674Z,10.93
2019-05-03T02:20:32.402Z,10.93
2019-05-03T02:21:32.195Z,10.99
2019-05-03T02:22:31.927Z,10.98
2019-05-03T02:23:31.948Z,10.95
2019-05-03T02:24:32.773Z,10.92
2019-05-03T02:25:32.352Z,10.96
2019-05-03T02:26:31.815Z,10.93
2019-05-03T02:27:32.583Z,10.81
2019-05-03T02:28:32.555Z,10.81
2019-05-03T02:29:32.539Z,10.98
2019-05-03T02:30:33.160Z,11.02
2019-05-03T02:31:32.743Z,10.96
2019-05-03T02:32:33.070Z,10.98
2019-05-03T02:33:32.916Z,10.87
2019-05-03T02:34:32.757Z,11.00
2019-05-03T02:35:33.173Z,10.96
2019-05-03T02:36:33.469Z,10.93
2019-05-03T02:37:32.878Z,10.99
2019-05-03T02:38:30.123Z,11.00
2019-05-03T02:39:30.045Z,10.91
2019-05-03T02:40:29.969Z,10.93
2019-05-03T02:41:29.893Z,10.99
2019-05-03T02:42:29.816Z,10.98
2019-05-03T02:43:29.738Z,10.93
2019-05-03T02:44:29.660Z,10.92
2019-05-03T02:45:29.585Z,10.99
2019-05-03T02:46:29.510Z,10.98
2019-05-03T02:47:29.428Z,10.98
2019-05-03T02:48:29.354Z,11.05
2019-05-03T02:49:29.277Z,11.00
2019-05-03T02:50:29.199Z,11.00
2019-05-03T02:51:29.122Z,11.02
2019-05-03T02:52:29.065Z,10.95
2019-05-03T02:53:28.970Z,11.00
2019-05-03T02:54:28.993Z,10.95
2019-05-03T02:55:28.813Z,10.99
2019-05-03T02:56:28.738Z,10.95
2019-05-03T02:57:28.660Z,10.95
2019-05-03T02:58:28.611Z,10.95
2019-05-03T02:59:28.539Z,10.98
2019-05-03T03:00:28.430Z,10.92
2019-05-03T03:01:28.353Z,11.03
2019-05-03T03:02:28.276Z,10.96
2019-05-03T03:03:28.200Z,10.96
2019-05-03T03:04:28.122Z,10.91
2019-05-03T03:05:28.044Z,10.88
2019-05-03T03:06:27.981Z,10.81
2019-05-03T03:07:27.904Z,10.87
2019-05-03T03:08:27.812Z,10.83
2019-05-03T03:09:27.741Z,10.83
2019-05-03T03:10:27.670Z,10.81
2019-05-03T03:11:27.584Z,10.71
2019-05-03T03:12:27.504Z,10.66
2019-05-03T03:13:27.429Z,10.65
2019-05-03T03:14:27.352Z,10.77
2019-05-03T03:15:27.271Z,10.71
2019-05-03T03:16:27.195Z,10.73
2019-05-03T03:17:27.170Z,10.71
2019-05-03T03:18:27.038Z,10.71
2019-05-03T03:19:26.970Z,10.67
2019-05-03T03:20:26.886Z,10.63
2019-05-03T03:21:26.811Z,10.51
2019-05-03T03:22:26.730Z,10.62
2019-05-03T03:23:26.672Z,10.56
2019-05-03T03:24:26.576Z,10.46
2019-05-03T03:25:26.496Z,10.43
2019-05-03T03:26:37.438Z,10.46
2019-05-03T03:27:26.345Z,10.43
2019-05-03T03:28:26.263Z,10.49
2019-05-03T03:29:26.187Z,10.56
2019-05-03T03:30:29.058Z,10.56
2019-05-03T03:31:28.215Z,10.56
2019-05-03T03:32:29.360Z,10.49
2019-05-03T03:33:28.155Z,10.49
2019-05-03T03:34:27.997Z,10.55
2019-05-03T03:35:29.892Z,10.46
2019-05-03T03:36:44.681Z,10.47
2019-05-03T03:37:26.066Z,10.60
2019-05-03T03:38:26.052Z,10.41
2019-05-03T03:39:25.989Z,10.22
2019-05-03T03:40:25.604Z,10.28
2019-05-03T03:41:25.280Z,10.26
2019-05-03T03:42:25.314Z,10.25
2019-05-03T03:43:25.930Z,10.25
2019-05-03T03:44:25.711Z,10.28
2019-05-03T03:45:25.497Z,10.28
2019-05-03T03:46:25.269Z,10.33
2019-05-03T03:47:27.248Z,10.26
2019-05-03T03:48:26.561Z,10.15
2019-05-03T03:49:26.180Z,10.19
2019-05-03T03:50:25.861Z,10.21
2019-05-03T03:51:26.327Z,10.23
2019-05-03T03:52:25.473Z,10.21
2019-05-03T03:53:26.465Z,10.18
2019-05-03T03:54:26.105Z,10.21
2019-05-03T03:55:26.551Z,10.21
2019-05-03T03:56:25.572Z,10.13
2019-05-03T03:57:25.304Z,10.11
2019-05-03T03:58:26.739Z,10.11
2019-05-03T03:59:27.157Z,10.15
2019-05-03T04:00:25.766Z,10.13
2019-05-03T04:01:26.375Z,10.11
2019-05-03T04:02:26.216Z,10.11
2019-05-03T04:03:25.955Z,9.98
2019-05-03T04:04:26.051Z,9.98
2019-05-03T04:05:25.353Z,9.93
2019-05-03T04:06:23.316Z,9.89
2019-05-03T04:07:25.982Z,10.00
2019-05-03T04:08:25.182Z,10.00
2019-05-03T04:09:25.437Z,9.80
2019-05-03T04:10:25.886Z,9.78
2019-05-03T04:11:22.918Z,9.83
2019-05-03T04:12:26.152Z,9.80
2019-05-03T04:13:25.313Z,9.82
2019-05-03T04:14:25.279Z,9.82
2019-05-03T04:15:25.792Z,9.72
2019-05-03T04:16:25.709Z,9.65
2019-05-03T04:17:22.471Z,9.86
2019-05-03T04:18:22.377Z,9.85
2019-05-03T04:22:07.943Z,9.82
2019-05-03T04:23:07.871Z,9.78
2019-05-03T04:24:07.784Z,9.85
2019-05-03T04:25:07.708Z,9.82
2019-05-03T04:26:07.627Z,9.86
2019-05-03T04:27:18.607Z,9.79
2019-05-03T04:28:07.508Z,9.82
2019-05-03T04:29:07.395Z,9.68
2019-05-03T04:30:07.320Z,9.70
2019-05-03T04:31:07.571Z,9.71
2019-05-03T04:32:07.208Z,9.74
2019-05-03T04:33:07.081Z,9.72
2019-05-03T04:34:07.003Z,9.70
2019-05-03T04:35:06.925Z,9.79
2019-05-03T04:36:06.851Z,9.70
2019-05-03T04:37:06.768Z,9.74
2019-05-03T04:38:06.692Z,9.70
2019-05-03T04:39:06.614Z,9.70
2019-05-03T04:40:06.579Z,9.79
2019-05-03T04:41:06.460Z,9.79
2019-05-03T04:42:07.067Z,9.68
2019-05-03T04:43:06.552Z,9.75
2019-05-03T04:44:06.618Z,9.68
2019-05-03T04:45:06.173Z,9.71
2019-05-03T04:46:06.835Z,9.67
2019-05-03T04:47:07.003Z,9.74
2019-05-03T04:48:06.282Z,9.67
2019-05-03T04:49:05.916Z,9.70
2019-05-03T04:50:05.879Z,9.63
2019-05-03T04:51:06.143Z,9.60
2019-05-03T04:52:06.048Z,9.60
2019-05-03T04:53:05.780Z,9.63
2019-05-03T04:54:05.519Z,9.61
2019-05-03T04:55:06.578Z,9.58
2019-05-03T04:56:05.911Z,9.46
2019-05-03T04:57:06.556Z,9.40
2019-05-03T04:58:05.135Z,9.34
2019-05-03T04:59:05.295Z,9.35
2019-05-03T05:00:05.648Z,9.37
2019-05-03T05:01:06.213Z,9.40
2019-05-03T05:02:06.123Z,9.40
2019-05-03T05:03:05.869Z,9.32
2019-05-03T05:04:05.324Z,9.27
2019-05-03T05:05:06.046Z,9.38
2019-05-03T05:06:06.241Z,9.32
2019-05-03T05:07:06.168Z,9.37
2019-05-03T05:08:05.890Z,9.40
2019-05-03T05:09:05.048Z,9.34
2019-05-03T05:10:05.153Z,9.35
2019-05-03T05:11:05.794Z,9.34
2019-05-03T05:12:05.741Z,9.40
2019-05-03T05:13:05.383Z,9.40
2019-05-03T05:14:06.232Z,9.37
2019-05-03T05:15:05.251Z,9.20
2019-05-03T05:16:05.876Z,9.25
2019-05-03T05:17:06.083Z,9.25
2019-05-03T05:18:05.680Z,9.28
2019-05-03T05:19:05.585Z,9.32
2019-05-03T05:20:05.314Z,9.43
2019-05-03T05:21:04.609Z,9.49
2019-05-03T05:22:05.873Z,9.46
2019-05-03T05:23:04.542Z,9.50
2019-05-03T05:24:05.260Z,9.50
2019-05-03T05:25:04.491Z,9.42
2019-05-03T05:26:02.939Z,9.49
2019-05-03T05:27:02.863Z,9.43
2019-05-03T05:28:04.623Z,9.50
2019-05-03T05:29:02.709Z,9.55
2019-05-03T05:30:04.599Z,9.60
2019-05-03T05:31:02.550Z,9.56
2019-05-03T05:32:02.805Z,9.63
2019-05-03T05:33:02.421Z,9.79
2019-05-03T05:34:02.317Z,9.71
2019-05-03T05:35:02.239Z,9.83
2019-05-03T05:36:02.160Z,9.98
2019-05-03T05:37:02.082Z,9.96
2019-05-03T05:38:02.006Z,9.98
2019-05-03T05:39:01.926Z,9.98
2019-05-03T05:40:01.850Z,10.01
2019-05-03T05:41:01.799Z,10.11
2019-05-03T05:42:01.695Z,10.08
2019-05-03T05:43:01.615Z,10.21
2019-05-03T05:44:01.539Z,10.18
2019-05-03T05:45:01.461Z,10.22
2019-05-03T05:46:01.483Z,10.16
2019-05-03T05:47:01.332Z,10.29
2019-05-03T05:48:01.229Z,10.34
2019-05-03T05:49:01.150Z,10.46
2019-05-03T05:50:01.072Z,10.56
2019-05-03T05:51:00.995Z,10.55
2019-05-03T05:52:00.917Z,10.53
2019-05-03T05:53:00.843Z,10.56
2019-05-03T05:54:00.763Z,10.58
2019-05-03T05:55:00.684Z,10.67
2019-05-03T05:56:00.607Z,10.69
2019-05-03T05:57:00.530Z,10.77
2019-05-03T05:58:05.054Z,10.87
2019-05-03T05:59:00.375Z,10.84
2019-05-03T06:00:00.297Z,10.84
2019-05-03T06:01:00.222Z,10.84
2019-05-03T06:02:00.144Z,10.85
2019-05-03T06:03:00.065Z,10.77
2019-05-03T06:03:59.990Z,10.87
2019-05-03T06:04:59.912Z,10.93
2019-05-03T06:05:59.835Z,10.88
2019-05-03T06:06:59.758Z,10.93
2019-05-03T06:07:59.685Z,10.99
2019-05-03T06:08:59.605Z,11.14
2019-05-03T06:09:59.527Z,11.29
2019-05-03T06:10:59.449Z,11.28
2019-05-03T06:11:59.376Z,11.28
2019-05-03T06:12:59.296Z,11.49
2019-05-03T06:13:59.220Z,11.56
2019-05-03T06:14:59.168Z,11.51
2019-05-03T06:16:00.482Z,11.46
2019-05-03T06:16:58.991Z,11.34
2019-05-03T06:17:58.913Z,11.35
2019-05-03T06:18:58.836Z,11.35
2019-05-03T06:19:58.762Z,11.34
2019-05-03T06:20:58.687Z,11.34
2019-05-03T06:21:58.609Z,11.38
2019-05-03T06:22:58.530Z,11.35
2019-05-03T06:23:58.456Z,11.32
2019-05-03T06:24:58.379Z,11.31
2019-05-03T06:25:58.305Z,11.32
2019-05-03T06:26:58.232Z,11.18
2019-05-03T06:27:58.150Z,11.17
2019-05-03T06:28:58.079Z,11.28
2019-05-03T06:29:57.996Z,11.31
2019-05-03T06:30:57.918Z,11.38
2019-05-03T06:32:00.466Z,11.38
2019-05-03T06:33:00.387Z,11.46
2019-05-03T06:33:57.690Z,11.36
2019-05-03T06:37:28.256Z,11.38
2019-05-03T06:38:28.178Z,11.32
2019-05-03T06:39:28.100Z,11.31
2019-05-03T06:40:28.023Z,11.35
2019-05-03T06:41:27.946Z,11.34
2019-05-03T06:42:27.873Z,11.29
2019-05-03T06:43:27.792Z,11.32
2019-05-03T06:44:28.728Z,11.46
2019-05-03T06:45:27.639Z,11.56
2019-05-03T06:46:30.180Z,11.67
2019-05-03T06:47:28.585Z,11.71
2019-05-03T06:48:31.876Z,11.65
2019-05-03T06:49:27.333Z,11.39
2019-05-03T06:50:28.927Z,11.49
2019-05-03T06:51:27.179Z,11.49
2019-05-03T06:52:29.344Z,11.53
2019-05-03T06:53:27.026Z,11.56
2019-05-03T06:54:29.992Z,11.35
2019-05-03T06:55:26.875Z,11.46
2019-05-03T06:56:29.110Z,11.42
2019-05-03T06:57:26.721Z,11.20
2019-05-03T06:58:33.195Z,11.10
2019-05-03T06:59:26.573Z,11.06
2019-05-03T07:00:26.492Z,11.13
2019-05-03T07:01:26.417Z,11.17
2019-05-03T07:02:28.562Z,11.20
2019-05-03T07:03:26.263Z,11.36
2019-05-03T07:04:26.186Z,11.34
2019-05-03T07:05:26.111Z,11.34
2019-05-03T07:06:36.708Z,11.35
2019-05-03T07:07:27.883Z,11.32
2019-05-03T07:08:25.881Z,11.56
2019-05-03T07:09:25.804Z,11.67
2019-05-03T07:10:25.726Z,11.72
2019-05-03T07:11:25.655Z,11.81
2019-05-03T07:12:25.574Z,12.02
2019-05-03T07:13:26.509Z,11.89
2019-05-03T07:14:25.421Z,11.93
2019-05-03T07:15:25.433Z,12.06
2019-05-03T07:16:25.542Z,12.18
2019-05-03T07:17:25.193Z,11.93
2019-05-03T07:18:25.136Z,11.89
2019-05-03T07:19:25.138Z,11.97
2019-05-03T07:20:25.512Z,11.95
2019-05-03T07:21:24.887Z,11.86
2019-05-03T07:22:24.813Z,11.81
2019-05-03T07:23:24.735Z,11.90
2019-05-03T07:24:24.958Z,12.06
2019-05-03T07:25:25.669Z,11.97
2019-05-03T07:26:25.398Z,11.97
2019-05-03T07:27:24.867Z,11.94
2019-05-03T07:28:24.784Z,12.09
2019-05-03T07:29:25.511Z,12.02
2019-05-03T07:30:24.936Z,12.11
2019-05-03T07:31:25.503Z,12.12
2019-05-03T07:32:24.664Z,12.19
2019-05-03T07:33:26.529Z,12.11
2019-05-03T07:34:24.782Z,12.16
2019-05-03T07:35:25.115Z,12.21
2019-05-03T07:36:27.607Z,12.16
2019-05-03T07:37:24.544Z,12.16
2019-05-03T07:38:24.808Z,12.09
2019-05-03T07:39:24.536Z,12.08
2019-05-03T07:40:25.257Z,12.05
2019-05-03T07:41:26.501Z,12.05
2019-05-03T07:42:25.466Z,12.09
2019-05-03T07:43:24.524Z,12.23
2019-05-03T07:44:25.321Z,12.16
2019-05-03T07:45:25.205Z,12.30
2019-05-03T07:46:24.724Z,12.28
2019-05-03T07:47:24.583Z,12.33
2019-05-03T07:48:22.841Z,12.23
2019-05-03T07:49:24.818Z,12.18
2019-05-03T07:50:22.689Z,12.18
2019-05-03T07:51:24.680Z,12.02
2019-05-03T07:52:22.540Z,11.95
2019-05-03T07:53:22.463Z,12.00
2019-05-03T07:54:22.390Z,12.08
2019-05-03T07:55:22.310Z,12.02
2019-05-03T07:56:22.234Z,11.93
2019-05-03T07:57:22.160Z,11.79
2019-05-03T07:58:22.084Z,11.64
2019-05-03T07:59:22.008Z,11.67
2019-05-03T08:00:21.932Z,11.67
2019-05-03T08:01:21.856Z,11.69
2019-05-03T08:02:24.330Z,11.56
2019-05-03T08:03:21.710Z,11.74
2019-05-03T08:04:21.630Z,11.72
2019-05-03T08:05:21.550Z,11.74
2019-05-03T08:06:21.476Z,11.69
2019-05-03T08:07:23.037Z,11.74
2019-05-03T08:08:21.322Z,11.68
2019-05-03T08:09:21.271Z,11.65
2019-05-03T08:10:21.170Z,11.60
2019-05-03T08:11:21.091Z,11.69
2019-05-03T08:12:21.016Z,11.75
2019-05-03T08:13:20.939Z,11.78
2019-05-03T08:14:20.864Z,11.93
2019-05-03T08:15:20.785Z,12.00
2019-05-03T08:16:20.712Z,12.02
2019-05-03T08:17:20.634Z,11.98
2019-05-03T08:18:20.558Z,12.03
2019-05-03T08:19:23.361Z,12.03
2019-05-03T08:20:20.403Z,12.08
2019-05-03T08:21:20.328Z,12.23
2019-05-03T08:22:20.252Z,12.23
2019-05-03T08:23:27.411Z,12.18
2019-05-03T08:24:20.100Z,11.98
2019-05-03T08:25:20.024Z,11.95
2019-05-03T08:26:19.948Z,11.79
2019-05-03T08:27:19.872Z,11.87
2019-05-03T08:28:19.796Z,11.97
2019-05-03T08:29:19.859Z,12.09
2019-05-03T08:30:19.643Z,12.19
2019-05-03T08:31:19.566Z,12.28
2019-05-03T08:32:19.490Z,12.52
2019-05-03T08:33:19.415Z,12.78
2019-05-03T08:34:19.343Z,12.89
2019-05-03T08:35:19.285Z,13.02
2019-05-03T08:36:19.185Z,13.03
2019-05-03T08:37:19.111Z,13.09
2019-05-03T08:40:54.833Z,13.41
2019-05-03T08:41:55.387Z,13.29
2019-05-03T08:42:55.015Z,13.15
2019-05-03T08:43:54.954Z,13.17
2019-05-03T08:44:55.352Z,13.09
2019-05-03T08:50:55.296Z,12.51
2019-05-03T08:52:45.553Z,12.44
2019-05-03T08:53:45.998Z,12.31
2019-05-03T08:54:45.403Z,12.34
2019-05-03T08:55:45.323Z,12.39
2019-05-03T08:56:45.246Z,12.39
2019-05-03T08:57:45.169Z,12.23
2019-05-03T08:58:45.283Z,12.27
2019-05-03T08:59:45.017Z,12.27
2019-05-03T09:00:45.505Z,12.39
2019-05-03T09:01:45.442Z,12.42
2019-05-03T09:02:44.894Z,12.41
2019-05-03T09:03:45.754Z,12.33
2019-05-03T09:04:46.258Z,12.31
2019-05-03T09:05:45.715Z,12.39
2019-05-03T09:06:44.705Z,12.59
2019-05-03T09:07:44.800Z,12.66
2019-05-03T09:08:45.776Z,12.66
2019-05-03T09:09:46.104Z,12.56
2019-05-03T09:10:45.980Z,12.59
2019-05-03T09:11:45.364Z,12.63
2019-05-03T09:12:44.919Z,12.66
2019-05-03T09:13:44.981Z,12.67
2019-05-03T09:14:46.359Z,12.71
2019-05-03T09:15:44.551Z,12.78
2019-05-03T09:16:44.764Z,13.00
2019-05-03T09:17:44.599Z,13.04
2019-05-03T09:18:45.448Z,13.27
2019-05-03T09:19:45.267Z,13.41
2019-05-03T09:20:44.782Z,13.80
2019-05-03T09:21:45.281Z,13.95
2019-05-03T09:22:45.204Z,13.83
2019-05-03T09:27:11.334Z,13.07
2019-05-03T09:28:11.265Z,13.17
2019-05-03T09:29:11.185Z,13.27
2019-05-03T09:30:14.480Z,13.41
2019-05-03T09:31:11.032Z,13.43
2019-05-03T09:32:10.956Z,13.45
2019-05-03T09:33:10.882Z,13.56
2019-05-03T09:34:10.806Z,13.27
2019-05-03T09:35:10.731Z,13.27
2019-05-03T09:36:10.656Z,13.36
2019-05-03T09:37:10.783Z,13.58
2019-05-03T09:38:10.507Z,13.59
2019-05-03T09:39:10.437Z,13.70
2019-05-03T09:40:10.357Z,13.71
2019-05-03T09:41:10.283Z,13.86
2019-05-03T09:42:10.207Z,13.87
2019-05-03T09:43:10.133Z,13.70
2019-05-03T09:44:10.059Z,13.63
2019-05-03T09:45:09.984Z,13.63
2019-05-03T09:46:09.908Z,13.71
2019-05-03T09:47:09.835Z,13.86
2019-05-03T09:48:09.761Z,13.84
2019-05-03T09:49:13.696Z,13.94
2019-05-03T09:50:09.609Z,14.14
2019-05-03T09:51:09.534Z,14.17
2019-05-03T09:52:09.486Z,14.13
2019-05-03T09:53:09.388Z,13.92
2019-05-03T09:54:09.313Z,13.94
2019-05-03T09:55:09.238Z,14.01
2019-05-03T09:56:09.165Z,13.86
2019-05-03T09:57:09.091Z,13.87
2019-05-03T09:58:09.020Z,13.80
2019-05-03T09:59:08.941Z,13.71
2019-05-03T10:00:08.865Z,13.73
2019-05-03T10:01:08.793Z,13.66
2019-05-03T10:02:08.718Z,13.66
2019-05-03T10:03:08.644Z,13.65
2019-05-03T10:04:08.569Z,13.83
2019-05-03T10:05:08.497Z,13.95
2019-05-03T10:06:08.420Z,14.10
2019-05-03T10:07:08.357Z,14.13
2019-05-03T10:08:08.273Z,14.09
2019-05-03T10:09:08.196Z,14.17
2019-05-03T10:10:08.120Z,14.17
2019-05-03T10:11:08.049Z,14.09
2019-05-03T10:12:07.972Z,14.13
2019-05-03T10:13:14.363Z,14.23
2019-05-03T10:14:07.823Z,14.35
2019-05-03T10:15:07.749Z,14.59
2019-05-03T10:16:07.674Z,14.61
2019-05-03T10:17:07.601Z,14.71
2019-05-03T10:18:10.739Z,14.46
2019-05-03T10:19:07.450Z,14.47
2019-05-03T10:20:07.376Z,14.59
2019-05-03T10:21:07.301Z,14.60
2019-05-03T10:22:07.233Z,14.59
2019-05-03T10:23:07.155Z,14.34
2019-05-03T10:24:07.078Z,14.41
2019-05-03T10:25:07.572Z,14.35
2019-05-03T10:26:06.929Z,14.39
2019-05-03T10:27:06.854Z,14.29
2019-05-03T10:28:06.782Z,14.50
2019-05-03T10:29:06.706Z,14.61
2019-05-03T10:30:12.581Z,14.69
2019-05-03T10:31:07.768Z,14.83
2019-05-03T10:32:06.484Z,14.60
2019-05-03T10:33:06.416Z,14.60
2019-05-03T10:34:06.364Z,14.69
2019-05-03T10:35:06.275Z,14.83
2019-05-03T10:36:06.188Z,14.80
2019-05-03T10:37:06.119Z,14.90
2019-05-03T10:38:06.042Z,14.84
2019-05-03T10:39:05.968Z,14.74
2019-05-03T10:40:08.121Z,14.74
2019-05-03T10:41:05.932Z,14.61
2019-05-03T10:42:05.744Z,14.79
2019-05-03T10:43:05.671Z,14.84
2019-05-03T10:44:06.087Z,15.12
2019-05-03T10:45:05.526Z,15.15
2019-05-03T10:46:05.451Z,15.39
2019-05-03T10:47:05.660Z,15.26
2019-05-03T10:48:05.302Z,15.38
2019-05-03T10:49:05.836Z,15.30
2019-05-03T10:50:05.156Z,14.90
2019-05-03T10:51:05.096Z,14.75
2019-05-03T10:52:05.630Z,14.60
2019-05-03T10:53:05.337Z,14.59
2019-05-03T10:54:05.263Z,14.56
2019-05-03T10:55:05.359Z,14.72
2019-05-03T10:56:05.134Z,14.98
2019-05-03T10:57:05.235Z,15.03
2019-05-03T10:58:05.307Z,15.21
2019-05-03T10:59:06.151Z,15.41
2019-05-03T11:00:05.054Z,15.60
2019-05-03T11:01:04.952Z,15.67
2019-05-03T11:02:04.269Z,15.67
2019-05-03T11:03:05.335Z,15.83
2019-05-03T11:04:05.307Z,15.79
2019-05-03T11:05:05.199Z,15.67
2019-05-03T11:06:05.499Z,15.67
2019-05-03T11:07:05.518Z,15.52
2019-05-03T11:08:05.015Z,15.48
2019-05-03T11:09:05.637Z,15.48
2019-05-03T11:10:05.285Z,15.59
2019-05-03T11:11:05.795Z,15.68
2019-05-03T11:12:05.324Z,15.92
2019-05-03T11:13:05.765Z,15.97
2019-05-03T11:14:05.476Z,16.04
2019-05-03T11:15:03.320Z,16.20
2019-05-03T11:16:03.246Z,15.89
2019-05-03T11:17:03.176Z,15.88
2019-05-03T11:18:03.112Z,15.83
2019-05-03T11:19:03.028Z,15.86
2019-05-03T11:20:02.964Z,16.08
2019-05-03T11:21:02.883Z,16.14
2019-05-03T11:22:02.810Z,16.45
2019-05-03T11:23:02.742Z,16.42
2019-05-03T11:24:02.666Z,16.34
2019-05-03T11:25:02.595Z,16.30
2019-05-03T11:26:02.520Z,16.35
2019-05-03T11:27:02.450Z,16.08
2019-05-03T11:28:02.376Z,15.78
2019-05-03T11:29:02.307Z,15.55
2019-05-03T11:30:02.231Z,15.48
2019-05-03T11:31:02.575Z,15.27
2019-05-03T11:32:02.147Z,15.12
2019-05-03T11:33:02.026Z,15.10
2019-05-03T11:34:01.949Z,14.91
2019-05-03T11:35:01.871Z,14.84
2019-05-03T11:36:01.799Z,14.72
2019-05-03T11:37:01.725Z,14.71
2019-05-03T11:38:01.652Z,14.61
2019-05-03T11:39:01.578Z,14.46
2019-05-03T11:40:01.507Z,14.47
2019-05-03T11:41:01.434Z,14.42
2019-05-03T11:42:01.361Z,14.47
2019-05-03T11:43:01.286Z,14.56
2019-05-03T11:44:01.214Z,14.59
2019-05-03T11:45:01.139Z,14.46
2019-05-03T11:46:01.065Z,14.27
2019-05-03T11:47:00.992Z,14.19
2019-05-03T11:48:00.917Z,14.17
2019-05-03T11:49:00.844Z,14.21
2019-05-03T11:50:00.770Z,14.11
2019-05-03T11:51:00.695Z,14.13
2019-05-03T11:52:00.623Z,14.10
2019-05-03T11:53:00.547Z,14.07
2019-05-03T11:54:00.478Z,14.09
2019-05-03T11:55:00.411Z,14.13
2019-05-03T11:56:00.324Z,14.14
2019-05-03T11:57:00.254Z,14.20
2019-05-03T11:58:00.177Z,14.21
2019-05-03T11:59:00.100Z,14.20
2019-05-03T12:00:00.026Z,14.32
2019-05-03T12:01:11.663Z,14.29
2019-05-03T12:01:59.877Z,14.34
2019-05-03T12:02:59.803Z,14.32
2019-05-03T12:03:59.729Z,14.34
2019-05-03T12:04:59.654Z,14.28
2019-05-03T12:05:59.588Z,14.38
2019-05-03T12:06:59.505Z,14.42
2019-05-03T12:07:59.430Z,14.35
2019-05-03T12:08:59.355Z,14.21
2019-05-03T12:09:59.288Z,14.23
2019-05-03T12:11:01.584Z,14.20
2019-05-03T12:11:59.133Z,14.21
2019-05-03T12:12:59.060Z,14.16
2019-05-03T12:14:04.103Z,14.24
2019-05-03T12:14:58.908Z,14.19
2019-05-03T12:15:58.854Z,14.17
2019-05-03T12:17:17.374Z,14.20
2019-05-03T12:17:59.380Z,14.14
2019-05-03T12:18:58.658Z,14.05
2019-05-03T12:19:59.807Z,13.99
2019-05-03T12:20:59.879Z,13.96
2019-05-03T12:21:59.080Z,13.87
2019-05-03T12:22:58.774Z,13.94
2019-05-03T12:23:58.914Z,13.91
2019-05-03T12:24:58.717Z,13.89
2019-05-03T12:25:58.652Z,13.99
2019-05-03T12:26:58.010Z,13.99
2019-05-03T12:27:57.937Z,13.99
2019-05-03T12:28:57.861Z,14.11
2019-05-03T12:29:57.787Z,14.23
2019-05-03T12:30:57.712Z,14.19
2019-05-03T12:31:57.638Z,14.11
2019-05-03T12:32:57.565Z,14.05
2019-05-03T12:33:57.489Z,13.95
2019-05-03T12:34:57.456Z,13.98
2019-05-03T12:35:57.352Z,13.95
2019-05-03T12:36:57.264Z,13.84
2019-05-03T12:37:57.190Z,13.84
2019-05-03T12:38:57.119Z,13.84
2019-05-03T12:39:57.039Z,13.87
2019-05-03T12:40:56.969Z,13.74
2019-05-03T12:41:56.890Z,13.73
2019-05-03T12:42:56.832Z,13.78
2019-05-03T12:43:56.740Z,13.84
2019-05-03T12:44:56.667Z,13.96
2019-05-03T12:45:56.592Z,14.09
2019-05-03T12:46:56.516Z,14.17
2019-05-03T12:47:56.441Z,14.24
2019-05-03T12:48:56.366Z,14.28
2019-05-03T12:49:56.291Z,14.83
2019-05-03T12:50:56.592Z,15.01
2019-05-03T12:51:56.143Z,15.23
2019-05-03T12:52:56.069Z,15.51
2019-05-03T12:53:55.993Z,16.48
2019-05-03T12:54:55.920Z,16.84
2019-05-03T12:55:55.849Z,18.02
2019-05-03T12:56:56.145Z,17.66
2019-05-03T12:57:55.857Z,17.25
2019-05-03T12:58:55.629Z,17.21
2019-05-03T12:59:55.709Z,16.99
2019-05-03T13:00:55.827Z,16.99
2019-05-03T13:01:55.748Z,17.21
2019-05-03T13:02:55.355Z,17.21
2019-05-03T13:03:55.476Z,17.11
2019-05-03T13:04:55.457Z,16.80
2019-05-03T13:05:55.575Z,16.93
2019-05-03T13:06:55.072Z,17.03
2019-05-03T13:07:54.987Z,16.57
2019-05-03T13:08:54.922Z,16.16
2019-05-03T13:09:54.845Z,16.10
2019-05-03T13:10:55.736Z,15.52
2019-05-03T13:11:58.657Z,15.42
2019-05-03T13:12:56.045Z,15.34
2019-05-03T13:13:55.654Z,15.31