createdAt,value
2023-05-08T00:01:04.136Z,89.62
2023-05-08T00:03:31.152Z,90.74
2023-05-08T00:05:57.704Z,90.90
2023-05-08T00:08:24.325Z,93.14
2023-05-08T00:10:50.955Z,93.72
2023-05-08T00:13:17.474Z,93.96
2023-05-08T00:15:44.059Z,96.74
2023-05-08T00:18:10.565Z,97.11
2023-05-08T00:20:37.819Z,98.26
2023-05-08T00:23:04.635Z,98.76
2023-05-08T00:25:31.969Z,97.78
2023-05-08T00:27:59.235Z,97.94
2023-05-08T00:30:25.851Z,97.29
2023-05-08T00:32:52.811Z,96.37
2023-05-08T00:35:19.849Z,96.93
2023-05-08T00:37:46.500Z,95.86
2023-05-08T00:40:13.273Z,95.45
2023-05-08T00:42:40.106Z,94.86
2023-05-08T00:45:07.213Z,96.12
2023-05-08T00:47:34.536Z,97.14
2023-05-08T00:50:01.408Z,96.75
2023-05-08T00:52:30.661Z,96.95
2023-05-08T00:54:57.116Z,95.88
2023-05-08T00:57:24.311Z,95.07
2023-05-08T00:59:52.551Z,94.06
2023-05-08T01:02:19.293Z,93.53
2023-05-08T01:04:46.242Z,93.22
2023-05-08T01:07:12.638Z,92.87
2023-05-08T01:09:39.668Z,92.89
2023-05-08T01:12:31.625Z,93.86
2023-05-08T01:15:29.366Z,94.20
2023-05-08T01:18:11.023Z,93.02
2023-05-08T01:20:49.370Z,92.94
2023-05-08T01:23:25.024Z,92.75
2023-05-08T01:26:10.158Z,92.36
2023-05-08T01:28:59.715Z,92.23
2023-05-08T01:31:48.857Z,92.14
2023-05-08T01:34:26.788Z,91.63
2023-05-08T01:37:11.640Z,91.82
2023-05-08T01:39:51.311Z,91.40
2023-05-08T01:42:39.173Z,91.51
2023-05-08T01:45:16.293Z,91.09
2023-05-08T01:47:46.176Z,91.06
2023-05-08T01:50:22.171Z,91.23
2023-05-08T01:52:53.349Z,90.95
2023-05-08T01:55:35.744Z,91.55
2023-05-08T01:58:07.187Z,90.71
2023-05-08T02:00:33.773Z,90.87
2023-05-08T02:03:01.807Z,91.32
2023-05-08T02:05:29.217Z,91.20
2023-05-08T02:07:57.310Z,91.69
2023-05-08T02:10:25.197Z,91.91
2023-05-08T02:12:53.493Z,91.73
2023-05-08T02:15:21.931Z,91.14
2023-05-08T02:17:49.535Z,91.35
2023-05-08T02:20:16.958Z,91.16
2023-05-08T02:22:44.865Z,91.10
2023-05-08T02:25:14.638Z,90.73
2023-05-08T02:27:46.877Z,90.89
2023-05-08T02:30:15.984Z,91.02
2023-05-08T02:32:44.503Z,91.89
2023-05-08T02:35:13.600Z,91.60
2023-05-08T02:37:44.126Z,91.88
2023-05-08T02:40:11.845Z,92.16
2023-05-08T02:42:38.809Z,91.90
2023-05-08T02:45:05.825Z,91.65
2023-05-08T02:48:01.097Z,92.09
2023-05-08T02:50:38.716Z,91.87
2023-05-08T02:53:11.429Z,91.33
2023-05-08T02:55:48.619Z,91.46
2023-05-08T02:58:37.148Z,91.89
2023-05-08T03:01:08.387Z,91.04
2023-05-08T03:03:40.922Z,91.01
2023-05-08T03:06:18.248Z,92.18
2023-05-08T03:08:47.478Z,93.08
2023-05-08T03:11:16.298Z,93.63
2023-05-08T03:13:44.590Z,94.56
2023-05-08T03:16:17.256Z,94.75
2023-05-08T03:18:51.056Z,94.13
2023-05-08T03:21:19.717Z,94.70
2023-05-08T03:23:49.550Z,93.65
2023-05-08T03:26:21.955Z,93.11
2023-05-08T03:28:49.789Z,93.04
2023-05-08T03:31:23.087Z,92.81
2023-05-08T03:33:56.206Z,92.51
2023-05-08T03:36:24.933Z,93.87
2023-05-08T03:38:51.491Z,94.16
2023-05-08T03:41:18.179Z,94.41
2023-05-08T03:43:45.984Z,94.19
2023-05-08T03:46:13.071Z,93.69
2023-05-08T03:48:41.136Z,93.28
2023-05-08T03:51:07.608Z,93.20
2023-05-08T03:53:34.060Z,92.60
2023-05-08T03:56:01.977Z,92.61
2023-05-08T03:58:40.692Z,92.45
2023-05-08T04:01:51.616Z,92.74
2023-05-08T04:04:38.056Z,92.65
2023-05-08T04:07:29.276Z,92.59
2023-05-08T04:09:59.502Z,92.12
2023-05-08T04:12:35.603Z,92.12
2023-05-08T04:15:09.850Z,92.38
2023-05-08T04:18:12.751Z,92.90
2023-05-08T04:20:41.401Z,93.28
2023-05-08T04:23:09.470Z,93.46
2023-05-08T04:25:38.831Z,93.54
2023-05-08T04:28:05.611Z,93.88
2023-05-08T04:30:32.167Z,94.70
2023-05-08T04:32:59.727Z,94.48
2023-05-08T04:35:26.229Z,95.12
2023-05-08T04:37:52.735Z,95.40
2023-05-08T04:40:19.308Z,94.81
2023-05-08T04:42:47.441Z,95.02
2023-05-08T04:45:14.595Z,94.95
2023-05-08T04:47:41.192Z,97.03
2023-05-08T04:50:07.924Z,99.23
2023-05-08T04:52:34.439Z,100.00
2023-05-08T04:55:00.873Z,100.00
2023-05-08T04:57:27.271Z,100.00
2023-05-08T04:59:53.672Z,100.00
2023-05-08T05:02:20.091Z,100.00
2023-05-08T05:04:46.580Z,100.00
2023-05-08T05:07:13.027Z,100.00
2023-05-08T05:09:39.490Z,100.00
2023-05-08T05:12:06.932Z,100.00
2023-05-08T05:14:33.529Z,100.00
2023-05-08T05:16:59.961Z,100.00
2023-05-08T05:19:27.104Z,100.00
2023-05-08T05:21:53.538Z,100.00
2023-05-08T05:24:19.974Z,99.29
2023-05-08T05:26:46.496Z,97.47
2023-05-08T05:29:13.181Z,96.02
2023-05-08T05:31:39.639Z,94.52
2023-05-08T05:34:06.099Z,92.88
2023-05-08T05:36:32.573Z,91.26
2023-05-08T05:38:58.973Z,91.02
2023-05-08T05:41:26.218Z,90.18
2023-05-08T05:43:52.664Z,90.87
2023-05-08T05:46:21.033Z,89.69
2023-05-08T05:48:47.985Z,90.09
2023-05-08T05:51:14.401Z,89.50
2023-05-08T05:53:40.814Z,88.90
2023-05-08T05:56:07.518Z,87.48
2023-05-08T05:58:34.342Z,85.83
2023-05-08T06:01:01.194Z,85.27
2023-05-08T06:03:28.295Z,85.11
2023-05-08T06:05:56.436Z,84.30
2023-05-08T06:08:23.129Z,84.63
2023-05-08T06:10:49.654Z,80.99
2023-05-08T06:13:16.475Z,80.05
2023-05-08T06:15:42.956Z,78.39
2023-05-08T06:18:09.503Z,76.37
2023-05-08T06:20:38.486Z,77.25
2023-05-08T06:23:05.796Z,76.97
2023-05-08T06:25:32.296Z,76.16
2023-05-08T06:27:58.807Z,73.32
2023-05-08T06:30:25.334Z,75.25
2023-05-08T06:32:51.706Z,70.35
2023-05-08T06:35:19.543Z,74.05
2023-05-08T06:37:46.823Z,69.15
2023-05-08T06:40:13.727Z,72.06
2023-05-08T06:42:41.055Z,69.92
2023-05-08T06:45:09.082Z,73.34
2023-05-08T06:47:35.600Z,75.44
2023-05-08T06:50:02.077Z,77.41
2023-05-08T06:52:28.555Z,79.69
2023-05-08T06:54:55.022Z,83.12
2023-05-08T06:57:21.512Z,85.26
2023-05-08T06:59:47.928Z,86.37
2023-05-08T07:02:16.314Z,87.98
2023-05-08T07:04:44.339Z,88.82
2023-05-08T07:07:11.607Z,89.03
2023-05-08T07:09:38.128Z,90.60
2023-05-08T07:12:04.892Z,90.75
2023-05-08T07:14:31.354Z,91.49
2023-05-08T07:16:58.634Z,91.27
2023-05-08T07:19:25.127Z,92.38
2023-05-08T07:21:51.574Z,92.12
2023-05-08T07:24:18.100Z,92.07
2023-05-08T07:26:44.759Z,92.10
2023-05-08T07:29:11.176Z,90.46
2023-05-08T07:31:40.359Z,90.54
2023-05-08T07:34:07.250Z,89.66
2023-05-08T07:36:33.804Z,89.58
2023-05-08T07:39:00.303Z,89.71
2023-05-08T07:41:26.720Z,88.33
2023-05-08T07:43:53.370Z,88.02
2023-05-08T07:46:19.896Z,87.07
2023-05-08T07:48:46.405Z,85.03
2023-05-08T07:51:13.778Z,83.35
2023-05-08T07:53:40.257Z,82.70
2023-05-08T07:56:06.950Z,80.96
2023-05-08T07:58:33.381Z,80.02
2023-05-08T08:00:59.795Z,78.86
2023-05-08T08:03:26.365Z,77.70
2023-05-08T08:05:52.954Z,77.88
2023-05-08T08:08:19.400Z,78.77
2023-05-08T08:10:45.767Z,75.51
2023-05-08T08:13:12.224Z,76.17
2023-05-08T08:15:38.761Z,74.58
2023-05-08T08:18:05.286Z,70.02
2023-05-08T08:20:31.749Z,70.59
2023-05-08T08:22:58.545Z,70.55
2023-05-08T08:25:24.950Z,70.92
2023-05-08T08:27:51.417Z,69.29
2023-05-08T08:30:18.813Z,70.74
2023-05-08T08:32:46.143Z,70.74
2023-05-08T08:35:13.626Z,72.74
2023-05-08T08:37:40.354Z,74.12
2023-05-08T08:40:07.592Z,75.62
2023-05-08T08:42:34.175Z,75.58
2023-05-08T08:45:01.644Z,75.70
2023-05-08T08:47:29.907Z,76.96
2023-05-08T08:50:01.744Z,78.32
2023-05-08T08:52:34.265Z,79.60
2023-05-08T08:55:03.234Z,79.16
2023-05-08T08:57:34.013Z,79.62
2023-05-08T09:00:06.905Z,79.39
2023-05-08T09:02:34.666Z,79.52
2023-05-08T09:05:02.953Z,79.22
2023-05-08T09:07:30.174Z,79.13
2023-05-08T09:09:56.951Z,79.11
2023-05-08T09:12:23.473Z,79.78
2023-05-08T09:14:50.873Z,79.58
2023-05-08T09:17:17.293Z,79.11
2023-05-08T09:19:43.946Z,79.19
2023-05-08T09:22:11.710Z,78.42
2023-05-08T09:25:00.985Z,78.57
2023-05-08T09:27:29.499Z,78.65
2023-05-08T09:30:00.735Z,78.53
2023-05-08T09:32:28.310Z,77.71
2023-05-08T09:34:54.977Z,77.76
2023-05-08T09:37:21.798Z,77.85
2023-05-08T09:39:48.593Z,77.62
2023-05-08T09:42:15.132Z,77.14
2023-05-08T09:44:52.299Z,75.58
2023-05-08T09:47:21.942Z,75.69
2023-05-08T09:49:58.640Z,75.84
2023-05-08T09:52:25.352Z,76.41
2023-05-08T09:55:08.414Z,75.81
2023-05-08T09:57:38.405Z,75.57
2023-05-08T10:00:10.017Z,75.72
2023-05-08T10:02:38.673Z,76.31
2023-05-08T10:05:22.644Z,76.20
2023-05-08T10:07:49.125Z,75.54
2023-05-08T10:10:23.936Z,74.75
2023-05-08T10:12:51.273Z,74.92
2023-05-08T10:15:18.189Z,74.98
2023-05-08T10:17:52.551Z,75.54
2023-05-08T10:20:21.592Z,75.12
2023-05-08T10:22:49.237Z,73.07
2023-05-08T10:25:22.320Z,72.46
2023-05-08T10:28:07.023Z,73.49
2023-05-08T10:30:38.175Z,71.64
2023-05-08T10:33:10.424Z,72.62
2023-05-08T10:35:40.402Z,71.75
2023-05-08T10:38:09.842Z,70.71
2023-05-08T10:40:41.345Z,70.89
2023-05-08T10:43:09.981Z,70.61
2023-05-08T10:45:38.217Z,71.24
2023-05-08T10:48:16.797Z,69.76
2023-05-08T10:50:46.256Z,70.79
2023-05-08T10:53:27.980Z,69.18
2023-05-08T10:55:55.574Z,65.59
2023-05-08T10:58:32.716Z,65.42
2023-05-08T11:01:07.413Z,66.28
2023-05-08T11:03:43.289Z,67.49
2023-05-08T11:06:11.483Z,67.96
2023-05-08T11:08:53.084Z,68.14
2023-05-08T11:11:30.188Z,66.43
2023-05-08T11:14:11.093Z,66.66
2023-05-08T11:16:59.867Z,65.25
2023-05-08T11:19:27.035Z,65.13
2023-05-08T11:22:26.931Z,66.15
2023-05-08T11:25:05.438Z,67.21
2023-05-08T11:28:00.830Z,66.29
2023-05-08T11:30:33.050Z,66.96
2023-05-08T11:33:06.092Z,66.11
2023-05-08T11:36:11.849Z,67.52
2023-05-08T11:38:38.804Z,66.05
2023-05-08T11:41:06.523Z,65.94
2023-05-08T11:43:32.992Z,65.86
2023-05-08T11:46:08.446Z,65.96
2023-05-08T11:48:35.750Z,65.83
2023-05-08T11:51:03.723Z,67.07
2023-05-08T11:53:31.436Z,65.82
2023-05-08T11:55:59.119Z,64.70
2023-05-08T11:58:26.038Z,64.81
2023-05-08T12:00:53.202Z,66.01
2023-05-08T12:03:21.421Z,65.37
2023-05-08T12:05:49.764Z,65.43
2023-05-08T12:08:17.671Z,65.99
2023-05-08T12:10:47.018Z,65.23
2023-05-08T12:13:33.171Z,65.21
2023-05-08T12:16:01.025Z,65.01
2023-05-08T12:18:29.301Z,64.12
2023-05-08T12:21:00.843Z,62.58
2023-05-08T12:23:31.874Z,62.67
2023-05-08T12:26:00.445Z,62.62
2023-05-08T12:28:27.373Z,63.00
2023-05-08T12:30:54.024Z,64.27
2023-05-08T12:33:21.224Z,64.00
2023-05-08T12:35:47.874Z,62.95
2023-05-08T12:38:15.695Z,63.17
2023-05-08T12:40:49.137Z,61.72
2023-05-08T12:43:15.740Z,60.91
2023-05-08T12:45:42.978Z,62.18
2023-05-08T12:48:13.362Z,62.20
2023-05-08T12:50:41.865Z,61.12
2023-05-08T12:53:17.181Z,61.92
2023-05-08T12:55:52.829Z,62.05
2023-05-08T12:58:20.841Z,61.74
2023-05-08T13:00:49.940Z,63.26
2023-05-08T13:03:25.845Z,62.03
2023-05-08T13:05:54.270Z,62.49
2023-05-08T13:08:21.054Z,63.08
2023-05-08T13:10:52.664Z,64.24
2023-05-08T13:13:21.399Z,63.65
2023-05-08T13:15:49.287Z,63.20
2023-05-08T13:18:16.858Z,64.16
2023-05-08T13:20:44.184Z,63.30
2023-05-08T13:23:10.846Z,65.46
2023-05-08T13:25:38.210Z,65.55
2023-05-08T13:28:05.861Z,64.68
2023-05-08T13:30:32.288Z,65.53
2023-05-08T13:32:58.780Z,64.77
2023-05-08T13:35:26.354Z,65.81
2023-05-08T13:37:52.763Z,65.47
2023-05-08T13:40:19.212Z,65.13
2023-05-08T13:42:45.689Z,65.89
2023-05-08T13:45:14.704Z,66.47
2023-05-08T13:47:46.035Z,66.34
2023-05-08T13:50:14.142Z,65.70
2023-05-08T13:52:40.851Z,65.72
2023-05-08T13:55:09.062Z,65.28
2023-05-08T13:57:36.190Z,66.53
2023-05-08T14:00:04.301Z,66.49
2023-05-08T14:02:30.942Z,66.03
2023-05-08T14:04:57.428Z,65.35
2023-05-08T14:07:23.892Z,66.98
2023-05-08T14:09:50.620Z,67.07
2023-05-08T14:12:17.246Z,66.62
2023-05-08T14:14:43.741Z,66.68
2023-05-08T14:17:10.742Z,67.07
2023-05-08T14:19:37.177Z,66.06
2023-05-08T14:22:03.714Z,66.42
2023-05-08T14:24:30.230Z,65.66
2023-05-08T14:26:56.763Z,65.70
2023-05-08T14:29:23.233Z,67.16
2023-05-08T14:31:49.738Z,68.87
2023-05-08T14:34:16.365Z,68.21
2023-05-08T14:36:42.839Z,69.20
2023-05-08T14:39:09.475Z,69.42
2023-05-08T14:41:36.862Z,69.33
2023-05-08T14:44:04.805Z,69.14
2023-05-08T14:46:31.322Z,69.19
2023-05-08T14:48:57.811Z,68.67
2023-05-08T14:51:24.255Z,69.74
2023-05-08T14:53:50.835Z,69.02
2023-05-08T14:56:18.001Z,69.05
2023-05-08T14:58:44.659Z,68.93
2023-05-08T15:01:11.111Z,68.58
2023-05-08T15:03:37.825Z,69.76
2023-05-08T15:06:04.961Z,69.54
2023-05-08T15:08:31.411Z,70.21
2023-05-08T15:10:57.832Z,70.34
2023-05-08T15:13:24.273Z,70.65
2023-05-08T15:15:51.284Z,70.95
2023-05-08T15:18:17.788Z,71.98
2023-05-08T15:20:44.158Z,71.91
2023-05-08T15:23:10.566Z,72.04
2023-05-08T15:25:36.971Z,71.35
2023-05-08T15:28:03.466Z,71.04
2023-05-08T15:30:29.960Z,70.80
2023-05-08T15:32:56.403Z,70.67
2023-05-08T15:35:22.894Z,71.26
2023-05-08T15:37:49.290Z,71.33
2023-05-08T15:40:15.800Z,71.69
2023-05-08T15:42:42.249Z,71.70
2023-05-08T15:45:09.198Z,71.92
2023-05-08T15:47:35.629Z,70.91
2023-05-08T15:50:02.042Z,71.26
2023-05-08T15:52:28.498Z,71.52
2023-05-08T15:54:54.925Z,70.95
2023-05-08T15:57:21.434Z,72.05
2023-05-08T15:59:47.975Z,71.85
2023-05-08T16:02:14.507Z,71.65
2023-05-08T16:04:41.004Z,71.92
2023-05-08T16:07:07.424Z,70.87
2023-05-08T16:09:33.819Z,70.50
2023-05-08T16:12:00.223Z,70.58
2023-05-08T16:14:26.985Z,70.23
2023-05-08T16:16:53.428Z,69.91
2023-05-08T16:19:19.986Z,69.16
2023-05-08T16:21:47.622Z,69.04
2023-05-08T16:24:14.420Z,68.52
2023-05-08T16:26:41.183Z,67.92
2023-05-08T16:29:07.602Z,69.09
2023-05-08T16:31:34.118Z,68.67
2023-05-08T16:34:00.724Z,68.34
2023-05-08T16:36:27.617Z,67.53
2023-05-08T16:38:54.158Z,68.74
2023-05-08T16:41:21.477Z,68.21
2023-05-08T16:43:47.938Z,67.59
2023-05-08T16:46:14.463Z,67.85
2023-05-08T16:48:42.241Z,68.58
2023-05-08T16:51:08.715Z,68.18
2023-05-08T16:53:35.789Z,68.40
2023-05-08T16:56:02.285Z,68.19
2023-05-08T16:58:28.748Z,68.51
2023-05-08T17:00:55.304Z,68.15
2023-05-08T17:03:21.925Z,68.55
2023-05-08T17:05:48.523Z,68.38
2023-05-08T17:08:15.021Z,68.73
2023-05-08T17:10:41.552Z,68.35
2023-05-08T17:13:08.023Z,68.02
2023-05-08T17:15:34.540Z,68.61
2023-05-08T17:18:01.088Z,69.33
2023-05-08T17:20:27.619Z,69.26
2023-05-08T17:22:54.479Z,69.18
2023-05-08T17:25:22.421Z,69.49
2023-05-08T17:27:49.154Z,69.24
2023-05-08T17:30:16.903Z,69.29
2023-05-08T17:32:43.819Z,69.36
2023-05-08T17:35:10.376Z,69.17
2023-05-08T17:37:37.268Z,69.03
2023-05-08T17:40:03.925Z,69.08
2023-05-08T17:42:30.466Z,68.92
2023-05-08T17:44:56.880Z,68.66
2023-05-08T17:47:23.429Z,69.01
2023-05-08T17:49:49.952Z,69.49
2023-05-08T17:52:16.390Z,69.27
2023-05-08T17:54:42.875Z,69.33
2023-05-08T17:57:09.274Z,69.44
2023-05-08T17:59:35.813Z,70.05
2023-05-08T18:02:02.271Z,70.24
2023-05-08T18:04:28.705Z,70.75
2023-05-08T18:06:55.114Z,70.57
2023-05-08T18:09:21.545Z,71.55
2023-05-08T18:11:47.980Z,71.37
2023-05-08T18:14:14.434Z,72.02
2023-05-08T18:16:40.890Z,72.78
2023-05-08T18:19:07.341Z,72.97
2023-05-08T18:21:33.830Z,73.31
2023-05-08T18:24:00.893Z,73.50
2023-05-08T18:26:27.360Z,74.11
2023-05-08T18:28:53.796Z,73.45
2023-05-08T18:31:20.214Z,74.15
2023-05-08T18:33:46.663Z,74.56
2023-05-08T18:36:13.116Z,75.70
2023-05-08T18:38:41.563Z,75.21
2023-05-08T18:41:07.998Z,75.13
2023-05-08T18:43:34.587Z,76.54
2023-05-08T18:46:12.195Z,76.43
2023-05-08T18:48:41.642Z,76.33
2023-05-08T18:51:08.255Z,76.37
2023-05-08T18:53:38.176Z,76.48
2023-05-08T18:56:05.032Z,77.26
2023-05-08T18:58:31.675Z,75.75
2023-05-08T19:00:58.564Z,76.15
2023-05-08T19:03:25.717Z,76.40
2023-05-08T19:05:54.574Z,77.77
2023-05-08T19:08:20.991Z,77.34
2023-05-08T19:10:47.363Z,77.65
2023-05-08T19:13:13.939Z,76.77
2023-05-08T19:15:40.585Z,77.04
2023-05-08T19:18:07.433Z,78.66
2023-05-08T19:20:33.904Z,78.70
2023-05-08T19:23:00.531Z,77.79
2023-05-08T19:25:26.977Z,79.20
2023-05-08T19:27:53.388Z,79.56
2023-05-08T19:30:19.827Z,79.28
2023-05-08T19:32:46.320Z,78.17
2023-05-08T19:35:12.809Z,77.94
2023-05-08T19:37:39.662Z,77.45
2023-05-08T19:40:06.774Z,77.31
2023-05-08T19:42:33.417Z,78.01
2023-05-08T19:45:00.121Z,78.66
2023-05-08T19:47:26.737Z,78.41
2023-05-08T19:49:54.140Z,77.96
2023-05-08T19:52:20.697Z,78.70
2023-05-08T19:54:47.257Z,78.28
2023-05-08T19:57:13.766Z,78.42
2023-05-08T19:59:40.183Z,78.67
2023-05-08T20:02:07.009Z,78.73
2023-05-08T20:04:39.999Z,78.13
2023-05-08T20:07:18.590Z,78.52
2023-05-08T20:09:45.024Z,77.78
2023-05-08T20:12:11.496Z,77.38
2023-05-08T20:14:37.931Z,78.07
2023-05-08T20:17:04.407Z,78.12
2023-05-08T20:19:30.906Z,78.13
2023-05-08T20:21:57.357Z,77.74
2023-05-08T20:24:23.854Z,78.11
2023-05-08T20:26:54.250Z,78.88
2023-05-08T20:29:21.068Z,78.69
2023-05-08T20:31:47.567Z,78.92
2023-05-08T20:34:14.071Z,79.34
2023-05-08T20:36:40.706Z,80.01
2023-05-08T20:39:07.214Z,79.88
2023-05-08T20:41:33.624Z,80.23
2023-05-08T20:44:00.052Z,81.00
2023-05-08T20:46:26.927Z,80.16
2023-05-08T20:48:53.436Z,79.94
2023-05-08T20:51:19.970Z,80.21
2023-05-08T20:53:47.162Z,80.76
2023-05-08T20:56:18.890Z,80.17
2023-05-08T20:58:46.130Z,81.57
2023-05-08T21:01:12.582Z,80.58
2023-05-08T21:03:39.151Z,81.85
2023-05-08T21:06:05.761Z,80.78
2023-05-08T21:08:32.215Z,80.64
2023-05-08T21:10:58.637Z,81.27
2023-05-08T21:13:25.375Z,80.22
2023-05-08T21:15:51.906Z,80.99
2023-05-08T21:18:18.564Z,80.41
2023-05-08T21:20:49.717Z,79.77
2023-05-08T21:23:20.496Z,80.46
2023-05-08T21:25:47.998Z,80.89
2023-05-08T21:28:15.165Z,81.25
2023-05-08T21:30:42.713Z,82.14
2023-05-08T21:33:13.673Z,81.77
2023-05-08T21:35:41.575Z,81.78
2023-05-08T21:38:08.951Z,82.80
2023-05-08T21:40:35.369Z,82.19
2023-05-08T21:43:01.809Z,83.29
2023-05-08T21:45:31.618Z,84.33
2023-05-08T21:47:59.132Z,83.65
2023-05-08T21:50:28.317Z,84.54
2023-05-08T21:52:56.589Z,83.91
2023-05-08T21:55:23.337Z,84.25
2023-05-08T21:57:49.870Z,84.09
2023-05-08T22:00:16.812Z,85.17
2023-05-08T22:02:43.284Z,84.46
2023-05-08T22:05:09.949Z,84.14
2023-05-08T22:07:36.396Z,83.05
2023-05-08T22:10:02.906Z,84.99
2023-05-08T22:12:29.349Z,83.23
2023-05-08T22:14:55.796Z,83.81
2023-05-08T22:17:22.209Z,84.77
2023-05-08T22:19:48.644Z,84.22
2023-05-08T22:22:15.063Z,84.78
2023-05-08T22:24:41.531Z,85.18
2023-05-08T22:27:07.959Z,84.60
2023-05-08T22:29:34.329Z,84.65
2023-05-08T22:32:00.780Z,84.28
2023-05-08T22:34:27.240Z,83.81
2023-05-08T22:36:53.646Z,84.02
2023-05-08T22:39:20.126Z,84.25
2023-05-08T22:41:46.620Z,83.78
2023-05-08T22:44:13.168Z,83.85
2023-05-08T22:46:39.681Z,83.82
2023-05-08T22:49:06.372Z,83.94
2023-05-08T22:51:32.818Z,83.67
2023-05-08T22:53:59.278Z,83.14
2023-05-08T22:56:25.739Z,85.27
2023-05-08T22:58:54.653Z,85.91
2023-05-08T23:01:22.283Z,85.59
2023-05-08T23:03:51.066Z,86.21
2023-05-08T23:06:17.473Z,85.12
2023-05-08T23:08:43.873Z,85.35
2023-05-08T23:11:10.611Z,84.31
2023-05-08T23:13:37.070Z,84.74
2023-05-08T23:16:03.684Z,86.55
2023-05-08T23:18:30.563Z,87.19
2023-05-08T23:20:56.975Z,87.12
2023-05-08T23:23:23.413Z,88.52
2023-05-08T23:25:49.808Z,87.23
2023-05-08T23:28:16.220Z,88.61
2023-05-08T23:30:42.606Z,89.61
2023-05-08T23:33:09.042Z,90.17
2023-05-08T23:35:35.521Z,90.97
2023-05-08T23:38:02.003Z,91.17
2023-05-08T23:40:29.513Z,92.29
2023-05-08T23:42:56.134Z,91.70
2023-05-08T23:45:22.545Z,91.96
2023-05-08T23:47:49.349Z,93.20
2023-05-08T23:50:15.965Z,93.19
2023-05-08T23:52:42.395Z,93.34
2023-05-08T23:55:09.397Z,94.48
2023-05-08T23:57:36.087Z,94.57
