createdAt,value
2018-02-13T07:40:47.438Z,49.80
2018-02-13T07:43:16.459Z,48.70
2018-02-13T07:45:45.530Z,48.30
2018-02-13T07:48:14.546Z,48.20
2018-02-13T07:50:44.327Z,46.90
2018-02-13T07:53:13.391Z,46.90
2018-02-13T07:55:42.405Z,46.70
2018-02-13T07:58:11.418Z,46.10
2018-02-13T08:00:40.466Z,44.20
2018-02-13T08:03:09.489Z,41.80
2018-02-13T08:05:38.558Z,41.30
2018-02-13T08:08:07.578Z,39.50
2018-02-13T08:10:36.589Z,38.40
2018-02-13T08:13:05.641Z,37.50
2018-02-13T08:15:34.667Z,36.40
2018-02-13T08:18:03.686Z,35.70
2018-02-13T08:20:32.764Z,34.80
2018-02-13T08:23:02.668Z,33.30
2018-02-13T08:25:31.680Z,33.10
2018-02-13T08:28:00.774Z,31.30
2018-02-13T08:30:30.549Z,30.40
2018-02-13T08:32:59.810Z,30.30
2018-02-13T08:35:28.866Z,29.80
2018-02-13T08:37:58.664Z,27.80
2018-02-13T08:40:27.748Z,27.80
2018-02-13T08:42:56.800Z,27.40
2018-02-13T08:45:25.833Z,26.70
2018-02-13T08:47:54.942Z,26.60
2018-02-13T08:50:23.960Z,25.90
2018-02-13T08:52:53.762Z,24.60
2018-02-13T08:55:23.702Z,24.70
2018-02-13T08:57:52.733Z,24.70
2018-02-13T09:00:21.762Z,24.20
2018-02-13T09:02:51.586Z,23.80
2018-02-13T09:05:21.375Z,23.10
2018-02-13T09:07:50.425Z,23.00
2018-02-13T09:10:19.447Z,22.60
2018-02-13T09:12:48.502Z,22.20
2018-02-13T09:15:17.529Z,21.70
2018-02-13T09:17:46.598Z,20.80
2018-02-13T09:20:15.627Z,20.90
2018-02-13T09:22:44.693Z,19.90
2018-02-13T09:25:15.370Z,19.70
2018-02-13T09:27:44.427Z,19.70
2018-02-13T09:30:13.490Z,19.40
2018-02-13T09:32:42.549Z,19.60
2018-02-13T09:35:11.581Z,19.20
2018-02-13T09:37:40.638Z,19.40
2018-02-13T09:40:09.670Z,19.30
2018-02-13T09:42:38.746Z,19.00
2018-02-13T09:45:08.546Z,18.80
2018-02-13T09:47:38.707Z,18.80
2018-02-13T09:50:07.726Z,18.80
2018-02-13T09:52:36.746Z,19.00
2018-02-13T09:55:05.812Z,18.40
2018-02-13T09:57:34.825Z,18.80
2018-02-13T10:00:03.861Z,18.90
2018-02-13T10:02:32.898Z,18.30
2018-02-13T10:05:01.953Z,18.30
2018-02-13T10:07:30.974Z,17.90
2018-02-13T10:10:00.027Z,17.80
2018-02-13T10:12:29.806Z,16.60
2018-02-13T10:14:58.848Z,16.60
2018-02-13T10:17:27.877Z,16.20
2018-02-13T10:19:56.938Z,16.20
2018-02-13T10:22:25.947Z,16.30
2018-02-13T10:24:54.970Z,15.80
2018-02-13T10:27:24.018Z,15.30
2018-02-13T10:29:53.034Z,15.20
2018-02-13T10:32:22.082Z,15.30
2018-02-13T10:34:51.894Z,15.30
2018-02-13T10:37:20.951Z,15.30
2018-02-13T10:39:50.010Z,15.20
2018-02-13T10:42:19.012Z,16.10
2018-02-13T10:44:48.085Z,16.00
2018-02-13T10:47:17.104Z,16.00
2018-02-13T10:49:46.117Z,15.70
2018-02-13T10:52:15.170Z,16.10
2018-02-13T10:54:44.217Z,15.60
2018-02-13T10:57:13.235Z,14.90
2018-02-13T10:59:43.042Z,14.20
2018-02-13T11:02:18.366Z,14.20
2018-02-13T11:04:47.409Z,14.10
2018-02-13T11:07:16.433Z,13.70
2018-02-13T11:09:45.494Z,13.60
2018-02-13T11:12:14.513Z,14.00
2018-02-13T11:14:43.521Z,14.10
2018-02-13T11:17:12.575Z,12.90
2018-02-13T11:19:41.590Z,13.10
2018-02-13T11:22:10.678Z,13.90
2018-02-13T11:24:39.691Z,13.90
2018-02-13T11:27:08.697Z,14.20
2018-02-13T11:29:37.755Z,13.50
2018-02-13T11:32:06.807Z,12.80
2018-02-13T11:34:36.582Z,11.80
2018-02-13T11:37:05.638Z,11.70
2018-02-13T11:39:34.644Z,11.30
2018-02-13T11:42:03.729Z,11.60
2018-02-13T11:44:32.766Z,12.80
2018-02-13T11:47:01.761Z,14.70
2018-02-13T11:49:31.329Z,16.00
2018-02-13T11:52:00.340Z,16.30
2018-02-13T11:54:29.349Z,15.30
2018-02-13T11:56:58.392Z,16.00
2018-02-13T11:59:27.405Z,15.30
2018-02-13T12:01:56.463Z,14.10
2018-02-13T12:04:26.247Z,12.60
2018-02-13T12:06:55.300Z,12.50
2018-02-13T12:09:24.318Z,12.00
2018-02-13T12:11:53.339Z,11.00
2018-02-13T12:14:22.406Z,11.10
2018-02-13T12:16:51.422Z,10.90
2018-02-13T12:19:20.432Z,10.20
2018-02-13T12:21:50.303Z,10.40
2018-02-13T12:24:19.312Z,10.40
2018-02-13T12:26:48.329Z,10.00
2018-02-13T12:29:18.147Z,9.70
2018-02-13T12:31:47.952Z,9.30
2018-02-13T12:34:17.731Z,8.90
2018-02-13T12:36:46.770Z,8.80
2018-02-13T12:39:16.550Z,9.10
2018-02-13T12:41:45.622Z,9.10
2018-02-13T12:44:14.621Z,8.90
2018-02-13T12:46:43.634Z,8.40
2018-02-13T12:49:12.680Z,8.50
2018-02-13T12:51:41.694Z,8.90
2018-02-13T12:54:10.706Z,8.60
2018-02-13T12:56:39.745Z,8.60
2018-02-13T12:59:08.798Z,9.00
2018-02-13T13:01:37.814Z,8.80
2018-02-13T13:04:12.171Z,9.10
2018-02-13T13:06:41.194Z,9.10
2018-02-13T13:09:10.272Z,9.00
2018-02-13T13:11:39.295Z,9.00
2018-02-13T13:14:08.301Z,9.70
2018-02-13T13:16:38.143Z,10.60
2018-02-13T13:19:07.153Z,10.50
2018-02-13T13:21:36.165Z,10.70
2018-02-13T13:24:05.243Z,11.50
2018-02-13T13:26:34.248Z,11.50
2018-02-13T13:29:03.265Z,12.70
2018-02-13T13:31:32.315Z,13.80
2018-02-13T13:34:01.353Z,14.80
2018-02-13T13:36:30.374Z,15.80
2018-02-13T13:38:59.454Z,15.40
2018-02-13T13:41:28.473Z,15.50
2018-02-13T13:43:57.560Z,15.50
2018-02-13T13:46:26.578Z,15.00
2018-02-13T13:48:55.599Z,15.20
2018-02-13T13:51:24.655Z,14.70
2018-02-13T13:53:53.693Z,14.60
2018-02-13T13:56:22.716Z,15.30
2018-02-13T13:58:52.536Z,16.20
2018-02-13T14:01:22.317Z,15.90
2018-02-13T14:03:51.374Z,15.30
2018-02-13T14:06:20.385Z,15.80
2018-02-13T14:08:49.422Z,15.30
2018-02-13T14:11:18.472Z,14.50
2018-02-13T14:13:47.477Z,13.30
2018-02-13T14:16:16.545Z,12.60
2018-02-13T14:18:45.565Z,12.30
2018-02-13T14:21:14.590Z,12.20
2018-02-13T14:23:44.401Z,11.30
2018-02-13T14:26:14.202Z,11.50
2018-02-13T14:28:43.251Z,11.40
2018-02-13T14:31:12.269Z,11.20
2018-02-13T14:33:41.308Z,11.20
2018-02-13T14:36:10.366Z,11.50
2018-02-13T14:38:39.428Z,12.00
2018-02-13T14:41:08.452Z,12.90
2018-02-13T14:43:37.474Z,13.20
2018-02-13T14:46:07.248Z,13.40
2018-02-13T14:48:36.305Z,13.30
2018-02-13T14:51:05.325Z,13.20
2018-02-13T14:53:34.346Z,12.90
2018-02-13T14:56:03.397Z,12.40
2018-02-13T14:58:32.418Z,12.70
2018-02-13T15:01:01.467Z,12.70
2018-02-13T15:03:30.513Z,13.00
2018-02-13T15:05:59.594Z,13.40
2018-02-13T15:08:28.613Z,13.70
2018-02-13T15:10:57.627Z,13.50
2018-02-13T15:13:26.686Z,13.30
2018-02-13T15:15:55.695Z,14.10
2018-02-13T15:18:25.498Z,15.30
2018-02-13T15:20:54.563Z,17.10
2018-02-13T15:23:23.590Z,17.90
2018-02-13T15:25:52.617Z,19.40
2018-02-13T15:28:21.694Z,20.50
2018-02-13T15:30:51.472Z,23.50
2018-02-13T15:33:20.483Z,23.50
2018-02-13T15:35:49.528Z,25.40
2018-02-13T15:38:18.570Z,26.80
2018-02-13T15:40:47.575Z,27.10
2018-02-13T15:43:17.408Z,28.90
2018-02-13T15:45:46.404Z,29.40
2018-02-13T15:48:15.409Z,29.30
2018-02-13T15:50:44.484Z,29.90
2018-02-13T15:53:14.249Z,31.50
2018-02-13T15:55:43.255Z,31.40
2018-02-13T15:58:12.418Z,32.20
2018-02-13T16:00:41.409Z,32.30
2018-02-13T16:03:10.418Z,32.70
2018-02-13T16:05:39.457Z,33.50
2018-02-13T16:08:09.265Z,33.70
2018-02-13T16:10:39.038Z,34.00
2018-02-13T16:13:08.097Z,34.10
2018-02-13T16:15:37.107Z,34.30
2018-02-13T16:18:06.145Z,34.40
2018-02-13T16:20:35.154Z,34.60
2018-02-13T16:23:04.973Z,35.10
2018-02-13T16:25:33.981Z,35.00
2018-02-13T16:28:03.000Z,35.30
2018-02-13T16:30:32.051Z,35.50
2018-02-13T16:33:01.821Z,35.80
2018-02-13T16:35:30.906Z,35.90
2018-02-13T16:37:59.914Z,35.90
2018-02-13T16:40:29.113Z,36.10
2018-02-13T16:42:58.121Z,36.00
2018-02-13T16:45:27.920Z,36.20
2018-02-13T16:47:56.990Z,36.20
2018-02-13T16:50:25.993Z,36.30
2018-02-13T16:52:55.000Z,36.50
2018-02-13T16:55:24.066Z,37.00
2018-02-13T16:57:53.078Z,36.60
2018-02-13T17:00:22.088Z,37.10
2018-02-13T17:02:51.138Z,37.10
2018-02-13T17:05:20.160Z,37.20
2018-02-13T17:07:49.204Z,37.20
2018-02-13T17:10:18.217Z,37.20
2018-02-13T17:12:47.257Z,37.70
2018-02-13T17:15:16.273Z,37.80
2018-02-13T17:17:45.329Z,38.00
2018-02-13T17:20:14.342Z,38.10
2018-02-13T17:22:44.184Z,38.90
2018-02-13T17:25:13.196Z,38.80
2018-02-13T17:27:42.223Z,39.30
2018-02-13T17:30:11.262Z,39.90
2018-02-13T17:32:40.267Z,40.50
2018-02-13T17:35:09.316Z,40.90
2018-02-13T17:37:38.321Z,41.10
2018-02-13T17:40:08.718Z,41.90
2018-02-13T17:42:37.735Z,41.80
2018-02-13T17:45:06.830Z,42.20
2018-02-13T17:47:35.842Z,42.40
2018-02-13T17:50:05.197Z,42.50
2018-02-13T17:52:34.255Z,42.90
2018-02-13T17:55:03.321Z,43.00
2018-02-13T17:57:33.099Z,43.30
2018-02-13T18:00:02.186Z,43.40
2018-02-13T18:02:31.223Z,43.50
2018-02-13T18:05:01.034Z,43.90
2018-02-13T18:07:30.827Z,44.00
2018-02-13T18:09:59.903Z,43.80
2018-02-13T18:12:28.976Z,44.10
2018-02-13T18:14:58.004Z,44.20
2018-02-13T18:17:27.068Z,44.50
2018-02-13T18:19:56.087Z,44.50
2018-02-13T18:22:25.148Z,44.90
2018-02-13T18:24:54.184Z,45.00
2018-02-13T18:27:24.038Z,45.50
2018-02-13T18:29:53.093Z,45.40
2018-02-13T18:32:22.125Z,45.70
2018-02-13T18:34:51.243Z,45.80
2018-02-13T18:37:21.451Z,45.90
2018-02-13T18:39:50.479Z,46.00
2018-02-13T18:42:19.783Z,46.10
2018-02-13T18:44:48.814Z,46.30
