createdAt,value
2023-08-07T00:02:57.882Z,2.25
2023-08-07T00:07:25.352Z,0.80
2023-08-07T00:11:50.879Z,5.55
2023-08-07T00:16:16.419Z,2.63
2023-08-07T00:20:41.897Z,2.05
2023-08-07T00:25:07.790Z,1.85
2023-08-07T00:29:33.884Z,3.10
2023-08-07T00:34:00.250Z,2.83
2023-08-07T00:38:26.852Z,5.25
2023-08-07T00:42:52.391Z,3.85
2023-08-07T00:47:19.099Z,9.80
2023-08-07T00:51:44.702Z,1.92
2023-08-07T00:56:10.190Z,3.65
2023-08-07T01:00:36.114Z,2.95
2023-08-07T01:05:02.436Z,4.90
2023-08-07T01:09:28.556Z,6.78
2023-08-07T01:14:11.991Z,3.13
2023-08-07T01:18:38.577Z,5.32
2023-08-07T01:23:04.047Z,9.82
2023-08-07T01:27:46.030Z,6.60
2023-08-07T01:32:15.070Z,15.75
2023-08-07T01:36:41.102Z,8.50
2023-08-07T01:41:06.984Z,8.57
2023-08-07T01:45:32.137Z,10.55
2023-08-07T01:49:57.680Z,10.15
2023-08-07T01:54:23.256Z,6.00
2023-08-07T01:58:48.766Z,10.10
2023-08-07T02:03:14.338Z,7.75
2023-08-07T02:07:39.736Z,9.52
2023-08-07T02:12:05.825Z,6.43
2023-08-07T02:16:31.334Z,13.43
2023-08-07T02:20:56.809Z,7.95
2023-08-07T02:25:22.456Z,13.35
2023-08-07T02:29:47.841Z,5.80
2023-08-07T02:34:13.371Z,9.93
2023-08-07T02:38:39.263Z,8.13
2023-08-07T02:43:04.781Z,8.40
2023-08-07T02:47:30.067Z,13.23
2023-08-07T02:51:55.538Z,8.45
2023-08-07T02:56:20.999Z,9.02
2023-08-07T03:00:46.527Z,10.38
2023-08-07T03:05:12.096Z,6.82
2023-08-07T03:09:37.386Z,6.15
2023-08-07T03:14:02.747Z,9.55
2023-08-07T03:18:29.273Z,4.70
2023-08-07T03:22:54.688Z,5.97
2023-08-07T03:27:20.302Z,6.50
2023-08-07T03:31:45.609Z,5.57
2023-08-07T03:36:11.262Z,3.83
2023-08-07T03:40:36.809Z,7.50
2023-08-07T03:45:02.175Z,7.43
2023-08-07T03:49:27.679Z,8.20
2023-08-07T03:53:53.238Z,6.57
2023-08-07T03:58:18.840Z,6.28
2023-08-07T04:02:44.305Z,6.15
2023-08-07T04:07:09.662Z,12.75
2023-08-07T04:11:35.249Z,3.90
2023-08-07T04:16:02.889Z,5.75
2023-08-07T04:20:28.558Z,6.63
2023-08-07T04:24:54.098Z,10.18
2023-08-07T04:29:19.638Z,8.50
2023-08-07T04:33:45.223Z,8.25
2023-08-07T04:38:10.649Z,3.15
2023-08-07T04:42:36.421Z,6.88
2023-08-07T04:47:01.882Z,5.38
2023-08-07T04:51:28.812Z,4.43
2023-08-07T04:55:55.963Z,4.35
2023-08-07T05:00:23.057Z,3.17
2023-08-07T05:04:48.721Z,2.40
2023-08-07T05:09:14.414Z,11.00
2023-08-07T05:13:40.010Z,8.40
2023-08-07T05:18:05.733Z,5.93
2023-08-07T05:22:31.293Z,2.25
2023-08-07T05:26:56.707Z,4.55
2023-08-07T05:31:22.348Z,5.72
2023-08-07T05:35:48.002Z,4.47
2023-08-07T05:40:13.495Z,5.47
2023-08-07T05:44:39.146Z,5.75
2023-08-07T05:49:04.643Z,8.93
2023-08-07T05:53:30.734Z,13.48
2023-08-07T05:57:55.971Z,10.07
2023-08-07T06:02:21.608Z,10.85
2023-08-07T06:06:47.601Z,10.93
2023-08-07T06:11:13.471Z,13.13
2023-08-07T06:15:39.204Z,9.95
2023-08-07T06:20:06.152Z,5.22
2023-08-07T06:24:31.526Z,10.90
2023-08-07T06:28:57.229Z,10.93
2023-08-07T06:33:22.899Z,7.82
2023-08-07T06:37:48.192Z,9.57
2023-08-07T06:42:13.914Z,13.57
2023-08-07T06:46:39.382Z,15.07
2023-08-07T06:51:04.997Z,14.60
2023-08-07T06:55:30.761Z,13.70
2023-08-07T06:59:56.160Z,18.30
2023-08-07T07:04:21.713Z,14.23
2023-08-07T07:08:47.323Z,11.02
2023-08-07T07:13:12.889Z,14.68
2023-08-07T07:17:38.629Z,14.55
2023-08-07T07:22:04.400Z,11.55
2023-08-07T07:26:29.752Z,9.27
2023-08-07T07:30:55.382Z,12.13
2023-08-07T07:35:20.966Z,13.15
2023-08-07T07:39:46.713Z,11.27
2023-08-07T07:44:12.404Z,10.43
2023-08-07T07:48:38.045Z,13.38
2023-08-07T07:53:03.569Z,9.98
2023-08-07T07:57:29.061Z,13.43
2023-08-07T08:01:55.083Z,10.77
2023-08-07T08:06:20.839Z,21.08
2023-08-07T08:10:48.650Z,15.18
2023-08-07T08:15:14.249Z,9.40
2023-08-07T08:19:50.088Z,6.13
2023-08-07T08:24:16.004Z,6.15
2023-08-07T08:28:41.472Z,7.97
2023-08-07T08:33:07.112Z,6.55
2023-08-07T08:37:32.669Z,8.18
2023-08-07T08:41:58.909Z,12.02
2023-08-07T08:46:29.163Z,8.93
2023-08-07T08:50:55.209Z,6.40
2023-08-07T08:55:22.327Z,10.82
2023-08-07T08:59:48.046Z,4.50
2023-08-07T09:04:13.972Z,5.88
2023-08-07T09:08:41.818Z,5.75
2023-08-07T09:13:15.066Z,5.85
2023-08-07T09:17:42.149Z,7.80
2023-08-07T09:22:08.059Z,3.75
2023-08-07T09:26:37.119Z,3.72
2023-08-07T09:31:05.238Z,4.10
2023-08-07T09:35:35.360Z,10.23
2023-08-07T09:40:03.856Z,7.47
2023-08-07T09:44:39.186Z,6.57
2023-08-07T09:49:05.639Z,10.13
2023-08-07T09:53:32.311Z,5.72
2023-08-07T09:57:57.777Z,3.10
2023-08-07T10:02:23.366Z,6.18
2023-08-07T10:06:49.574Z,2.80
2023-08-07T10:11:18.088Z,4.80
2023-08-07T10:15:44.462Z,3.47
2023-08-07T10:20:10.383Z,9.07
2023-08-07T10:24:41.337Z,2.90
2023-08-07T10:29:11.383Z,3.42
2023-08-07T10:33:37.268Z,2.42
2023-08-07T10:38:10.471Z,5.65
2023-08-07T10:42:59.150Z,4.22
2023-08-07T10:47:36.748Z,5.88
2023-08-07T10:52:18.027Z,5.60
2023-08-07T10:56:45.275Z,4.43
2023-08-07T11:01:21.024Z,2.92
2023-08-07T11:05:46.390Z,3.30
2023-08-07T11:10:16.073Z,3.95
2023-08-07T11:14:42.413Z,8.07
2023-08-07T11:19:08.897Z,2.65
2023-08-07T11:23:34.303Z,0.80
2023-08-07T11:28:00.046Z,6.55
2023-08-07T11:32:25.694Z,6.20
2023-08-07T11:36:51.143Z,3.15
2023-08-07T11:41:18.622Z,1.73
2023-08-07T11:45:43.798Z,2.45
2023-08-07T11:50:11.151Z,3.97
2023-08-07T11:54:36.343Z,8.27
2023-08-07T11:59:04.164Z,4.10
2023-08-07T12:03:31.983Z,3.42
2023-08-07T12:07:58.043Z,4.18
2023-08-07T12:12:23.529Z,4.18
2023-08-07T12:16:49.168Z,5.78
2023-08-07T12:21:16.958Z,3.13
2023-08-07T12:25:42.528Z,5.15
2023-08-07T12:30:08.556Z,2.90
2023-08-07T12:34:36.198Z,4.15
2023-08-07T12:39:20.074Z,1.15
2023-08-07T12:43:46.218Z,0.93
2023-08-07T12:48:12.038Z,2.25
2023-08-07T12:52:37.347Z,4.63
2023-08-07T12:57:02.932Z,1.23
2023-08-07T13:01:28.632Z,2.63
2023-08-07T13:05:53.941Z,5.13
2023-08-07T13:10:19.569Z,1.05
2023-08-07T13:14:45.276Z,1.13
2023-08-07T13:19:10.801Z,5.93
2023-08-07T13:23:36.405Z,3.15
2023-08-07T13:28:05.267Z,5.13
2023-08-07T13:32:30.851Z,2.20
2023-08-07T13:36:56.075Z,2.80
2023-08-07T13:41:21.541Z,8.68
2023-08-07T13:45:47.011Z,7.25
2023-08-07T13:50:13.927Z,7.72
2023-08-07T13:54:39.466Z,4.55
2023-08-07T13:59:04.939Z,2.55
2023-08-07T14:03:30.551Z,4.68
2023-08-07T14:07:58.117Z,4.63
2023-08-07T14:12:23.671Z,6.78
2023-08-07T14:16:49.609Z,3.88
2023-08-07T14:21:14.822Z,1.83
2023-08-07T14:25:40.278Z,4.05
2023-08-07T14:30:06.538Z,3.80
2023-08-07T14:34:31.849Z,5.03
2023-08-07T14:38:57.495Z,3.40
2023-08-07T14:43:23.708Z,1.83
2023-08-07T14:47:49.199Z,6.13
2023-08-07T14:52:14.627Z,4.00
2023-08-07T14:56:40.150Z,5.97
2023-08-07T15:01:05.702Z,4.20
2023-08-07T15:05:31.276Z,4.15
2023-08-07T15:09:56.842Z,5.53
2023-08-07T15:14:22.239Z,5.10
2023-08-07T15:18:47.729Z,2.83
2023-08-07T15:23:13.273Z,3.30
2023-08-07T15:27:38.672Z,1.95
2023-08-07T15:32:06.747Z,2.22
2023-08-07T15:36:31.987Z,4.65
2023-08-07T15:40:57.577Z,3.35
2023-08-07T15:45:23.319Z,2.67
2023-08-07T15:49:49.493Z,7.60
2023-08-07T15:54:15.089Z,1.90
2023-08-07T15:58:40.675Z,7.50
2023-08-07T16:03:07.922Z,2.45
2023-08-07T16:07:33.784Z,6.53
2023-08-07T16:11:59.303Z,6.18
2023-08-07T16:16:25.169Z,8.88
2023-08-07T16:20:51.645Z,1.27
2023-08-07T16:25:17.304Z,2.65
2023-08-07T16:29:42.658Z,2.55
2023-08-07T16:34:08.143Z,6.22
2023-08-07T16:38:33.623Z,3.75
2023-08-07T16:42:59.327Z,1.48
2023-08-07T16:47:25.097Z,3.75
2023-08-07T16:51:51.414Z,3.00
2023-08-07T16:56:17.034Z,5.40
2023-08-07T17:00:42.482Z,3.63
2023-08-07T17:05:08.606Z,0.82
2023-08-07T17:09:34.564Z,4.85
2023-08-07T17:13:59.803Z,5.13
2023-08-07T17:18:25.249Z,2.15
2023-08-07T17:22:50.781Z,2.97
2023-08-07T17:27:16.282Z,6.20
2023-08-07T17:31:41.684Z,2.25
2023-08-07T17:36:07.741Z,3.88
2023-08-07T17:40:33.348Z,1.33
2023-08-07T17:44:59.181Z,8.75
2023-08-07T17:49:24.482Z,1.40
2023-08-07T17:53:50.086Z,2.80
2023-08-07T17:58:15.706Z,3.13
2023-08-07T18:02:41.728Z,5.15
2023-08-07T18:07:06.938Z,1.00
2023-08-07T18:11:32.445Z,0.80
2023-08-07T18:15:58.987Z,6.15
2023-08-07T18:20:24.232Z,1.20
2023-08-07T18:24:49.770Z,0.68
2023-08-07T18:29:16.451Z,1.38
2023-08-07T18:33:42.968Z,1.05
2023-08-07T18:38:08.481Z,2.67
2023-08-07T18:42:34.086Z,0.93
2023-08-07T18:46:59.942Z,2.20
2023-08-07T18:51:25.927Z,1.17
2023-08-07T18:55:51.576Z,6.10
2023-08-07T19:00:17.859Z,1.77
2023-08-07T19:04:43.065Z,1.65
2023-08-07T19:09:09.312Z,2.15
2023-08-07T19:13:34.737Z,1.25
2023-08-07T19:18:00.064Z,3.20
2023-08-07T19:22:26.614Z,2.45
2023-08-07T19:26:52.139Z,1.45
2023-08-07T19:31:17.767Z,2.65
2023-08-07T19:35:43.317Z,1.27
2023-08-07T19:40:09.403Z,3.53
2023-08-07T19:44:36.419Z,2.42
2023-08-07T19:49:01.923Z,1.27
2023-08-07T19:53:27.504Z,0.73
2023-08-07T19:57:52.972Z,3.75
2023-08-07T20:02:18.566Z,3.03
2023-08-07T20:06:44.148Z,2.67
2023-08-07T20:11:09.813Z,2.78
2023-08-07T20:15:37.797Z,1.30
2023-08-07T20:20:03.414Z,0.82
2023-08-07T20:24:31.930Z,3.33
2023-08-07T20:28:58.685Z,2.60
2023-08-07T20:33:24.222Z,3.83
2023-08-07T20:37:49.745Z,2.53
2023-08-07T20:42:15.372Z,2.67
2023-08-07T20:46:41.028Z,1.77
2023-08-07T20:51:06.441Z,5.10
2023-08-07T20:55:32.246Z,2.35
2023-08-07T20:59:57.813Z,3.40
2023-08-07T21:04:24.302Z,1.83
2023-08-07T21:08:50.753Z,3.20
2023-08-07T21:13:16.084Z,1.27
2023-08-07T21:17:42.885Z,1.95
2023-08-07T21:22:08.293Z,1.27
2023-08-07T21:26:33.909Z,1.98
2023-08-07T21:30:59.782Z,1.80
2023-08-07T21:35:25.272Z,3.15
2023-08-07T21:39:50.737Z,1.70
2023-08-07T21:44:17.046Z,2.15
2023-08-07T21:48:42.365Z,4.07
2023-08-07T21:53:08.169Z,2.60
2023-08-07T21:57:34.248Z,0.70
2023-08-07T22:01:59.869Z,1.67
2023-08-07T22:06:25.721Z,4.00
2023-08-07T22:10:51.391Z,6.75
2023-08-07T22:15:17.022Z,3.70
2023-08-07T22:19:45.842Z,2.78
2023-08-07T22:24:20.918Z,1.88
2023-08-07T22:28:46.576Z,2.15
2023-08-07T22:33:12.220Z,8.18
2023-08-07T22:37:37.782Z,6.70
2023-08-07T22:42:03.398Z,15.68
2023-08-07T22:46:29.097Z,6.85
2023-08-07T22:50:54.859Z,4.43
2023-08-07T22:55:20.575Z,3.67
2023-08-07T22:59:46.255Z,2.95
2023-08-07T23:04:11.747Z,11.20
2023-08-07T23:08:37.641Z,3.42
2023-08-07T23:13:04.024Z,5.88
2023-08-07T23:17:29.538Z,14.85
2023-08-07T23:21:55.163Z,4.07
2023-08-07T23:26:20.614Z,5.07
2023-08-07T23:30:46.346Z,7.70
2023-08-07T23:35:11.950Z,2.83
2023-08-07T23:39:37.474Z,1.73
2023-08-07T23:44:03.103Z,0.60
2023-08-07T23:48:28.658Z,3.13
2023-08-07T23:52:54.373Z,6.45
2023-08-07T23:57:19.953Z,3.78
