createdAt,value
2019-01-02T00:01:13.921Z,43.90
2019-01-02T00:03:43.827Z,44.00
2019-01-02T00:06:13.604Z,43.90
2019-01-02T00:08:43.680Z,44.00
2019-01-02T00:11:13.550Z,44.00
2019-01-02T00:13:43.767Z,43.80
2019-01-02T00:16:13.835Z,43.80
2019-01-02T00:18:44.077Z,43.70
2019-01-02T00:21:14.019Z,43.60
2019-01-02T00:23:43.935Z,43.60
2019-01-02T00:26:14.131Z,43.40
2019-01-02T00:28:44.009Z,43.60
2019-01-02T00:31:14.159Z,43.60
2019-01-02T00:33:43.933Z,43.40
2019-01-02T00:36:14.159Z,43.40
2019-01-02T00:38:44.054Z,43.30
2019-01-02T00:41:14.228Z,43.40
2019-01-02T00:43:44.105Z,43.50
2019-01-02T00:46:14.452Z,43.30
2019-01-02T00:48:44.272Z,43.30
2019-01-02T00:51:14.220Z,43.20
2019-01-02T00:53:44.117Z,43.20
2019-01-02T00:56:14.035Z,43.10
2019-01-02T00:58:43.950Z,43.40
2019-01-02T01:01:13.969Z,43.20
2019-01-02T01:03:43.776Z,43.40
2019-01-02T01:06:13.587Z,43.10
2019-01-02T01:08:43.536Z,43.10
2019-01-02T01:11:13.329Z,43.10
2019-01-02T01:13:43.091Z,43.20
2019-01-02T01:16:13.161Z,43.00
2019-01-02T01:18:43.009Z,42.80
2019-01-02T01:21:12.815Z,43.60
2019-01-02T01:23:42.601Z,43.00
2019-01-02T01:26:12.474Z,43.00
2019-01-02T01:28:42.863Z,43.20
2019-01-02T01:31:12.652Z,43.10
2019-01-02T01:33:42.623Z,43.00
2019-01-02T01:36:12.824Z,42.80
2019-01-02T01:38:42.671Z,42.80
2019-01-02T01:41:12.368Z,42.90
2019-01-02T01:43:42.450Z,42.90
2019-01-02T01:46:12.390Z,42.80
2019-01-02T01:48:42.644Z,42.90
2019-01-02T01:51:12.503Z,42.80
2019-01-02T01:53:42.405Z,42.90
2019-01-02T01:56:13.494Z,42.80
2019-01-02T01:58:43.300Z,42.80
2019-01-02T02:01:13.256Z,42.90
2019-01-02T02:03:43.013Z,42.80
2019-01-02T02:06:12.819Z,43.40
2019-01-02T02:08:42.955Z,42.80
2019-01-02T02:11:12.713Z,42.80
2019-01-02T02:13:42.523Z,42.80
2019-01-02T02:16:12.472Z,42.70
2019-01-02T02:18:42.274Z,42.80
2019-01-02T02:21:12.100Z,42.70
2019-01-02T02:23:41.871Z,42.70
2019-01-02T02:26:11.738Z,42.70
2019-01-02T02:28:42.051Z,42.80
2019-01-02T02:31:12.082Z,42.70
2019-01-02T02:33:42.262Z,42.60
2019-01-02T02:36:12.444Z,42.60
2019-01-02T02:38:42.737Z,42.60
2019-01-02T02:41:12.917Z,42.70
2019-01-02T02:43:43.064Z,42.60
2019-01-02T02:46:12.842Z,42.60
2019-01-02T02:48:43.740Z,42.60
2019-01-02T02:51:13.832Z,42.50
2019-01-02T02:53:44.038Z,42.60
2019-01-02T02:56:14.182Z,42.50
2019-01-02T02:58:44.543Z,42.60
2019-01-02T03:01:14.729Z,42.40
2019-01-02T03:03:44.854Z,42.40
2019-01-02T03:06:14.955Z,42.50
2019-01-02T03:08:44.792Z,42.40
2019-01-02T03:11:14.629Z,42.50
2019-01-02T03:13:44.966Z,42.80
2019-01-02T03:16:15.162Z,42.50
2019-01-02T03:18:45.449Z,42.40
2019-01-02T03:21:34.799Z,42.50
2019-01-02T03:24:05.143Z,42.40
2019-01-02T03:26:35.012Z,42.40
2019-01-02T03:29:04.807Z,42.50
2019-01-02T03:31:35.028Z,42.40
2019-01-02T03:34:05.290Z,42.40
2019-01-02T03:36:35.049Z,42.50
2019-01-02T03:39:06.044Z,42.60
2019-01-02T03:41:35.812Z,42.30
2019-01-02T03:44:05.827Z,42.60
2019-01-02T03:46:35.636Z,42.40
2019-01-02T03:49:05.442Z,42.40
2019-01-02T03:51:35.205Z,42.40
2019-01-02T03:54:05.034Z,42.30
2019-01-02T03:56:35.220Z,42.50
2019-01-02T03:59:05.078Z,42.30
2019-01-02T04:01:34.839Z,42.50
2019-01-02T04:04:04.617Z,42.30
2019-01-02T04:06:34.430Z,42.30
2019-01-02T04:09:05.683Z,42.40
2019-01-02T04:11:35.434Z,42.30
2019-01-02T04:14:05.216Z,42.10
2019-01-02T04:16:35.016Z,42.30
2019-01-02T04:19:04.923Z,42.20
2019-01-02T04:21:34.821Z,42.20
2019-01-02T04:24:04.910Z,42.00
2019-01-02T04:26:34.800Z,42.20
2019-01-02T04:29:04.852Z,42.30
2019-01-02T04:31:34.664Z,42.30
2019-01-02T04:34:04.430Z,42.20
2019-01-02T04:36:34.254Z,42.30
2019-01-02T04:39:04.947Z,42.20
2019-01-02T04:41:34.801Z,42.10
2019-01-02T04:44:04.556Z,42.10
2019-01-02T04:46:34.248Z,42.30
2019-01-02T04:49:04.963Z,42.20
2019-01-02T04:51:34.673Z,42.40
2019-01-02T04:54:04.420Z,42.30
2019-01-02T04:56:34.163Z,42.10
2019-01-02T04:59:04.009Z,42.20
2019-01-02T05:01:33.717Z,42.40
2019-01-02T05:04:03.474Z,42.20
2019-01-02T05:06:33.284Z,42.40
2019-01-02T05:09:03.499Z,42.20
2019-01-02T05:11:33.226Z,42.30
2019-01-02T05:14:02.955Z,42.20
2019-01-02T05:16:32.650Z,42.30
2019-01-02T05:19:02.396Z,42.20
2019-01-02T05:21:32.128Z,42.40
2019-01-02T05:24:01.908Z,42.30
2019-01-02T05:26:31.720Z,42.50
2019-01-02T05:29:01.433Z,42.60
2019-01-02T05:31:31.114Z,42.30
2019-01-02T05:34:00.837Z,42.40
2019-01-02T05:36:30.523Z,42.40
2019-01-02T05:39:00.320Z,42.70
2019-01-02T05:41:30.045Z,42.40
2019-01-02T05:43:59.699Z,43.00
2019-01-02T05:46:29.516Z,42.50
2019-01-02T05:48:59.255Z,42.30
2019-01-02T05:51:28.923Z,42.40
2019-01-02T05:53:58.687Z,42.20
2019-01-02T05:56:28.353Z,42.30
2019-01-02T05:58:58.341Z,42.30
2019-01-02T06:01:28.106Z,42.40
2019-01-02T06:03:57.816Z,42.20
2019-01-02T06:06:27.474Z,42.20
2019-01-02T06:08:57.261Z,42.50
2019-01-02T06:11:27.005Z,42.20
2019-01-02T06:13:56.726Z,42.20
2019-01-02T06:16:26.436Z,42.40
2019-01-02T06:18:56.189Z,42.40
2019-01-02T06:21:25.883Z,42.60
2019-01-02T06:23:55.783Z,42.40
2019-01-02T06:26:25.887Z,42.60
2019-01-02T06:28:55.642Z,42.60
2019-01-02T06:31:25.314Z,42.80
2019-01-02T06:33:55.056Z,42.70
2019-01-02T06:36:24.788Z,42.80
2019-01-02T06:38:54.546Z,42.70
2019-01-02T06:41:24.278Z,43.00
2019-01-02T06:43:53.960Z,42.80
2019-01-02T06:46:23.701Z,42.60
2019-01-02T06:48:53.439Z,42.60
2019-01-02T06:51:23.149Z,42.80
2019-01-02T06:53:52.863Z,42.80
2019-01-02T06:56:22.592Z,42.90
2019-01-02T06:58:52.642Z,42.80
2019-01-02T07:01:22.508Z,42.90
2019-01-02T07:03:52.341Z,43.10
2019-01-02T07:06:22.042Z,42.70
2019-01-02T07:08:51.787Z,42.90
2019-01-02T07:11:21.520Z,42.80
2019-01-02T07:13:51.301Z,42.60
2019-01-02T07:16:21.027Z,42.30
2019-01-02T07:18:50.891Z,42.40
2019-01-02T07:21:20.630Z,42.50
2019-01-02T07:23:50.384Z,43.10
2019-01-02T07:26:20.242Z,42.90
2019-01-02T07:28:50.009Z,42.80
2019-01-02T07:31:19.720Z,42.70
2019-01-02T07:33:55.723Z,43.10
2019-01-02T07:37:21.224Z,43.50
2019-01-02T07:40:27.424Z,42.90
2019-01-02T07:43:36.585Z,43.00
2019-01-02T07:46:43.303Z,43.10
2019-01-02T07:49:46.548Z,43.50
2019-01-02T07:52:59.372Z,44.50
2019-01-02T07:56:10.439Z,44.30
2019-01-02T07:59:36.720Z,46.60
2019-01-02T08:02:31.456Z,47.50
2019-01-02T08:05:13.262Z,48.90
2019-01-02T08:08:22.850Z,46.20
2019-01-02T08:11:21.594Z,45.60
2019-01-02T08:14:34.297Z,45.60
2019-01-02T08:17:13.649Z,45.20
2019-01-02T08:20:13.135Z,45.30
2019-01-02T08:23:48.004Z,46.40
2019-01-02T08:26:55.400Z,46.60
2019-01-02T08:29:53.884Z,47.30
2019-01-02T08:32:52.631Z,46.90
2019-01-02T08:36:15.213Z,46.40
2019-01-02T08:39:47.196Z,46.20
2019-01-02T08:43:00.498Z,46.50
2019-01-02T08:45:57.674Z,46.40
2019-01-02T08:49:02.771Z,46.40
2019-01-02T08:52:05.406Z,46.80
2019-01-02T08:55:18.183Z,46.90
2019-01-02T08:58:23.148Z,47.00
2019-01-02T09:01:29.596Z,45.10
2019-01-02T09:04:28.445Z,44.30
2019-01-02T09:07:42.227Z,46.00
2019-01-02T09:11:03.844Z,48.10
2019-01-02T09:13:46.396Z,46.50
2019-01-02T09:17:05.891Z,46.70
2019-01-02T09:20:25.498Z,49.20
2019-01-02T09:23:25.012Z,50.00
2019-01-02T09:26:42.096Z,50.10
2019-01-02T09:30:01.969Z,50.50
2019-01-02T09:33:14.872Z,50.70
2019-01-02T09:36:37.951Z,47.50
2019-01-02T09:39:29.572Z,49.40
2019-01-02T09:42:29.060Z,49.70
2019-01-02T09:45:37.484Z,50.50
2019-01-02T09:48:30.700Z,48.80
2019-01-02T09:51:52.346Z,48.10
2019-01-02T09:55:01.537Z,48.40
2019-01-02T09:58:24.552Z,47.40
2019-01-02T10:01:29.725Z,47.60
2019-01-02T10:04:39.450Z,47.40
2019-01-02T10:08:11.133Z,47.40
2019-01-02T10:11:26.347Z,47.50
2019-01-02T10:14:38.159Z,47.50
2019-01-02T10:17:39.878Z,47.60
2019-01-02T10:20:26.595Z,47.60
2019-01-02T10:23:44.868Z,47.50
2019-01-02T10:27:00.758Z,47.50
2019-01-02T10:30:07.271Z,46.60
2019-01-02T10:33:32.795Z,47.10
2019-01-02T10:36:45.640Z,47.10
2019-01-02T10:39:51.818Z,47.40
2019-01-02T10:42:42.324Z,48.00
2019-01-02T10:45:53.431Z,48.50
2019-01-02T10:49:23.329Z,48.00
2019-01-02T10:52:35.924Z,48.10
2019-01-02T10:55:25.676Z,50.00
2019-01-02T10:58:36.409Z,50.00
2019-01-02T11:01:37.393Z,50.60
2019-01-02T11:04:38.897Z,50.50
2019-01-02T11:07:37.695Z,50.30
2019-01-02T11:10:48.433Z,50.30
2019-01-02T11:13:44.284Z,50.30
2019-01-02T11:17:09.912Z,50.20
2019-01-02T11:20:25.380Z,51.10
2019-01-02T11:23:30.899Z,50.60
2019-01-02T11:26:41.764Z,51.10
2019-01-02T11:29:57.806Z,51.20
2019-01-02T11:33:23.733Z,51.50
2019-01-02T11:36:11.688Z,50.90
2019-01-02T11:39:37.724Z,51.10
2019-01-02T11:42:51.189Z,51.20
2019-01-02T11:45:21.000Z,51.40
2019-01-02T11:47:50.782Z,51.50
2019-01-02T11:50:20.662Z,51.80
2019-01-02T11:52:50.366Z,52.40
2019-01-02T11:55:20.243Z,52.10
2019-01-02T11:57:50.081Z,52.00
2019-01-02T12:00:19.878Z,53.80
2019-01-02T12:02:49.609Z,54.00
2019-01-02T12:05:19.602Z,53.80
2019-01-02T12:07:49.445Z,53.60
2019-01-02T12:10:38.315Z,53.60
2019-01-02T12:13:08.284Z,53.50
2019-01-02T12:15:38.000Z,53.10
2019-01-02T12:18:07.760Z,53.40
2019-01-02T12:20:37.569Z,53.40
2019-01-02T12:23:07.255Z,52.90
2019-01-02T12:25:36.972Z,53.50
2019-01-02T12:28:06.739Z,53.10
2019-01-02T12:30:36.560Z,53.30
2019-01-02T12:33:06.832Z,53.20
2019-01-02T12:35:36.767Z,52.90
2019-01-02T12:38:06.764Z,52.60
2019-01-02T12:40:36.557Z,51.90
2019-01-02T12:43:06.373Z,51.50
2019-01-02T12:45:36.264Z,51.40
2019-01-02T12:48:06.175Z,51.20
2019-01-02T12:50:35.962Z,51.00
2019-01-02T12:53:05.817Z,50.60
2019-01-02T12:55:35.591Z,51.40
2019-01-02T12:58:05.545Z,51.60
2019-01-02T13:00:42.032Z,51.50
2019-01-02T13:03:25.293Z,52.00
2019-01-02T13:06:37.196Z,52.70
2019-01-02T13:09:28.452Z,53.70
2019-01-02T13:12:29.345Z,54.30
2019-01-02T13:15:29.623Z,54.70
2019-01-02T13:18:14.094Z,55.10
2019-01-02T13:21:18.474Z,55.10
2019-01-02T13:24:12.093Z,54.80
2019-01-02T13:26:48.644Z,54.50
2019-01-02T13:30:08.169Z,54.50
2019-01-02T13:33:36.731Z,54.40
2019-01-02T13:36:40.980Z,54.30
2019-01-02T13:39:50.348Z,54.40
2019-01-02T13:42:45.250Z,54.50
2019-01-02T13:45:30.546Z,54.20
2019-01-02T13:48:50.232Z,54.40
2019-01-02T13:51:37.905Z,54.50
2019-01-02T13:54:07.943Z,54.30
2019-01-02T13:56:38.817Z,54.50
2019-01-02T13:59:08.624Z,54.50
2019-01-02T14:01:38.626Z,54.80
2019-01-02T14:04:09.603Z,53.90
2019-01-02T14:06:58.384Z,54.40
2019-01-02T14:09:28.251Z,55.00
2019-01-02T14:11:58.116Z,55.30
2019-01-02T14:14:28.064Z,55.50
2019-01-02T14:16:57.863Z,55.60
2019-01-02T14:19:30.917Z,55.70
2019-01-02T14:22:00.781Z,56.30
2019-01-02T14:24:36.936Z,55.90
2019-01-02T14:31:42.801Z,55.90
2019-01-02T14:38:21.876Z,56.00
2019-01-02T14:40:58.484Z,56.00
2019-01-02T14:43:28.515Z,55.80
2019-01-02T14:46:08.885Z,55.90
2019-01-02T14:51:56.491Z,55.60
2019-01-02T14:54:28.531Z,55.60
2019-01-02T14:56:58.256Z,55.70
2019-01-02T14:59:28.295Z,55.00
2019-01-02T15:01:58.033Z,55.10
2019-01-02T15:04:27.912Z,55.50
2019-01-02T15:06:57.607Z,55.60
2019-01-02T15:09:27.428Z,55.60
2019-01-02T15:11:57.237Z,55.10
2019-01-02T15:14:27.073Z,55.00
2019-01-02T15:16:56.824Z,54.90
2019-01-02T15:19:26.676Z,54.90
2019-01-02T15:21:56.404Z,54.80
2019-01-02T15:24:26.516Z,54.70
2019-01-02T15:26:56.269Z,54.70
2019-01-02T15:29:26.307Z,54.70
2019-01-02T15:31:56.031Z,54.70
2019-01-02T15:34:25.842Z,54.70
2019-01-02T15:36:55.635Z,54.60
2019-01-02T15:39:25.530Z,54.50
2019-01-02T15:41:55.338Z,54.70
2019-01-02T15:44:25.146Z,54.30
2019-01-02T15:46:54.907Z,53.30
2019-01-02T15:49:24.646Z,52.60
2019-01-02T15:51:54.399Z,52.80
2019-01-02T15:54:24.436Z,53.00
2019-01-02T15:56:54.360Z,53.20
2019-01-02T15:59:24.247Z,53.40
2019-01-02T16:01:54.042Z,53.50
2019-01-02T16:04:24.113Z,53.70
2019-01-02T16:06:53.796Z,54.20
2019-01-02T16:09:23.628Z,53.50
2019-01-02T16:11:53.513Z,53.60
2019-01-02T16:14:23.254Z,53.60
2019-01-02T16:16:52.983Z,53.60
2019-01-02T16:19:22.871Z,53.60
2019-01-02T16:21:52.620Z,53.50
2019-01-02T16:24:22.388Z,53.50
2019-01-02T16:26:52.153Z,53.30
2019-01-02T16:29:22.058Z,53.20
2019-01-02T16:31:52.609Z,53.10
2019-01-02T16:34:23.267Z,53.10
2019-01-02T16:36:53.792Z,53.00
2019-01-02T16:39:25.490Z,53.00
2019-01-02T16:41:55.234Z,52.90
2019-01-02T16:44:24.954Z,52.80
2019-01-02T16:46:54.696Z,52.60
2019-01-02T16:49:24.487Z,52.60
2019-01-02T16:51:54.483Z,52.70
2019-01-02T16:54:24.344Z,51.60
2019-01-02T16:56:54.259Z,51.20
2019-01-02T16:59:24.144Z,51.20
2019-01-02T17:01:53.971Z,51.10
2019-01-02T17:04:23.816Z,50.30
2019-01-02T17:06:53.579Z,49.70
2019-01-02T17:09:23.582Z,50.00
2019-01-02T17:11:53.449Z,50.20
2019-01-02T17:14:23.341Z,50.00
2019-01-02T17:16:53.140Z,50.10
2019-01-02T17:19:22.913Z,50.00
2019-01-02T17:21:52.900Z,49.80
2019-01-02T17:24:22.616Z,50.10
2019-01-02T17:26:52.360Z,49.90
2019-01-02T17:29:22.231Z,49.90
2019-01-02T17:31:52.023Z,50.00
2019-01-02T17:34:21.678Z,50.00
2019-01-02T17:36:51.525Z,49.90
2019-01-02T17:39:21.450Z,49.70
2019-01-02T17:41:51.295Z,50.20
2019-01-02T17:44:21.080Z,50.90
2019-01-02T17:46:50.893Z,51.00
2019-01-02T17:49:20.875Z,51.70
2019-01-02T17:51:50.585Z,50.30
2019-01-02T17:54:20.418Z,49.90
2019-01-02T17:56:50.336Z,49.00
2019-01-02T17:59:20.296Z,49.00
2019-01-02T18:01:49.955Z,49.60
2019-01-02T18:04:19.687Z,48.30
2019-01-02T18:06:49.500Z,48.40
2019-01-02T18:09:19.251Z,48.20
2019-01-02T18:11:48.973Z,48.90
2019-01-02T18:14:18.793Z,49.40
2019-01-02T18:16:48.669Z,49.70
2019-01-02T18:19:18.399Z,49.60
2019-01-02T18:21:48.121Z,48.90
2019-01-02T18:24:17.851Z,48.40
2019-01-02T18:26:47.608Z,48.50
2019-01-02T18:29:17.767Z,48.40
2019-01-02T18:31:47.462Z,47.80
2019-01-02T18:34:17.180Z,48.10
2019-01-02T18:36:46.964Z,48.70
2019-01-02T18:39:16.729Z,48.30
2019-01-02T18:41:46.476Z,47.80
2019-01-02T18:44:20.353Z,42.80
2019-01-02T18:46:47.592Z,43.40
2019-01-02T18:49:17.450Z,44.40
2019-01-02T18:51:47.163Z,45.50
2019-01-02T18:54:17.008Z,46.10
2019-01-02T18:56:46.855Z,46.80
2019-01-02T18:59:16.635Z,46.10
2019-01-02T19:01:46.336Z,46.70
2019-01-02T19:04:16.191Z,47.20
2019-01-02T19:06:45.857Z,47.60
2019-01-02T19:09:15.603Z,47.30
2019-01-02T19:11:45.329Z,47.30
2019-01-02T19:14:15.192Z,47.50
2019-01-02T19:16:44.926Z,47.60
2019-01-02T19:19:15.060Z,47.60
2019-01-02T19:21:44.880Z,47.70
2019-01-02T19:24:14.688Z,47.80
2019-01-02T19:26:44.459Z,48.00
2019-01-02T19:29:18.157Z,48.30
2019-01-02T19:31:47.855Z,48.60
2019-01-02T19:34:17.674Z,48.50
2019-01-02T19:36:47.332Z,48.40
2019-01-02T19:39:17.238Z,48.60
2019-01-02T19:41:46.952Z,48.40
2019-01-02T19:44:16.651Z,48.30
2019-01-02T19:46:46.390Z,48.20
2019-01-02T19:49:16.200Z,48.20
2019-01-02T19:51:46.007Z,48.20
2019-01-02T19:54:15.707Z,48.30
2019-01-02T19:56:45.501Z,48.40
2019-01-02T19:59:19.124Z,48.20
2019-01-02T20:01:48.892Z,48.30
2019-01-02T20:04:18.683Z,48.00
2019-01-02T20:06:48.587Z,47.80
2019-01-02T20:09:18.367Z,47.80
2019-01-02T20:11:48.124Z,47.80
2019-01-02T20:14:17.868Z,47.80
2019-01-02T20:16:47.780Z,47.30
2019-01-02T20:19:17.505Z,47.50
2019-01-02T20:21:47.242Z,47.30
2019-01-02T20:24:25.093Z,46.80
2019-01-02T20:26:55.434Z,47.10
2019-01-02T20:29:26.356Z,46.90
2019-01-02T20:31:56.075Z,47.70
2019-01-02T20:34:25.755Z,46.90
2019-01-02T20:36:55.421Z,47.10
2019-01-02T20:39:25.197Z,47.60
2019-01-02T20:41:54.873Z,47.50
2019-01-02T20:44:24.516Z,47.10
2019-01-02T20:46:54.182Z,47.00
2019-01-02T20:49:23.941Z,46.40
2019-01-02T20:51:53.600Z,46.20
2019-01-02T20:54:23.255Z,46.10
2019-01-02T20:56:53.069Z,45.70
2019-01-02T20:59:23.981Z,45.60
2019-01-02T21:01:53.912Z,46.00
2019-01-02T21:04:23.730Z,45.30
2019-01-02T21:06:53.375Z,45.20
2019-01-02T21:09:23.136Z,45.00
2019-01-02T21:11:53.817Z,44.90
2019-01-02T21:14:23.467Z,44.70
2019-01-02T21:16:53.133Z,44.60
2019-01-02T21:19:22.889Z,44.40
2019-01-02T21:21:52.553Z,44.30
2019-01-02T21:24:22.230Z,44.00
2019-01-02T21:26:52.304Z,43.80
2019-01-02T21:29:22.035Z,44.10
2019-01-02T21:31:51.848Z,43.60
2019-01-02T21:34:21.515Z,43.60
2019-01-02T21:36:51.189Z,44.30
2019-01-02T21:39:20.879Z,43.60
2019-01-02T21:41:50.539Z,43.60
2019-01-02T21:44:20.248Z,43.20
2019-01-02T21:46:50.063Z,43.10
2019-01-02T21:49:21.182Z,42.80
2019-01-02T21:51:50.959Z,42.80
2019-01-02T21:54:20.734Z,42.60
2019-01-02T21:56:50.474Z,42.30
2019-01-02T21:59:20.272Z,42.40
2019-01-02T22:01:49.961Z,42.30
2019-01-02T22:04:19.648Z,42.20
2019-01-02T22:06:49.332Z,42.10
2019-01-02T22:09:19.055Z,41.90
2019-01-02T22:11:48.746Z,41.90
2019-01-02T22:14:18.413Z,41.80
2019-01-02T22:16:48.071Z,41.80
2019-01-02T22:19:17.771Z,41.70
2019-01-02T22:21:47.456Z,41.50
2019-01-02T22:24:17.112Z,41.50
2019-01-02T22:26:46.755Z,41.40
2019-01-02T22:29:16.496Z,41.40
2019-01-02T22:31:46.172Z,41.30
2019-01-02T22:34:15.884Z,41.30
2019-01-02T22:36:45.529Z,41.10
2019-01-02T22:39:15.237Z,41.20
2019-01-02T22:41:45.007Z,40.90
2019-01-02T22:44:14.687Z,40.90
2019-01-02T22:46:44.327Z,40.90
2019-01-02T22:49:14.065Z,40.90
2019-01-02T22:51:43.719Z,41.40
2019-01-02T22:54:13.357Z,40.80
2019-01-02T22:56:43.087Z,40.80
2019-01-02T22:59:12.902Z,40.80
2019-01-02T23:01:47.808Z,40.80
2019-01-02T23:04:54.727Z,40.70
2019-01-02T23:07:43.232Z,40.70
2019-01-02T23:10:40.403Z,40.40
2019-01-02T23:13:34.681Z,40.60
2019-01-02T23:16:32.236Z,40.60
2019-01-02T23:19:23.921Z,40.60
2019-01-02T23:22:11.308Z,40.50
2019-01-02T23:24:58.541Z,40.30
2019-01-02T23:27:59.069Z,40.40
2019-01-02T23:30:47.588Z,40.30
2019-01-02T23:33:36.075Z,40.30
2019-01-02T23:36:23.590Z,40.10
2019-01-02T23:39:11.074Z,40.30
2019-01-02T23:41:58.122Z,40.20
2019-01-02T23:44:45.951Z,40.00
2019-01-02T23:47:34.556Z,40.00
2019-01-02T23:50:21.922Z,39.90
2019-01-02T23:53:13.116Z,40.20
2019-01-02T23:56:01.614Z,39.90
2019-01-02T23:58:49.351Z,40.00
