createdAt,value
2022-09-07T00:01:14.249Z,100233.19
2022-09-07T00:03:40.910Z,100240.59
2022-09-07T00:06:10.013Z,100236.97
2022-09-07T00:08:37.449Z,100248.13
2022-09-07T00:11:07.124Z,100249.63
2022-09-07T00:13:36.628Z,100261.41
2022-09-07T00:16:15.623Z,100263.69
2022-09-07T00:18:46.007Z,100259.75
2022-09-07T00:21:14.446Z,100254.31
2022-09-07T00:23:41.493Z,100259.16
2022-09-07T00:26:17.076Z,100258.34
2022-09-07T00:28:43.942Z,100259.63
2022-09-07T00:31:16.647Z,100250.91
2022-09-07T00:33:43.674Z,100236.88
2022-09-07T00:36:10.698Z,100238.00
2022-09-07T00:38:38.142Z,100227.69
2022-09-07T00:41:05.267Z,100224.97
2022-09-07T00:43:38.129Z,100217.88
2022-09-07T00:46:06.565Z,100214.13
2022-09-07T00:48:43.404Z,100207.69
2022-09-07T00:51:18.406Z,100203.00
2022-09-07T00:53:54.332Z,100191.25
2022-09-07T00:56:23.949Z,100194.22
2022-09-07T00:58:51.340Z,100197.59
2022-09-07T01:01:18.446Z,100194.84
2022-09-07T01:03:49.734Z,100198.09
2022-09-07T01:06:23.847Z,100196.47
2022-09-07T01:08:51.054Z,100208.56
2022-09-07T01:11:20.759Z,100222.88
2022-09-07T01:13:49.291Z,100234.00
2022-09-07T01:16:41.804Z,100240.94
2022-09-07T01:19:30.760Z,100238.53
2022-09-07T01:22:19.279Z,100235.16
2022-09-07T01:25:02.876Z,100230.16
2022-09-07T01:27:39.205Z,100243.00
2022-09-07T01:30:12.146Z,100242.56
2022-09-07T01:33:00.176Z,100245.13
2022-09-07T01:35:34.518Z,100248.47
2022-09-07T01:38:10.524Z,100248.84
2022-09-07T01:41:04.806Z,100272.81
2022-09-07T01:43:34.180Z,100315.06
2022-09-07T01:46:05.445Z,100327.94
2022-09-07T01:48:35.006Z,100325.69
2022-09-07T01:51:04.138Z,100332.44
2022-09-07T01:53:42.160Z,100342.91
2022-09-07T01:56:18.969Z,100338.38
2022-09-07T01:58:54.716Z,100336.44
2022-09-07T02:01:35.331Z,100332.59
2022-09-07T02:04:10.712Z,100327.75
2022-09-07T02:07:00.708Z,100339.66
2022-09-07T02:09:40.826Z,100328.22
2022-09-07T02:12:17.078Z,100316.16
2022-09-07T02:14:52.536Z,100322.75
2022-09-07T02:17:24.861Z,100323.88
2022-09-07T02:20:03.395Z,100305.03
2022-09-07T02:22:35.689Z,100291.03
2022-09-07T02:25:05.606Z,100309.56
2022-09-07T02:27:40.782Z,100299.75
2022-09-07T02:30:08.227Z,100304.56
2022-09-07T02:32:34.836Z,100291.63
2022-09-07T02:35:02.424Z,100288.47
2022-09-07T02:37:31.526Z,100287.34
2022-09-07T02:39:58.272Z,100282.00
2022-09-07T02:42:25.279Z,100264.63
2022-09-07T02:44:52.079Z,100241.13
2022-09-07T02:47:37.666Z,100235.19
2022-09-07T02:50:22.717Z,100230.03
2022-09-07T02:53:29.053Z,100229.09
2022-09-07T02:56:23.385Z,100231.97
2022-09-07T02:59:03.779Z,100235.84
2022-09-07T03:01:43.510Z,100237.41
2022-09-07T03:04:46.649Z,100242.84
2022-09-07T03:07:35.631Z,100233.38
2022-09-07T03:10:06.007Z,100237.09
2022-09-07T03:12:44.946Z,100245.56
2022-09-07T03:15:14.016Z,100248.13
2022-09-07T03:17:42.074Z,100259.72
2022-09-07T03:20:09.490Z,100266.63
2022-09-07T03:22:36.420Z,100277.69
2022-09-07T03:25:04.312Z,100266.47
2022-09-07T03:27:32.675Z,100253.91
2022-09-07T03:30:00.112Z,100256.44
2022-09-07T03:32:32.421Z,100253.91
2022-09-07T03:35:00.120Z,100247.91
2022-09-07T03:37:26.962Z,100260.47
2022-09-07T03:39:53.817Z,100254.31
2022-09-07T03:42:21.218Z,100259.44
2022-09-07T03:44:49.730Z,100249.69
2022-09-07T03:47:17.061Z,100258.19
2022-09-07T03:49:43.958Z,100249.63
2022-09-07T03:52:10.909Z,100248.66
2022-09-07T03:54:39.642Z,100251.13
2022-09-07T03:57:06.777Z,100243.56
2022-09-07T03:59:33.646Z,100241.81
2022-09-07T04:02:00.862Z,100248.38
2022-09-07T04:04:28.141Z,100245.03
2022-09-07T04:06:54.910Z,100236.59
2022-09-07T04:09:21.776Z,100237.56
2022-09-07T04:11:48.688Z,100233.47
2022-09-07T04:14:16.067Z,100246.28
2022-09-07T04:16:44.750Z,100255.59
2022-09-07T04:19:11.644Z,100260.13
2022-09-07T04:21:38.296Z,100258.81
2022-09-07T04:24:05.278Z,100259.63
2022-09-07T04:26:35.512Z,100255.38
2022-09-07T04:29:04.017Z,100263.47
2022-09-07T04:31:30.922Z,100247.25
2022-09-07T04:33:57.673Z,100258.69
2022-09-07T04:36:27.474Z,100252.41
2022-09-07T04:38:56.367Z,100252.09
2022-09-07T04:41:23.750Z,100254.50
2022-09-07T04:43:54.601Z,100254.81
2022-09-07T04:46:24.585Z,100251.88
2022-09-07T04:48:53.355Z,100262.63
2022-09-07T04:51:22.062Z,100266.78
2022-09-07T04:53:50.895Z,100264.31
2022-09-07T04:56:19.912Z,100270.25
2022-09-07T04:58:47.589Z,100263.19
2022-09-07T05:01:18.776Z,100259.00
2022-09-07T05:03:46.147Z,100259.41
2022-09-07T05:06:14.165Z,100256.66
2022-09-07T05:08:46.228Z,100256.44
2022-09-07T05:11:14.688Z,100265.56
2022-09-07T05:13:41.860Z,100273.06
2022-09-07T05:16:11.468Z,100271.13
2022-09-07T05:18:38.338Z,100270.72
2022-09-07T05:21:09.321Z,100276.44
2022-09-07T05:23:36.521Z,100288.16
2022-09-07T05:26:04.362Z,100289.66
2022-09-07T05:28:31.341Z,100294.94
2022-09-07T05:31:21.771Z,100291.94
2022-09-07T05:36:44.263Z,100298.38
2022-09-07T05:39:11.107Z,100295.34
2022-09-07T05:41:37.988Z,100304.47
2022-09-07T05:46:52.923Z,100299.81
2022-09-07T05:49:19.582Z,100295.16
2022-09-07T05:51:46.932Z,100296.44
2022-09-07T05:54:13.860Z,100299.50
2022-09-07T05:56:40.537Z,100301.28
2022-09-07T05:59:07.204Z,100300.34
2022-09-07T06:01:35.525Z,100311.78
2022-09-07T06:04:02.518Z,100300.44
2022-09-07T06:06:29.395Z,100309.28
2022-09-07T06:08:57.679Z,100306.06
2022-09-07T06:11:26.940Z,100306.19
2022-09-07T06:13:53.619Z,100303.94
2022-09-07T06:16:21.184Z,100305.19
2022-09-07T06:18:49.665Z,100302.44
2022-09-07T06:21:21.995Z,100301.84
2022-09-07T06:23:49.838Z,100301.53
2022-09-07T06:26:18.137Z,100304.94
2022-09-07T06:28:49.443Z,100309.38
2022-09-07T06:31:19.687Z,100315.78
2022-09-07T06:33:50.296Z,100315.13
2022-09-07T06:36:22.457Z,100330.41
2022-09-07T06:38:50.729Z,100326.88
2022-09-07T06:44:18.357Z,100336.78
2022-09-07T06:49:31.755Z,100330.81
2022-09-07T06:51:58.523Z,100335.47
2022-09-07T06:57:11.913Z,100335.69
2022-09-07T06:59:38.781Z,100333.09
2022-09-07T07:02:07.150Z,100338.03
2022-09-07T07:04:39.383Z,100332.53
2022-09-07T07:07:10.740Z,100326.06
2022-09-07T07:09:38.365Z,100332.06
2022-09-07T07:12:05.072Z,100325.09
2022-09-07T07:14:34.420Z,100333.81
2022-09-07T07:17:03.449Z,100328.47
2022-09-07T07:19:30.203Z,100323.44
2022-09-07T07:24:43.484Z,100325.13
2022-09-07T07:27:10.221Z,100316.88
2022-09-07T07:29:36.874Z,100327.81
2022-09-07T07:32:04.237Z,100328.75
2022-09-07T07:34:30.944Z,100328.38
2022-09-07T07:36:57.607Z,100332.31
2022-09-07T07:42:12.244Z,100332.84
2022-09-07T07:44:38.921Z,100335.44
2022-09-07T07:47:05.714Z,100345.63
2022-09-07T07:49:32.342Z,100348.41
2022-09-07T07:54:45.687Z,100345.03
2022-09-07T07:57:12.347Z,100344.03
2022-09-07T07:59:39.433Z,100338.66
2022-09-07T08:02:08.718Z,100348.25
2022-09-07T08:04:36.119Z,100353.66
2022-09-07T08:07:09.493Z,100353.09
2022-09-07T08:09:41.057Z,100347.47
2022-09-07T08:12:11.596Z,100356.97
2022-09-07T08:14:42.214Z,100357.13
2022-09-07T08:17:10.790Z,100365.72
2022-09-07T08:19:37.773Z,100360.50
2022-09-07T08:22:04.568Z,100372.06
2022-09-07T08:24:32.059Z,100371.81
2022-09-07T08:26:59.297Z,100375.16
2022-09-07T08:29:27.131Z,100373.97
2022-09-07T08:31:54.858Z,100372.59
2022-09-07T08:34:21.973Z,100384.22
2022-09-07T08:36:48.891Z,100379.84
2022-09-07T08:39:16.056Z,100387.88
2022-09-07T08:42:13.481Z,100386.69
2022-09-07T08:45:15.946Z,100390.69
2022-09-07T08:47:49.015Z,100394.84
2022-09-07T08:50:39.485Z,100387.47
2022-09-07T08:53:15.241Z,100383.56
2022-09-07T08:55:56.984Z,100392.59
2022-09-07T08:58:50.389Z,100394.91
2022-09-07T09:01:34.590Z,100395.56
2022-09-07T09:04:18.754Z,100403.94
2022-09-07T09:07:04.174Z,100400.97
2022-09-07T09:09:56.197Z,100408.06
2022-09-07T09:12:55.517Z,100396.56
2022-09-07T09:15:32.126Z,100396.38
2022-09-07T09:18:04.795Z,100389.81
2022-09-07T09:20:40.129Z,100396.19
2022-09-07T09:23:13.379Z,100386.81
2022-09-07T09:25:46.876Z,100389.47
2022-09-07T09:28:13.646Z,100393.66
2022-09-07T09:30:40.284Z,100381.50
2022-09-07T09:33:16.922Z,100375.78
2022-09-07T09:35:46.374Z,100386.50
2022-09-07T09:38:43.560Z,100375.44
2022-09-07T09:41:12.711Z,100375.25
2022-09-07T09:43:51.899Z,100378.13
2022-09-07T09:46:29.198Z,100364.16
2022-09-07T09:48:57.186Z,100360.59
2022-09-07T09:54:26.019Z,100363.91
2022-09-07T09:56:53.044Z,100365.97
2022-09-07T10:05:43.037Z,100357.94
2022-09-07T10:08:31.299Z,100354.03
2022-09-07T10:11:09.706Z,100345.78
2022-09-07T10:13:42.620Z,100345.09
2022-09-07T10:16:10.543Z,100345.00
2022-09-07T10:18:54.231Z,100331.56
2022-09-07T10:21:26.906Z,100327.78
2022-09-07T10:24:15.621Z,100334.75
2022-09-07T10:26:47.307Z,100325.56
2022-09-07T10:29:23.656Z,100323.03
2022-09-07T10:32:08.702Z,100326.50
2022-09-07T10:34:45.883Z,100322.13
2022-09-07T10:37:52.717Z,100312.84
2022-09-07T10:40:39.451Z,100311.09
2022-09-07T10:43:34.198Z,100312.06
2022-09-07T10:49:27.961Z,100291.13
2022-09-07T10:52:09.598Z,100303.09
2022-09-07T10:54:54.501Z,100313.25
2022-09-07T10:57:53.898Z,100297.13
2022-09-07T11:00:22.523Z,100303.28
2022-09-07T11:03:29.060Z,100302.09
2022-09-07T11:06:25.459Z,100307.25
2022-09-07T11:09:23.041Z,100304.69
2022-09-07T11:12:16.888Z,100316.47
2022-09-07T11:14:53.343Z,100308.22
2022-09-07T11:17:26.373Z,100301.47
2022-09-07T11:20:09.543Z,100298.94
2022-09-07T11:22:46.449Z,100291.16
2022-09-07T11:25:32.055Z,100296.25
2022-09-07T11:28:05.133Z,100283.75
2022-09-07T11:30:37.174Z,100288.06
2022-09-07T11:33:14.417Z,100293.56
2022-09-07T11:35:55.374Z,100288.59
2022-09-07T11:38:35.493Z,100276.06
2022-09-07T11:41:15.809Z,100270.44
2022-09-07T11:44:25.838Z,100270.53
2022-09-07T11:47:03.106Z,100276.69
2022-09-07T11:49:30.807Z,100263.66
2022-09-07T11:52:06.604Z,100269.16
2022-09-07T11:54:54.951Z,100263.41
2022-09-07T11:57:36.700Z,100253.22
2022-09-07T12:00:20.294Z,100249.97
2022-09-07T12:03:27.543Z,100254.81
2022-09-07T12:05:57.447Z,100255.22
2022-09-07T12:08:58.417Z,100251.28
2022-09-07T12:11:52.730Z,100253.50
2022-09-07T12:14:27.401Z,100245.38
2022-09-07T12:17:31.276Z,100241.72
2022-09-07T12:20:15.140Z,100249.63
2022-09-07T12:23:05.468Z,100249.09
2022-09-07T12:25:33.862Z,100234.66
2022-09-07T12:28:00.904Z,100234.53
2022-09-07T12:30:29.042Z,100235.06
2022-09-07T12:32:57.496Z,100236.22
2022-09-07T12:35:37.142Z,100235.66
2022-09-07T12:38:25.827Z,100232.88
2022-09-07T12:41:00.497Z,100232.09
2022-09-07T12:43:42.558Z,100240.00
2022-09-07T12:46:19.667Z,100237.50
2022-09-07T12:49:11.526Z,100228.63
2022-09-07T12:54:30.233Z,100221.50
2022-09-07T12:59:50.372Z,100223.56
2022-09-07T13:02:23.118Z,100226.16
2022-09-07T13:05:21.383Z,100223.13
2022-09-07T13:08:09.861Z,100225.75
2022-09-07T13:10:47.093Z,100226.56
2022-09-07T13:14:01.903Z,100224.03
2022-09-07T13:16:11.720Z,100217.94
2022-09-07T13:18:41.071Z,100206.53
2022-09-07T13:21:07.828Z,100207.16
2022-09-07T13:23:39.545Z,100199.13
2022-09-07T13:26:09.106Z,100203.69
2022-09-07T13:28:52.306Z,100211.50
2022-09-07T13:31:45.265Z,100204.63
2022-09-07T13:34:30.989Z,100208.00
2022-09-07T13:36:58.788Z,100202.31
2022-09-07T13:39:26.020Z,100199.91
2022-09-07T13:41:56.134Z,100208.00
2022-09-07T13:44:26.988Z,100197.69
2022-09-07T13:47:40.279Z,100197.03
2022-09-07T13:50:36.270Z,100194.69
2022-09-07T13:53:38.929Z,100200.03
2022-09-07T13:56:26.818Z,100201.44
2022-09-07T13:58:55.112Z,100200.88
2022-09-07T14:01:24.494Z,100197.00
2022-09-07T14:03:54.773Z,100194.88
2022-09-07T14:06:21.380Z,100195.19
2022-09-07T14:08:57.556Z,100192.13
2022-09-07T14:11:38.995Z,100190.44
2022-09-07T14:14:25.518Z,100198.94
2022-09-07T14:16:52.124Z,100201.19
2022-09-07T14:19:25.720Z,100192.09
2022-09-07T14:22:04.773Z,100193.16
2022-09-07T14:24:37.262Z,100189.34
2022-09-07T14:27:05.952Z,100200.03
2022-09-07T14:29:35.484Z,100199.78
2022-09-07T14:32:04.403Z,100199.34
2022-09-07T14:34:34.688Z,100199.06
2022-09-07T14:37:05.893Z,100190.59
2022-09-07T14:39:38.000Z,100189.63
2022-09-07T14:42:05.174Z,100185.97
2022-09-07T14:44:38.766Z,100171.13
2022-09-07T14:47:33.873Z,100161.84
2022-09-07T14:50:05.906Z,100153.13
2022-09-07T14:53:33.217Z,100144.50
2022-09-07T14:55:34.827Z,100150.75
2022-09-07T14:58:13.223Z,100152.97
2022-09-07T15:00:41.231Z,100144.16
2022-09-07T15:03:36.332Z,100151.47
2022-09-07T15:06:03.504Z,100141.75
2022-09-07T15:08:48.542Z,100146.16
2022-09-07T15:11:35.920Z,100148.50
2022-09-07T15:14:17.510Z,100150.81
2022-09-07T15:16:45.097Z,100141.03
2022-09-07T15:19:18.504Z,100148.81
2022-09-07T15:21:45.480Z,100143.47
2022-09-07T15:24:12.230Z,100137.78
2022-09-07T15:29:29.140Z,100130.94
2022-09-07T15:32:03.533Z,100131.84
2022-09-07T15:34:32.175Z,100139.63
2022-09-07T15:37:00.267Z,100141.94
2022-09-07T15:39:29.752Z,100136.81
2022-09-07T15:41:58.229Z,100137.94
2022-09-07T15:44:28.405Z,100137.94
2022-09-07T15:49:49.500Z,100132.72
2022-09-07T15:52:17.857Z,100147.53
2022-09-07T15:54:44.665Z,100138.50
2022-09-07T15:59:58.307Z,100151.53
2022-09-07T16:05:12.088Z,100145.16
2022-09-07T16:10:26.496Z,100159.09
2022-09-07T16:13:01.934Z,100146.81
2022-09-07T16:15:30.628Z,100150.56
2022-09-07T16:17:57.432Z,100145.16
2022-09-07T16:20:24.058Z,100150.66
2022-09-07T16:25:39.233Z,100140.66
2022-09-07T16:28:07.017Z,100129.56
2022-09-07T16:30:34.173Z,100136.97
2022-09-07T16:33:00.903Z,100126.38
2022-09-07T16:35:27.647Z,100133.47
2022-09-07T16:40:41.976Z,100143.25
2022-09-07T16:43:09.858Z,100145.81
2022-09-07T16:48:23.368Z,100145.88
2022-09-07T16:51:00.389Z,100140.97
2022-09-07T16:53:29.963Z,100143.19
2022-09-07T16:56:04.390Z,100131.91
2022-09-07T16:58:38.373Z,100129.41
2022-09-07T17:01:10.210Z,100125.44
2022-09-07T17:03:38.243Z,100119.94
2022-09-07T17:06:07.367Z,100123.63
2022-09-07T17:08:35.320Z,100106.47
2022-09-07T17:11:07.684Z,100112.84
2022-09-07T17:13:36.413Z,100107.19
2022-09-07T17:16:36.167Z,100110.63
2022-09-07T17:21:52.645Z,100100.97
2022-09-07T17:24:19.795Z,100106.72
2022-09-07T17:26:46.720Z,100102.66
2022-09-07T17:29:13.567Z,100114.53
2022-09-07T17:34:28.418Z,100116.22
2022-09-07T17:36:55.676Z,100115.44
2022-09-07T17:39:22.350Z,100107.09
2022-09-07T17:41:52.644Z,100111.69
2022-09-07T17:44:21.446Z,100115.91
2022-09-07T17:46:48.068Z,100117.03
2022-09-07T17:49:16.345Z,100110.59
2022-09-07T17:51:44.186Z,100109.84
2022-09-07T17:54:16.585Z,100106.91
2022-09-07T17:56:44.013Z,100108.38
2022-09-07T18:02:00.962Z,100109.63
2022-09-07T18:04:28.663Z,100107.13
2022-09-07T18:06:55.502Z,100116.41
2022-09-07T18:09:22.219Z,100113.28
2022-09-07T18:11:50.299Z,100119.28
2022-09-07T18:14:18.497Z,100113.78
2022-09-07T18:16:46.822Z,100111.38
2022-09-07T18:19:14.709Z,100113.69
2022-09-07T18:21:42.759Z,100122.75
2022-09-07T18:24:16.822Z,100132.34
2022-09-07T18:26:44.686Z,100146.88
2022-09-07T18:29:28.214Z,100152.50
2022-09-07T18:31:58.430Z,100139.22
2022-09-07T18:34:25.514Z,100137.53
2022-09-07T18:36:52.284Z,100143.13
2022-09-07T18:39:18.936Z,100140.50
2022-09-07T18:41:45.899Z,100143.03
2022-09-07T18:47:00.552Z,100145.66
2022-09-07T18:49:27.269Z,100148.97
2022-09-07T18:54:43.878Z,100137.66
2022-09-07T18:57:10.546Z,100135.25
2022-09-07T18:59:37.175Z,100134.91
2022-09-07T19:02:06.071Z,100148.41
2022-09-07T19:07:23.985Z,100136.84
2022-09-07T19:09:54.215Z,100135.84
2022-09-07T19:12:20.854Z,100127.34
2022-09-07T19:14:47.487Z,100127.66
2022-09-07T19:17:14.127Z,100119.66
2022-09-07T19:19:42.138Z,100116.56
2022-09-07T19:22:08.808Z,100118.97
2022-09-07T19:24:37.442Z,100111.78
2022-09-07T19:27:04.385Z,100102.03
2022-09-07T19:29:31.113Z,100095.75
2022-09-07T19:32:07.762Z,100091.72
2022-09-07T19:34:41.485Z,100090.25
2022-09-07T19:37:10.518Z,100075.25
2022-09-07T19:39:37.320Z,100068.34
2022-09-07T19:42:05.566Z,100072.03
2022-09-07T19:44:32.779Z,100061.94
2022-09-07T19:47:00.662Z,100060.56
2022-09-07T19:49:27.903Z,100061.38
2022-09-07T19:51:54.947Z,100046.97
2022-09-07T19:54:22.258Z,100042.28
2022-09-07T19:56:49.084Z,100032.28
2022-09-07T19:59:17.975Z,100014.22
2022-09-07T20:01:47.208Z,100008.50
2022-09-07T20:04:20.794Z,100000.72
2022-09-07T20:06:50.101Z,99989.50
2022-09-07T20:09:18.687Z,99986.75
2022-09-07T20:11:47.379Z,99977.97
2022-09-07T20:14:15.676Z,99988.16
2022-09-07T20:16:42.419Z,99984.94
2022-09-07T20:19:11.501Z,99976.69
2022-09-07T20:21:38.361Z,99978.31
2022-09-07T20:24:05.692Z,99981.50
2022-09-07T20:26:32.704Z,99978.38
2022-09-07T20:29:23.347Z,99984.78
2022-09-07T20:31:47.389Z,99980.78
2022-09-07T20:34:14.564Z,99986.25
2022-09-07T20:36:41.629Z,99997.84
2022-09-07T20:39:12.477Z,99994.84
2022-09-07T20:41:39.242Z,100002.38
2022-09-07T20:44:05.942Z,100010.59
2022-09-07T20:46:35.399Z,100015.94
2022-09-07T20:49:02.369Z,100007.94
2022-09-07T20:51:29.155Z,100014.81
2022-09-07T20:53:56.088Z,100009.09
2022-09-07T20:56:25.782Z,100012.03
2022-09-07T20:58:57.789Z,100009.19
2022-09-07T21:01:24.996Z,100019.75
2022-09-07T21:03:54.566Z,100003.59
2022-09-07T21:06:22.788Z,100008.31
2022-09-07T21:08:50.494Z,100008.22
2022-09-07T21:11:29.674Z,100002.88
2022-09-07T21:13:58.233Z,100004.06
2022-09-07T21:16:25.592Z,100005.47
2022-09-07T21:18:55.227Z,100011.16
2022-09-07T21:21:23.647Z,100018.34
2022-09-07T21:24:01.383Z,100006.34
2022-09-07T21:26:28.831Z,100006.75
2022-09-07T21:29:04.928Z,100001.84
2022-09-07T21:31:34.307Z,100004.13
2022-09-07T21:34:02.469Z,99999.75
2022-09-07T21:36:29.486Z,100004.66
2022-09-07T21:38:56.153Z,100000.22
2022-09-07T21:41:24.643Z,99997.09
2022-09-07T21:44:02.436Z,100002.63
2022-09-07T21:46:31.473Z,100000.47
2022-09-07T21:48:59.403Z,100004.03
2022-09-07T21:51:27.508Z,100010.03
2022-09-07T21:53:59.284Z,99999.63
2022-09-07T21:56:28.191Z,99991.50
2022-09-07T21:58:56.402Z,99991.59
2022-09-07T22:01:24.926Z,99983.34
2022-09-07T22:04:00.995Z,99989.63
2022-09-07T22:06:28.663Z,99989.16
2022-09-07T22:08:55.851Z,99987.06
2022-09-07T22:11:24.110Z,99992.66
2022-09-07T22:13:54.925Z,99988.44
2022-09-07T22:16:21.980Z,99980.94
2022-09-07T22:18:48.929Z,99974.34
2022-09-07T22:21:18.648Z,99983.91
2022-09-07T22:23:50.928Z,99984.50
2022-09-07T22:26:20.430Z,99986.19
2022-09-07T22:28:47.318Z,99986.47
2022-09-07T22:31:15.609Z,99970.09
2022-09-07T22:33:43.307Z,99982.88
2022-09-07T22:36:19.135Z,99971.81
2022-09-07T22:38:47.884Z,99961.69
2022-09-07T22:41:17.515Z,99975.75
2022-09-07T22:43:45.203Z,99960.25
2022-09-07T22:46:12.961Z,99940.78
2022-09-07T22:48:41.023Z,99945.41
2022-09-07T22:51:08.989Z,99936.44
2022-09-07T22:53:38.102Z,99937.75
2022-09-07T22:56:16.514Z,99940.34
2022-09-07T22:58:48.967Z,99943.00
2022-09-07T23:01:16.171Z,99945.22
2022-09-07T23:03:44.556Z,99943.94
2022-09-07T23:06:23.443Z,99938.41
2022-09-07T23:08:51.417Z,99936.09
2022-09-07T23:11:18.668Z,99948.78
2022-09-07T23:13:45.720Z,99943.94
2022-09-07T23:16:12.445Z,99952.78
2022-09-07T23:18:42.828Z,99953.44
2022-09-07T23:21:10.270Z,99965.28
2022-09-07T23:23:37.000Z,99975.63
2022-09-07T23:26:05.475Z,99994.00
2022-09-07T23:28:32.964Z,100016.53
2022-09-07T23:30:59.722Z,100027.13
2022-09-07T23:33:27.422Z,100022.41
2022-09-07T23:35:56.446Z,100014.03
2022-09-07T23:38:23.994Z,100012.25
2022-09-07T23:40:50.808Z,100007.72
2022-09-07T23:43:17.400Z,100013.84
2022-09-07T23:45:44.119Z,100019.81
2022-09-07T23:48:10.835Z,100010.91
2022-09-07T23:50:37.468Z,100012.72
2022-09-07T23:53:04.179Z,99997.28
2022-09-07T23:55:30.890Z,99997.16
2022-09-07T23:57:57.448Z,99991.53
