createdAt,value
2023-04-21T00:03:40.479Z,102225.28
2023-04-21T00:08:44.165Z,102224.41
2023-04-21T00:13:49.417Z,102233.22
2023-04-21T00:18:52.284Z,102238.31
2023-04-21T00:23:55.872Z,102241.41
2023-04-21T00:29:01.204Z,102239.50
2023-04-21T00:34:04.039Z,102254.09
2023-04-21T00:39:07.639Z,102251.00
2023-04-21T00:44:12.900Z,102235.56
2023-04-21T00:49:15.874Z,102232.00
2023-04-21T00:54:20.309Z,102236.75
2023-04-21T00:59:25.600Z,102241.16
2023-04-21T01:04:30.081Z,102236.16
2023-04-21T01:09:34.071Z,102234.28
2023-04-21T01:14:41.102Z,102233.50
2023-04-21T01:19:45.739Z,102241.13
2023-04-21T01:24:51.063Z,102236.66
2023-04-21T01:29:54.933Z,102234.03
2023-04-21T01:34:59.940Z,102243.53
2023-04-21T01:40:07.673Z,102242.13
2023-04-21T01:45:12.454Z,102231.25
2023-04-21T01:50:16.051Z,102240.31
2023-04-21T01:55:21.922Z,102239.66
2023-04-21T02:00:25.571Z,102242.53
2023-04-21T02:05:29.233Z,102250.38
2023-04-21T02:10:34.658Z,102243.78
2023-04-21T02:15:39.300Z,102244.66
2023-04-21T02:20:42.962Z,102232.63
2023-04-21T02:25:48.202Z,102240.72
2023-04-21T02:30:51.824Z,102227.84
2023-04-21T02:35:55.420Z,102239.94
2023-04-21T02:41:00.676Z,102227.91
2023-04-21T02:46:08.101Z,102218.56
2023-04-21T02:51:13.770Z,102220.66
2023-04-21T02:56:18.295Z,102223.75
2023-04-21T03:01:22.044Z,102212.91
2023-04-21T03:06:25.799Z,102217.66
2023-04-21T03:11:32.008Z,102221.31
2023-04-21T03:16:35.798Z,102218.56
2023-04-21T03:21:39.624Z,102215.91
2023-04-21T03:26:44.896Z,102222.66
2023-04-21T03:31:48.641Z,102243.72
2023-04-21T03:36:52.355Z,102256.75
2023-04-21T03:41:58.618Z,102252.66
2023-04-21T03:47:02.195Z,102247.25
2023-04-21T03:52:06.151Z,102256.81
2023-04-21T03:57:11.442Z,102257.81
2023-04-21T04:02:15.153Z,102273.63
2023-04-21T04:07:18.860Z,102275.31
2023-04-21T04:12:24.124Z,102274.44
2023-04-21T04:17:27.773Z,102285.75
2023-04-21T04:22:31.482Z,102287.63
2023-04-21T04:27:36.747Z,102286.94
2023-04-21T04:32:40.573Z,102277.25
2023-04-21T04:37:44.246Z,102285.31
2023-04-21T04:42:49.524Z,102292.47
2023-04-21T04:47:53.134Z,102282.91
2023-04-21T04:52:56.787Z,102296.59
2023-04-21T04:58:02.038Z,102299.94
2023-04-21T05:03:05.922Z,102292.03
2023-04-21T05:08:09.714Z,102286.75
2023-04-21T05:13:18.444Z,102305.38
2023-04-21T05:18:22.057Z,102302.72
2023-04-21T05:23:26.414Z,102305.34
2023-04-21T05:28:31.705Z,102312.56
2023-04-21T05:33:35.390Z,102314.19
2023-04-21T05:38:39.472Z,102319.56
2023-04-21T05:43:44.780Z,102317.41
2023-04-21T05:48:48.382Z,102323.34
2023-04-21T05:53:51.950Z,102310.59
2023-04-21T05:58:57.249Z,102314.44
2023-04-21T06:04:01.069Z,102311.19
2023-04-21T06:09:05.051Z,102312.97
2023-04-21T06:14:10.281Z,102318.44
2023-04-21T06:19:13.877Z,102311.03
2023-04-21T06:24:17.650Z,102316.41
2023-04-21T06:29:22.999Z,102303.31
2023-04-21T06:34:26.578Z,102290.19
2023-04-21T06:39:30.190Z,102285.03
2023-04-21T06:44:36.447Z,102274.66
2023-04-21T06:49:40.064Z,102273.06
2023-04-21T06:54:43.707Z,102280.28
2023-04-21T06:59:49.020Z,102284.00
2023-04-21T07:04:52.661Z,102292.84
2023-04-21T07:09:56.295Z,102297.16
2023-04-21T07:15:02.581Z,102292.78
2023-04-21T07:20:07.121Z,102290.16
2023-04-21T07:25:11.626Z,102284.00
2023-04-21T07:30:17.245Z,102271.50
2023-04-21T07:35:20.856Z,102275.59
2023-04-21T07:40:24.636Z,102279.59
2023-04-21T07:45:30.010Z,102281.94
2023-04-21T07:50:33.729Z,102276.97
2023-04-21T07:55:37.364Z,102281.50
2023-04-21T08:00:42.686Z,102269.50
2023-04-21T08:05:46.531Z,102260.81
2023-04-21T08:10:50.505Z,102262.50
2023-04-21T08:15:55.966Z,102262.63
2023-04-21T08:20:59.664Z,102261.91
2023-04-21T08:26:03.878Z,102255.94
2023-04-21T08:31:09.246Z,102254.16
2023-04-21T08:36:26.033Z,102261.25
2023-04-21T08:41:32.874Z,102253.31
2023-04-21T08:46:39.563Z,102242.91
2023-04-21T08:51:43.620Z,102246.53
2023-04-21T08:56:50.024Z,102236.16
2023-04-21T09:02:11.747Z,102247.59
2023-04-21T09:07:32.431Z,102238.00
2023-04-21T09:12:36.089Z,102240.75
2023-04-21T09:17:41.453Z,102229.47
2023-04-21T09:22:45.552Z,102239.97
2023-04-21T09:27:49.405Z,102250.41
2023-04-21T09:32:57.645Z,102258.31
2023-04-21T09:38:02.305Z,102255.69
2023-04-21T09:43:06.299Z,102250.53
2023-04-21T09:48:15.116Z,102267.22
2023-04-21T09:53:22.399Z,102270.72
2023-04-21T09:58:36.027Z,102268.16
2023-04-21T10:03:42.467Z,102264.63
2023-04-21T10:08:46.525Z,102257.66
2023-04-21T10:13:50.395Z,102248.97
2023-04-21T10:18:55.790Z,102242.88
2023-04-21T10:23:59.447Z,102242.06
2023-04-21T10:29:05.079Z,102250.75
2023-04-21T10:34:38.251Z,102242.06
2023-04-21T10:39:53.085Z,102239.44
2023-04-21T10:45:11.812Z,102234.25
2023-04-21T10:50:22.416Z,102244.72
2023-04-21T10:55:28.739Z,102250.84
2023-04-21T11:00:33.003Z,102238.66
2023-04-21T11:05:40.043Z,102243.91
2023-04-21T11:10:45.577Z,102234.31
2023-04-21T11:16:03.797Z,102231.69
2023-04-21T11:21:22.469Z,102233.44
2023-04-21T11:26:33.287Z,102229.94
2023-04-21T11:31:37.946Z,102239.53
2023-04-21T11:36:45.120Z,102228.22
2023-04-21T11:41:51.703Z,102234.31
2023-04-21T11:46:55.343Z,102228.22
2023-04-21T11:52:00.652Z,102215.19
2023-04-21T11:57:04.420Z,102209.09
2023-04-21T12:02:14.824Z,102219.53
2023-04-21T12:07:23.999Z,102226.50
2023-04-21T12:12:27.767Z,102222.13
2023-04-21T12:17:38.661Z,102224.75
2023-04-21T12:22:43.952Z,102232.56
2023-04-21T12:27:50.957Z,102225.59
2023-04-21T12:32:54.668Z,102224.72
2023-04-21T12:38:00.021Z,102223.84
2023-04-21T12:43:03.649Z,102229.09
2023-04-21T12:48:07.394Z,102227.31
2023-04-21T12:53:12.664Z,102216.00
2023-04-21T12:58:16.399Z,102229.06
2023-04-21T13:03:20.132Z,102222.13
2023-04-21T13:08:25.484Z,102226.41
2023-04-21T13:13:29.091Z,102236.84
2023-04-21T13:18:33.003Z,102222.91
2023-04-21T13:23:38.353Z,102224.69
2023-04-21T13:28:42.284Z,102237.75
2023-04-21T13:33:45.971Z,102240.38
2023-04-21T13:38:51.288Z,102255.19
2023-04-21T13:43:54.893Z,102255.19
2023-04-21T13:48:58.498Z,102256.94
2023-04-21T13:54:03.904Z,102263.03
2023-04-21T13:59:07.636Z,102259.56
2023-04-21T14:04:11.360Z,102262.19
2023-04-21T14:09:16.828Z,102257.81
2023-04-21T14:14:31.236Z,102257.81
2023-04-21T14:19:41.899Z,102252.56
2023-04-21T14:24:47.181Z,102256.91
2023-04-21T14:29:51.506Z,102256.00
2023-04-21T14:34:57.229Z,102265.44
2023-04-21T14:40:02.607Z,102270.19
2023-04-21T14:45:07.135Z,102270.94
2023-04-21T14:50:11.354Z,102269.84
2023-04-21T14:55:16.865Z,102264.41
2023-04-21T15:00:21.759Z,102266.75
2023-04-21T15:05:25.412Z,102278.56
2023-04-21T15:10:30.871Z,102284.94
2023-04-21T15:15:34.492Z,102284.25
2023-04-21T15:20:44.324Z,102281.47
2023-04-21T15:25:51.034Z,102289.06
2023-04-21T15:30:54.759Z,102293.69
2023-04-21T15:35:58.525Z,102277.75
2023-04-21T15:41:03.818Z,102284.78
2023-04-21T15:46:07.517Z,102284.38
2023-04-21T15:51:11.445Z,102279.22
2023-04-21T15:56:17.264Z,102287.84
2023-04-21T16:01:20.977Z,102286.59
2023-04-21T16:06:25.558Z,102284.16
2023-04-21T16:11:30.920Z,102270.78
2023-04-21T16:16:34.548Z,102261.72
2023-04-21T16:21:38.411Z,102250.75
2023-04-21T16:26:43.684Z,102243.38
2023-04-21T16:31:47.515Z,102242.38
2023-04-21T16:36:51.425Z,102244.34
2023-04-21T16:41:57.326Z,102238.75
2023-04-21T16:47:01.083Z,102240.72
2023-04-21T16:52:04.752Z,102238.34
2023-04-21T16:57:10.044Z,102237.59
2023-04-21T17:02:14.630Z,102242.88
2023-04-21T17:07:18.795Z,102243.41
2023-04-21T17:12:24.083Z,102243.34
2023-04-21T17:17:27.733Z,102250.78
2023-04-21T17:22:31.384Z,102238.69
2023-04-21T17:27:38.024Z,102249.53
2023-04-21T17:32:41.717Z,102245.38
2023-04-21T17:37:45.495Z,102245.69
2023-04-21T17:42:50.803Z,102239.88
2023-04-21T17:47:54.883Z,102246.00
2023-04-21T17:52:58.728Z,102241.22
2023-04-21T17:58:04.051Z,102240.44
2023-04-21T18:03:07.979Z,102234.06
2023-04-21T18:08:11.855Z,102228.31
2023-04-21T18:13:17.172Z,102229.50
2023-04-21T18:18:20.805Z,102222.72
2023-04-21T18:23:24.502Z,102224.66
2023-04-21T18:28:29.773Z,102227.00
2023-04-21T18:33:33.445Z,102226.91
2023-04-21T18:38:37.163Z,102221.88
2023-04-21T18:43:42.518Z,102209.31
2023-04-21T18:48:46.147Z,102203.53
2023-04-21T18:53:49.772Z,102211.81
2023-04-21T18:58:55.148Z,102202.91
2023-04-21T19:03:59.773Z,102196.47
2023-04-21T19:09:02.811Z,102197.91
2023-04-21T19:14:09.083Z,102193.81
2023-04-21T19:19:12.652Z,102187.34
2023-04-21T19:24:16.322Z,102167.69
2023-04-21T19:29:21.587Z,102171.53
2023-04-21T19:34:25.178Z,102162.13
2023-04-21T19:39:29.615Z,102153.53
2023-04-21T19:44:35.109Z,102146.88
2023-04-21T19:49:39.019Z,102136.19
2023-04-21T19:54:42.613Z,102129.28
2023-04-21T19:59:47.871Z,102119.78
2023-04-21T20:04:51.646Z,102115.97
2023-04-21T20:09:55.390Z,102115.94
2023-04-21T20:15:01.717Z,102099.91
2023-04-21T20:20:05.933Z,102091.47
2023-04-21T20:25:09.977Z,102087.28
2023-04-21T20:30:15.470Z,102085.38
2023-04-21T20:35:19.310Z,102082.56
2023-04-21T20:40:23.047Z,102075.16
2023-04-21T20:45:28.680Z,102062.69
2023-04-21T20:50:32.317Z,102052.31
2023-04-21T20:55:35.988Z,102051.63
2023-04-21T21:00:41.306Z,102032.75
2023-04-21T21:05:45.020Z,102023.22
2023-04-21T21:10:48.639Z,102011.16
2023-04-21T21:15:53.992Z,101998.78
2023-04-21T21:20:57.558Z,101994.72
2023-04-21T21:26:01.402Z,101977.75
2023-04-21T21:31:06.762Z,101958.50
2023-04-21T21:36:10.600Z,101964.94
2023-04-21T21:41:14.324Z,101949.75
2023-04-21T21:46:19.728Z,101941.81
2023-04-21T21:51:23.400Z,101927.50
2023-04-21T21:56:27.346Z,101929.69
2023-04-21T22:01:33.626Z,101915.72
2023-04-21T22:06:37.256Z,101910.47
2023-04-21T22:11:40.841Z,101891.16
2023-04-21T22:16:46.142Z,101891.22
2023-04-21T22:21:49.967Z,101880.53
2023-04-21T22:26:53.576Z,101877.72
2023-04-21T22:31:59.044Z,101870.41
2023-04-21T22:37:02.641Z,101858.66
2023-04-21T22:42:06.418Z,101845.44
2023-04-21T22:47:11.835Z,101839.28
2023-04-21T22:52:15.556Z,101830.66
2023-04-21T22:57:19.214Z,101809.94
2023-04-21T23:02:24.569Z,101798.97
2023-04-21T23:07:28.296Z,101794.09
2023-04-21T23:12:32.058Z,101782.88
2023-04-21T23:17:38.283Z,101782.88
2023-04-21T23:22:41.931Z,101772.59
2023-04-21T23:27:45.550Z,101770.88
2023-04-21T23:32:50.981Z,101772.47
2023-04-21T23:37:54.687Z,101774.16
2023-04-21T23:42:58.396Z,101774.03
2023-04-21T23:48:03.685Z,101770.16
2023-04-21T23:53:07.496Z,101774.06
2023-04-21T23:58:11.149Z,101766.44
